createdAt,value
2022-12-24T00:03:44.805Z,5.40
2022-12-24T00:08:47.652Z,7.17
2022-12-24T00:13:50.919Z,6.80
2022-12-24T00:18:55.240Z,6.70
2022-12-24T00:23:58.093Z,7.67
2022-12-24T00:29:01.338Z,6.00
2022-12-24T00:34:06.137Z,5.50
2022-12-24T00:39:09.196Z,7.00
2022-12-24T00:44:12.610Z,6.30
2022-12-24T00:49:16.861Z,8.10
2022-12-24T00:54:19.713Z,6.47
2022-12-24T00:59:22.592Z,5.13
2022-12-24T01:04:44.035Z,7.67
2022-12-24T01:09:46.935Z,7.93
2022-12-24T01:14:49.778Z,7.93
2022-12-24T01:19:54.079Z,7.67
2022-12-24T01:24:56.912Z,5.43
2022-12-24T01:29:59.844Z,5.73
2022-12-24T01:35:04.305Z,5.33
2022-12-24T01:40:26.162Z,5.27
2022-12-24T01:45:44.273Z,5.30
2022-12-24T01:50:49.671Z,5.07
2022-12-24T01:55:53.277Z,5.50
2022-12-24T02:00:56.250Z,5.83
2022-12-24T02:06:01.411Z,4.90
2022-12-24T02:11:04.330Z,5.90
2022-12-24T02:16:13.191Z,4.50
2022-12-24T02:21:43.371Z,5.87
2022-12-24T02:27:02.240Z,5.83
2022-12-24T02:32:11.758Z,5.37
2022-12-24T02:37:18.011Z,5.43
2022-12-24T02:42:24.253Z,5.87
2022-12-24T02:47:31.001Z,6.30
2022-12-24T02:52:37.834Z,5.93
2022-12-24T02:57:51.995Z,7.17
2022-12-24T03:03:09.011Z,6.77
2022-12-24T03:08:15.713Z,5.57
2022-12-24T03:13:19.891Z,6.60
2022-12-24T03:18:26.122Z,4.83
2022-12-24T03:23:29.069Z,7.23
2022-12-24T03:28:32.233Z,5.43
2022-12-24T03:33:37.043Z,5.23
2022-12-24T03:38:39.963Z,9.53
2022-12-24T03:43:42.819Z,5.20
2022-12-24T03:48:47.007Z,5.27
2022-12-24T03:53:50.497Z,7.33
2022-12-24T03:58:53.522Z,7.77
2022-12-24T04:03:57.773Z,5.63
2022-12-24T04:09:04.926Z,5.27
2022-12-24T04:14:07.830Z,5.13
2022-12-24T04:19:12.172Z,7.47
2022-12-24T04:24:15.072Z,6.77
2022-12-24T04:29:17.875Z,5.50
2022-12-24T04:34:22.122Z,5.87
2022-12-24T04:39:26.067Z,4.53
2022-12-24T04:44:28.930Z,4.33
2022-12-24T04:49:33.125Z,5.07
2022-12-24T04:54:36.430Z,6.27
2022-12-24T04:59:39.383Z,6.07
2022-12-24T05:04:43.679Z,6.63
2022-12-24T05:09:47.023Z,5.07
2022-12-24T05:14:50.029Z,7.20
2022-12-24T05:19:54.204Z,7.20
2022-12-24T05:25:14.567Z,6.40
2022-12-24T05:30:17.493Z,4.47
2022-12-24T05:35:21.753Z,5.20
2022-12-24T05:40:24.629Z,5.10
2022-12-24T05:45:27.500Z,5.37
2022-12-24T05:50:31.653Z,5.97
2022-12-24T05:55:41.288Z,6.23
2022-12-24T06:00:44.176Z,5.57
2022-12-24T06:05:48.377Z,5.53
2022-12-24T06:10:56.173Z,6.00
2022-12-24T06:15:59.771Z,5.00
2022-12-24T06:21:04.626Z,5.87
2022-12-24T06:26:09.092Z,7.27
2022-12-24T06:31:14.467Z,6.83
2022-12-24T06:36:20.756Z,8.87
2022-12-24T06:41:24.392Z,6.60
2022-12-24T06:46:27.751Z,6.10
2022-12-24T06:51:32.152Z,7.93
2022-12-24T06:56:35.403Z,5.70
2022-12-24T07:01:38.380Z,5.43
2022-12-24T07:06:43.116Z,7.40
2022-12-24T07:11:46.137Z,5.37
2022-12-24T07:16:55.234Z,7.00
2022-12-24T07:22:02.939Z,6.17
2022-12-24T07:27:05.795Z,6.77
2022-12-24T07:32:09.033Z,5.70
2022-12-24T07:37:13.936Z,5.33
2022-12-24T07:42:16.907Z,5.80
2022-12-24T07:47:20.643Z,6.13
2022-12-24T07:52:25.326Z,4.90
2022-12-24T07:57:28.206Z,6.13
2022-12-24T08:02:31.452Z,5.83
2022-12-24T08:07:36.106Z,6.50
2022-12-24T08:12:39.370Z,6.43
2022-12-24T08:17:42.372Z,5.97
2022-12-24T08:22:46.597Z,5.17
2022-12-24T08:27:49.463Z,7.90
2022-12-24T08:32:52.510Z,6.90
2022-12-24T08:37:56.852Z,4.30
2022-12-24T08:42:59.915Z,5.60
2022-12-24T08:48:03.054Z,6.63
2022-12-24T08:53:07.408Z,6.10
2022-12-24T08:58:10.369Z,5.37
2022-12-24T09:03:16.979Z,5.67
2022-12-24T09:08:23.852Z,4.63
2022-12-24T09:13:26.795Z,6.03
2022-12-24T09:18:30.238Z,8.57
2022-12-24T09:23:36.077Z,28.20
2022-12-24T09:28:40.060Z,22.77
2022-12-24T09:33:44.597Z,8.60
2022-12-24T09:38:48.911Z,5.13
2022-12-24T09:43:56.095Z,4.97
2022-12-24T09:49:03.696Z,4.07
2022-12-24T09:54:13.897Z,4.93
2022-12-24T09:59:18.544Z,4.23
2022-12-24T10:04:23.015Z,4.20
2022-12-24T10:09:32.760Z,5.53
2022-12-24T10:14:48.034Z,5.30
2022-12-24T10:19:54.066Z,5.70
2022-12-24T10:25:03.892Z,5.87
2022-12-24T10:30:17.266Z,4.37
2022-12-24T10:35:25.147Z,4.77
2022-12-24T10:40:35.609Z,4.03
2022-12-24T10:45:41.420Z,5.80
2022-12-24T10:50:51.099Z,3.87
2022-12-24T10:56:04.933Z,4.47
2022-12-24T11:01:07.915Z,5.37
2022-12-24T11:06:12.904Z,4.90
2022-12-24T11:11:20.185Z,4.13
2022-12-24T11:16:27.324Z,3.97
2022-12-24T11:21:33.236Z,4.50
2022-12-24T11:26:39.767Z,4.83
2022-12-24T11:31:43.030Z,4.63
2022-12-24T11:36:45.913Z,3.53
2022-12-24T11:41:51.053Z,4.23
2022-12-24T11:46:56.953Z,3.70
2022-12-24T11:52:18.765Z,3.37
2022-12-24T11:57:25.155Z,4.03
2022-12-24T12:02:30.931Z,4.40
2022-12-24T12:07:37.031Z,4.37
2022-12-24T12:12:43.487Z,2.73
2022-12-24T12:17:50.307Z,2.67
2022-12-24T12:22:57.620Z,4.87
2022-12-24T12:28:03.757Z,3.37
2022-12-24T12:33:15.162Z,5.30
2022-12-24T12:38:22.273Z,3.03
2022-12-24T12:43:40.195Z,3.37
2022-12-24T12:49:06.782Z,3.73
2022-12-24T12:54:31.319Z,3.57
2022-12-24T12:59:38.903Z,3.10
2022-12-24T13:05:17.358Z,2.67
2022-12-24T13:10:51.320Z,3.63
2022-12-24T13:16:05.631Z,4.67
2022-12-24T13:21:16.988Z,4.40
2022-12-24T13:26:19.916Z,3.27
2022-12-24T13:31:30.962Z,4.53
2022-12-24T13:37:03.843Z,3.60
2022-12-24T13:42:08.109Z,3.17
2022-12-24T13:47:28.352Z,5.53
2022-12-24T13:52:40.650Z,3.60
2022-12-24T13:57:49.149Z,3.20
2022-12-24T14:02:56.687Z,2.80
2022-12-24T14:08:00.287Z,4.67
2022-12-24T14:13:03.332Z,6.37
2022-12-24T14:18:08.449Z,4.93
2022-12-24T14:23:21.566Z,2.83
2022-12-24T14:28:28.279Z,4.27
2022-12-24T14:33:33.483Z,3.30
2022-12-24T14:38:36.469Z,4.03
2022-12-24T14:43:52.526Z,3.43
2022-12-24T14:48:58.995Z,4.60
2022-12-24T14:54:15.744Z,4.27
2022-12-24T14:59:19.966Z,5.43
2022-12-24T15:04:24.208Z,4.13
2022-12-24T15:09:29.450Z,4.00
2022-12-24T15:14:37.080Z,3.60
2022-12-24T15:19:43.664Z,5.23
2022-12-24T15:24:47.961Z,6.03
2022-12-24T15:29:52.726Z,4.17
2022-12-24T15:34:57.189Z,3.60
2022-12-24T15:40:08.091Z,3.87
2022-12-24T15:45:17.152Z,3.50
2022-12-24T15:50:29.375Z,4.30
2022-12-24T15:55:34.713Z,3.70
2022-12-24T16:00:37.635Z,6.23
2022-12-24T16:05:41.868Z,6.50
2022-12-24T16:10:46.889Z,4.50
2022-12-24T16:15:53.337Z,4.07
2022-12-24T16:20:57.892Z,4.23
2022-12-24T16:26:00.717Z,6.67
2022-12-24T16:31:03.842Z,4.80
2022-12-24T16:36:08.729Z,5.77
2022-12-24T16:41:11.787Z,4.07
2022-12-24T16:46:14.934Z,4.33
2022-12-24T16:51:19.188Z,5.63
2022-12-24T16:56:22.587Z,3.83
2022-12-24T17:01:25.814Z,4.27
2022-12-24T17:06:31.587Z,4.30
2022-12-24T17:11:34.679Z,5.50
2022-12-24T17:16:38.010Z,4.50
2022-12-24T17:21:42.414Z,4.03
2022-12-24T17:26:45.289Z,4.83
2022-12-24T17:31:51.438Z,5.07
2022-12-24T17:36:55.647Z,5.40
2022-12-24T17:41:58.522Z,5.13
2022-12-24T17:47:02.000Z,5.87
2022-12-24T17:52:06.580Z,6.67
2022-12-24T17:57:09.590Z,8.47
2022-12-24T18:02:13.205Z,6.30
2022-12-24T18:07:17.474Z,5.07
2022-12-24T18:12:20.393Z,4.90
2022-12-24T18:17:23.246Z,4.83
2022-12-24T18:22:27.453Z,8.37
2022-12-24T18:27:30.313Z,5.47
2022-12-24T18:32:33.208Z,5.30
2022-12-24T18:37:37.819Z,4.70
2022-12-24T18:42:41.636Z,7.30
2022-12-24T18:47:44.510Z,5.37
2022-12-24T18:52:51.087Z,6.07
2022-12-24T18:57:54.060Z,5.77
2022-12-24T19:02:56.981Z,5.47
2022-12-24T19:08:11.024Z,5.83
2022-12-24T19:13:24.073Z,6.50
2022-12-24T19:18:26.979Z,7.27
2022-12-24T19:23:31.240Z,5.03
2022-12-24T19:28:34.840Z,6.43
2022-12-24T19:33:42.349Z,6.90
2022-12-24T19:38:48.163Z,7.80
2022-12-24T19:43:53.215Z,9.27
2022-12-24T19:48:58.367Z,7.97
2022-12-24T19:54:02.758Z,9.00
2022-12-24T19:59:06.432Z,9.27
2022-12-24T20:04:10.480Z,10.03
2022-12-24T20:09:14.684Z,8.57
2022-12-24T20:14:17.526Z,11.03
2022-12-24T20:19:20.468Z,10.97
2022-12-24T20:24:24.701Z,10.27
2022-12-24T20:29:27.577Z,10.63
2022-12-24T20:34:30.422Z,9.37
2022-12-24T20:39:34.702Z,8.97
2022-12-24T20:44:37.651Z,9.83
2022-12-24T20:49:40.600Z,9.50
2022-12-24T20:54:44.995Z,10.87
2022-12-24T20:59:47.801Z,11.97
2022-12-24T21:04:54.134Z,9.97
2022-12-24T21:10:00.814Z,11.70
2022-12-24T21:15:03.822Z,10.23
2022-12-24T21:20:07.875Z,9.53
2022-12-24T21:25:12.944Z,13.93
2022-12-24T21:30:16.031Z,11.23
2022-12-24T21:35:19.190Z,10.03
2022-12-24T21:40:23.512Z,9.43
2022-12-24T21:45:26.347Z,10.67
2022-12-24T21:50:46.877Z,9.80
2022-12-24T21:55:52.354Z,10.73
2022-12-24T22:00:55.365Z,9.30
2022-12-24T22:05:59.643Z,9.40
2022-12-24T22:11:25.039Z,8.90
2022-12-24T22:16:28.013Z,10.43
2022-12-24T22:21:30.858Z,10.73
2022-12-24T22:26:35.002Z,11.27
2022-12-24T22:31:38.548Z,9.43
2022-12-24T22:36:41.491Z,12.47
2022-12-24T22:41:46.341Z,11.00
2022-12-24T22:46:49.979Z,9.67
2022-12-24T22:51:52.854Z,9.77
2022-12-24T22:56:57.038Z,10.80
2022-12-24T23:02:00.045Z,8.97
2022-12-24T23:07:03.040Z,9.93
2022-12-24T23:12:08.103Z,10.07
2022-12-24T23:17:11.820Z,8.57
2022-12-24T23:22:14.636Z,10.20
2022-12-24T23:27:18.895Z,10.43
2022-12-24T23:32:23.375Z,10.83
2022-12-24T23:37:32.941Z,9.90
2022-12-24T23:42:39.214Z,10.30
2022-12-24T23:47:41.993Z,9.77
2022-12-24T23:52:44.781Z,9.00
2022-12-24T23:57:48.975Z,11.13
