createdAt,value
2022-12-01T04:02:20.486Z,7.30
2022-12-01T04:04:48.648Z,7.40
2022-12-01T04:07:17.920Z,7.40
2022-12-01T04:09:45.903Z,7.30
2022-12-01T04:12:29.901Z,7.30
2022-12-01T04:14:58.374Z,7.30
2022-12-01T04:17:28.101Z,7.30
2022-12-01T04:19:56.185Z,7.30
2022-12-01T04:22:24.232Z,7.30
2022-12-01T04:24:52.117Z,7.40
2022-12-01T04:27:20.395Z,7.40
2022-12-01T04:29:48.460Z,7.20
2022-12-01T04:32:16.844Z,7.20
2022-12-01T04:34:47.217Z,7.20
2022-12-01T04:37:15.086Z,7.20
2022-12-01T04:39:44.088Z,7.20
2022-12-01T04:42:12.193Z,7.20
2022-12-01T04:44:40.085Z,7.20
2022-12-01T04:47:08.019Z,7.20
2022-12-01T04:49:37.177Z,7.10
2022-12-01T04:52:07.422Z,7.10
2022-12-01T04:54:35.276Z,7.10
2022-12-01T04:57:03.133Z,7.10
2022-12-01T04:59:30.989Z,7.20
2022-12-01T05:01:58.892Z,7.20
2022-12-01T05:04:26.829Z,7.20
2022-12-01T05:06:56.204Z,7.20
2022-12-01T05:09:25.377Z,7.10
2022-12-01T05:11:53.316Z,7.10
2022-12-01T05:14:21.177Z,7.10
2022-12-01T05:16:49.037Z,7.10
2022-12-01T05:19:34.371Z,7.20
2022-12-01T05:22:02.422Z,7.10
2022-12-01T05:24:31.623Z,7.10
2022-12-01T05:26:59.459Z,7.10
2022-12-01T05:29:27.301Z,7.00
2022-12-01T05:31:55.190Z,6.90
2022-12-01T05:34:23.245Z,6.90
2022-12-01T05:36:51.269Z,6.90
2022-12-01T05:39:19.112Z,7.00
2022-12-01T05:41:48.308Z,7.00
2022-12-01T05:44:16.274Z,7.00
2022-12-01T05:46:44.119Z,7.00
2022-12-01T05:49:19.698Z,6.90
2022-12-01T05:51:47.536Z,6.90
2022-12-01T05:54:16.230Z,6.90
2022-12-01T05:56:44.114Z,6.90
2022-12-01T05:59:13.340Z,6.90
2022-12-01T06:01:41.286Z,6.90
2022-12-01T06:04:09.312Z,6.80
2022-12-01T06:06:37.341Z,6.80
2022-12-01T06:09:05.188Z,6.80
2022-12-01T06:11:34.105Z,6.80
2022-12-01T06:14:01.981Z,6.60
2022-12-01T06:16:31.195Z,6.50
2022-12-01T06:18:59.056Z,6.50
2022-12-01T06:21:26.924Z,6.50
2022-12-01T06:23:54.782Z,6.40
2022-12-01T06:26:22.630Z,6.30
2022-12-01T06:28:50.443Z,6.30
2022-12-01T06:31:18.377Z,6.30
2022-12-01T06:33:47.593Z,6.50
2022-12-01T06:36:15.448Z,6.60
2022-12-01T06:38:45.395Z,6.50
2022-12-01T06:41:13.225Z,6.60
2022-12-01T06:43:41.101Z,6.60
2022-12-01T06:46:09.028Z,6.60
2022-12-01T06:48:36.964Z,6.60
2022-12-01T06:51:06.562Z,6.60
2022-12-01T06:53:34.429Z,6.60
2022-12-01T06:56:02.572Z,6.60
2022-12-01T06:58:30.694Z,6.70
2022-12-01T07:00:59.455Z,6.70
2022-12-01T07:03:27.494Z,6.60
2022-12-01T07:06:00.115Z,6.60
2022-12-01T07:08:30.723Z,6.60
2022-12-01T07:11:00.142Z,6.50
2022-12-01T07:13:33.089Z,6.50
2022-12-01T07:16:02.499Z,6.60
2022-12-01T07:18:30.744Z,6.70
2022-12-01T07:21:01.814Z,6.70
2022-12-01T07:23:31.772Z,6.70
2022-12-01T07:26:00.565Z,6.60
2022-12-01T07:28:28.824Z,6.60
2022-12-01T07:31:02.945Z,6.40
2022-12-01T07:33:30.995Z,6.50
2022-12-01T07:35:59.459Z,6.40
2022-12-01T07:38:29.368Z,6.50
2022-12-01T07:41:05.028Z,6.40
2022-12-01T07:43:34.016Z,6.40
2022-12-01T07:46:07.229Z,6.30
2022-12-01T07:48:35.494Z,6.30
2022-12-01T07:51:04.498Z,6.30
2022-12-01T07:53:32.380Z,6.40
2022-12-01T07:56:04.360Z,6.40
2022-12-01T07:58:37.643Z,6.50
2022-12-01T08:01:09.880Z,6.50
2022-12-01T08:03:38.189Z,6.50
2022-12-01T08:06:07.211Z,6.50
2022-12-01T08:08:37.469Z,6.50
2022-12-01T08:11:07.720Z,6.60
2022-12-01T08:13:36.947Z,6.60
2022-12-01T08:16:05.655Z,6.60
2022-12-01T08:18:35.330Z,6.50
2022-12-01T08:21:03.204Z,6.60
2022-12-01T08:23:31.056Z,6.70
2022-12-01T08:26:02.031Z,6.70
2022-12-01T08:28:30.402Z,6.70
2022-12-01T08:30:59.668Z,6.70
2022-12-01T08:33:29.564Z,6.80
2022-12-01T08:35:57.569Z,6.70
2022-12-01T08:38:25.432Z,6.90
2022-12-01T08:40:56.247Z,6.90
2022-12-01T08:46:13.947Z,6.80
2022-12-01T08:48:42.013Z,6.80
2022-12-01T08:51:12.431Z,6.80
2022-12-01T08:53:45.645Z,6.80
2022-12-01T08:56:16.604Z,6.80
2022-12-01T08:58:45.694Z,6.80
2022-12-01T09:01:17.136Z,6.80
2022-12-01T09:03:45.660Z,6.80
2022-12-01T09:06:16.255Z,6.90
2022-12-01T09:08:45.621Z,6.90
2022-12-01T09:11:16.992Z,6.90
2022-12-01T09:13:49.916Z,6.90
2022-12-01T09:16:22.565Z,6.90
2022-12-01T09:18:50.447Z,6.80
2022-12-01T09:21:20.745Z,6.80
2022-12-01T09:23:51.603Z,6.90
2022-12-01T09:26:20.884Z,6.70
2022-12-01T09:28:50.151Z,6.70
2022-12-01T09:31:20.508Z,6.70
2022-12-01T09:33:50.228Z,6.70
2022-12-01T09:36:19.100Z,6.70
2022-12-01T09:38:47.948Z,6.70
2022-12-01T09:41:20.089Z,6.70
2022-12-01T09:43:52.873Z,6.70
2022-12-01T09:46:25.919Z,6.90
2022-12-01T09:48:57.649Z,6.80
2022-12-01T09:51:29.783Z,6.80
2022-12-01T09:54:00.658Z,6.80
2022-12-01T09:56:32.090Z,6.80
2022-12-01T09:59:03.202Z,6.90
2022-12-01T10:01:35.319Z,6.90
2022-12-01T10:04:10.742Z,6.90
2022-12-01T10:06:44.062Z,6.90
2022-12-01T10:09:28.668Z,6.90
2022-12-01T10:12:09.065Z,6.90
2022-12-01T10:14:38.276Z,6.90
2022-12-01T10:17:17.846Z,6.90
2022-12-01T10:19:55.721Z,6.90
2022-12-01T10:22:46.250Z,6.90
2022-12-01T10:25:22.408Z,6.90
2022-12-01T10:28:01.408Z,6.90
2022-12-01T10:30:29.659Z,7.00
2022-12-01T10:33:02.841Z,7.00
2022-12-01T10:35:36.913Z,7.00
2022-12-01T10:38:08.981Z,6.90
2022-12-01T10:40:38.408Z,6.90
2022-12-01T10:43:06.267Z,7.00
2022-12-01T10:45:38.579Z,6.90
2022-12-01T10:48:16.354Z,6.90
2022-12-01T10:50:48.130Z,7.00
2022-12-01T10:53:32.449Z,7.00
2022-12-01T10:56:05.156Z,6.90
2022-12-01T10:58:35.213Z,6.90
2022-12-01T11:01:06.442Z,7.00
2022-12-01T11:03:37.269Z,6.90
2022-12-01T11:06:08.572Z,7.00
2022-12-01T11:08:41.863Z,6.80
2022-12-01T11:11:30.904Z,6.90
2022-12-01T11:14:01.647Z,6.90
2022-12-01T11:16:41.895Z,7.00
2022-12-01T11:19:25.135Z,7.00
2022-12-01T11:21:58.169Z,7.00
2022-12-01T11:24:42.362Z,7.00
2022-12-01T11:27:18.260Z,7.10
2022-12-01T11:29:49.249Z,7.10
2022-12-01T11:32:24.343Z,7.10
2022-12-01T11:34:56.335Z,7.20
2022-12-01T11:37:28.174Z,7.10
2022-12-01T11:39:56.206Z,7.20
2022-12-01T11:42:27.619Z,7.20
2022-12-01T11:44:58.730Z,7.20
2022-12-01T11:47:28.562Z,7.20
2022-12-01T11:49:58.519Z,7.20
2022-12-01T11:52:31.412Z,7.30
2022-12-01T11:55:08.489Z,7.20
2022-12-01T11:57:40.305Z,7.20
2022-12-01T12:00:14.888Z,7.30
2022-12-01T12:02:52.327Z,7.30
2022-12-01T12:06:05.905Z,7.40
2022-12-01T12:08:53.767Z,7.40
2022-12-01T12:11:24.422Z,7.40
2022-12-01T12:14:11.144Z,7.40
2022-12-01T12:16:52.783Z,7.40
2022-12-01T12:20:06.147Z,7.40
2022-12-01T12:22:34.802Z,7.50
2022-12-01T12:25:19.910Z,7.50
2022-12-01T12:27:58.736Z,7.50
2022-12-01T12:30:30.576Z,7.30
2022-12-01T12:33:24.228Z,7.30
2022-12-01T12:36:01.841Z,7.40
2022-12-01T12:38:47.754Z,7.40
2022-12-01T12:41:29.747Z,7.40
2022-12-01T12:44:11.713Z,7.40
2022-12-01T12:46:49.143Z,7.50
2022-12-01T12:49:28.062Z,7.40
2022-12-01T12:52:08.058Z,7.30
2022-12-01T12:54:46.222Z,7.40
2022-12-01T12:57:25.735Z,7.40
2022-12-01T12:59:58.792Z,7.40
2022-12-01T13:02:33.288Z,7.40
2022-12-01T13:05:09.265Z,7.40
2022-12-01T13:07:43.245Z,7.40
2022-12-01T13:10:22.668Z,7.40
2022-12-01T13:12:58.497Z,7.40
2022-12-01T13:15:28.104Z,7.50
2022-12-01T13:17:59.452Z,7.60
2022-12-01T13:20:30.139Z,7.70
2022-12-01T13:23:01.760Z,7.60
2022-12-01T13:25:34.348Z,7.60
2022-12-01T13:28:05.670Z,7.60
2022-12-01T13:30:33.671Z,7.60
2022-12-01T13:33:03.919Z,7.60
2022-12-01T13:35:34.950Z,7.60
2022-12-01T13:38:25.614Z,7.60
2022-12-01T13:41:12.543Z,7.70
2022-12-01T13:43:55.124Z,7.70
2022-12-01T13:46:25.343Z,7.80
2022-12-01T13:48:56.636Z,7.80
2022-12-01T13:51:24.978Z,7.80
2022-12-01T13:54:05.134Z,7.80
2022-12-01T13:56:39.506Z,7.70
2022-12-01T14:00:03.063Z,7.70
2022-12-01T14:02:41.497Z,7.70
2022-12-01T14:05:42.485Z,7.60
2022-12-01T14:08:22.674Z,7.60
2022-12-01T14:10:57.720Z,7.60
2022-12-01T14:13:26.519Z,7.60
2022-12-01T14:15:57.593Z,7.60
2022-12-01T14:18:35.423Z,7.70
2022-12-01T14:21:07.547Z,7.70
2022-12-01T14:23:36.688Z,7.50
2022-12-01T14:26:16.999Z,7.30
2022-12-01T14:29:18.524Z,7.10
2022-12-01T14:32:28.262Z,7.20
2022-12-01T14:35:07.163Z,7.40
2022-12-01T14:37:42.166Z,7.40
2022-12-01T14:40:18.262Z,7.50
2022-12-01T14:43:09.392Z,7.50
2022-12-01T14:45:42.538Z,7.60
2022-12-01T14:48:14.075Z,7.60
2022-12-01T14:50:49.991Z,7.70
2022-12-01T14:53:24.322Z,7.70
2022-12-01T14:55:56.475Z,7.70
2022-12-01T14:58:29.214Z,7.60
2022-12-01T15:01:03.745Z,7.60
2022-12-01T15:03:37.172Z,7.60
2022-12-01T15:06:07.057Z,7.60
2022-12-01T15:11:26.548Z,7.60
2022-12-01T15:13:55.347Z,7.60
2022-12-01T15:16:25.262Z,7.60
2022-12-01T15:18:54.533Z,7.50
2022-12-01T15:21:27.047Z,7.60
2022-12-01T15:23:57.476Z,7.40
2022-12-01T15:26:27.137Z,7.30
2022-12-01T15:29:16.095Z,7.20
2022-12-01T15:31:45.833Z,7.10
2022-12-01T15:34:16.781Z,7.00
2022-12-01T15:36:46.822Z,6.90
2022-12-01T15:39:17.047Z,6.90
2022-12-01T15:41:47.400Z,6.90
2022-12-01T15:44:21.835Z,6.90
2022-12-01T15:46:49.712Z,6.90
2022-12-01T15:49:20.060Z,6.90
2022-12-01T15:51:51.010Z,6.80
2022-12-01T15:54:21.651Z,6.80
2022-12-01T15:56:54.061Z,6.80
2022-12-01T15:59:29.696Z,6.70
2022-12-01T16:01:57.929Z,6.70
2022-12-01T16:04:27.558Z,6.70
2022-12-01T16:07:00.349Z,6.60
2022-12-01T16:09:33.260Z,6.60
2022-12-01T16:12:20.072Z,6.50
2022-12-01T16:14:57.210Z,6.50
2022-12-01T16:17:26.173Z,6.50
2022-12-01T16:20:16.971Z,6.50
2022-12-01T16:22:47.553Z,6.50
2022-12-01T16:25:20.189Z,6.50
2022-12-01T16:27:53.113Z,6.50
2022-12-01T16:30:22.986Z,6.50
2022-12-01T16:32:51.448Z,6.60
2022-12-01T16:35:26.056Z,6.60
2022-12-01T16:37:56.004Z,6.50
2022-12-01T16:40:23.975Z,6.50
2022-12-01T16:42:51.904Z,6.60
2022-12-01T16:45:20.445Z,6.50
2022-12-01T16:47:50.117Z,6.50
2022-12-01T16:50:20.257Z,6.60
2022-12-01T16:52:48.319Z,6.60
2022-12-01T16:55:29.935Z,6.60
2022-12-01T16:57:57.788Z,6.60
2022-12-01T17:00:26.216Z,6.70
2022-12-01T17:02:54.264Z,6.60
2022-12-01T17:05:22.469Z,6.60
2022-12-01T17:07:50.453Z,6.60
2022-12-01T17:10:18.653Z,6.60
2022-12-01T17:12:47.920Z,6.60
2022-12-01T17:15:15.867Z,6.50
2022-12-01T17:17:43.930Z,6.40
2022-12-01T17:20:12.439Z,6.50
2022-12-01T17:22:40.318Z,6.40
2022-12-01T17:25:09.779Z,6.40
2022-12-01T17:27:38.265Z,6.40
2022-12-01T17:30:09.032Z,6.50
2022-12-01T17:32:37.102Z,6.50
2022-12-01T17:35:06.033Z,6.40
2022-12-01T17:37:33.876Z,6.40
2022-12-01T17:40:01.888Z,6.40
2022-12-01T17:42:31.968Z,6.30
2022-12-01T17:44:59.813Z,6.20
2022-12-01T17:47:29.314Z,6.10
2022-12-01T17:49:57.306Z,6.20
2022-12-01T17:52:28.430Z,6.30
2022-12-01T17:54:56.780Z,6.30
2022-12-01T17:57:24.961Z,6.30
2022-12-01T17:59:52.803Z,6.20
2022-12-01T18:02:20.838Z,6.20
2022-12-01T18:04:50.484Z,6.30
2022-12-01T18:07:18.614Z,6.20
2022-12-01T18:09:46.518Z,6.20
2022-12-01T18:12:14.412Z,6.10
2022-12-01T18:14:42.319Z,6.10
2022-12-01T18:17:10.225Z,6.10
2022-12-01T18:19:38.269Z,6.10
2022-12-01T18:22:07.472Z,6.10
2022-12-01T18:24:35.498Z,6.10
2022-12-01T18:27:03.403Z,6.10
2022-12-01T18:29:31.278Z,6.00
2022-12-01T18:32:01.307Z,6.10
2022-12-01T18:34:30.280Z,6.10
2022-12-01T18:36:58.137Z,6.00
2022-12-01T18:39:27.346Z,6.10
2022-12-01T18:41:55.339Z,6.00
2022-12-01T18:44:23.232Z,6.00
2022-12-01T18:46:51.233Z,6.00
2022-12-01T18:49:19.633Z,6.00
2022-12-01T18:51:47.495Z,6.00
2022-12-01T18:54:16.537Z,5.90
2022-12-01T18:56:46.210Z,5.90
2022-12-01T18:59:16.805Z,5.90
2022-12-01T19:01:46.455Z,5.90
2022-12-01T19:04:16.311Z,5.90
2022-12-01T19:06:45.799Z,5.90
2022-12-01T19:09:15.981Z,5.90
2022-12-01T19:11:46.036Z,5.90
2022-12-01T19:14:17.276Z,5.80
2022-12-01T19:16:46.611Z,5.70
2022-12-01T19:19:14.507Z,5.70
2022-12-01T19:21:44.975Z,5.80
2022-12-01T19:24:13.308Z,5.80
2022-12-01T19:26:41.279Z,5.90
2022-12-01T19:29:10.836Z,5.80
2022-12-01T19:31:38.785Z,5.90
2022-12-01T19:34:07.328Z,5.80
2022-12-01T19:36:35.245Z,5.80
2022-12-01T19:39:06.058Z,5.80
2022-12-01T19:41:38.414Z,5.80
2022-12-01T19:44:06.517Z,5.80
2022-12-01T19:46:35.801Z,5.80
2022-12-01T19:49:05.530Z,5.80
2022-12-01T19:51:35.950Z,5.70
2022-12-01T19:54:04.418Z,5.80
2022-12-01T19:56:32.465Z,5.80
2022-12-01T19:59:00.603Z,5.80
2022-12-01T20:01:28.790Z,5.70
2022-12-01T20:03:58.200Z,5.70
2022-12-01T20:06:27.376Z,5.60
2022-12-01T20:08:57.041Z,5.50
2022-12-01T20:11:25.549Z,5.40
2022-12-01T20:13:53.989Z,5.50
2022-12-01T20:16:23.591Z,5.40
2022-12-01T20:18:54.393Z,5.50
2022-12-01T20:21:25.533Z,5.50
2022-12-01T20:23:57.943Z,5.50
2022-12-01T20:26:30.588Z,5.50
2022-12-01T20:29:01.522Z,5.50
2022-12-01T20:31:31.520Z,5.30
2022-12-01T20:34:02.074Z,5.30
2022-12-01T20:36:31.728Z,5.30
2022-12-01T20:38:59.578Z,5.20
2022-12-01T20:41:27.504Z,5.20
2022-12-01T20:43:55.431Z,5.00
2022-12-01T20:46:23.419Z,5.00
2022-12-01T20:48:51.436Z,4.80
2022-12-01T20:51:19.553Z,4.80
2022-12-01T20:54:12.438Z,4.90
2022-12-01T20:56:36.742Z,4.80
2022-12-01T20:59:05.219Z,4.80
2022-12-01T21:01:33.153Z,4.80
2022-12-01T21:04:01.242Z,4.90
2022-12-01T21:06:29.732Z,4.90
2022-12-01T21:08:58.935Z,4.90
2022-12-01T21:11:42.948Z,5.00
2022-12-01T21:14:16.902Z,5.00
2022-12-01T21:16:48.950Z,5.10
2022-12-01T21:19:25.303Z,5.00
2022-12-01T21:21:53.206Z,4.90
2022-12-01T21:24:27.208Z,5.00
2022-12-01T21:27:01.416Z,5.10
2022-12-01T21:29:39.454Z,5.00
2022-12-01T21:32:14.279Z,4.90
2022-12-01T21:34:42.349Z,4.90
2022-12-01T21:37:20.940Z,4.80
2022-12-01T21:39:51.634Z,4.80
2022-12-01T21:42:21.231Z,4.70
2022-12-01T21:44:49.595Z,4.70
2022-12-01T21:47:20.750Z,4.80
2022-12-01T21:49:52.092Z,4.90
2022-12-01T21:52:22.249Z,4.90
2022-12-01T21:54:52.077Z,4.90
2022-12-01T21:57:30.622Z,4.90
2022-12-01T22:00:05.768Z,4.90
2022-12-01T22:02:50.615Z,5.10
2022-12-01T22:05:28.196Z,5.30
2022-12-01T22:08:01.580Z,5.40
2022-12-01T22:10:59.040Z,5.40
2022-12-01T22:13:33.372Z,5.40
2022-12-01T22:16:01.333Z,5.40
2022-12-01T22:18:36.379Z,5.40
2022-12-01T22:21:41.094Z,5.40
2022-12-01T22:24:39.576Z,5.30
2022-12-01T22:27:28.126Z,5.30
2022-12-01T22:29:59.870Z,5.40
2022-12-01T22:32:40.106Z,5.50
2022-12-01T22:35:22.606Z,5.40
2022-12-01T22:37:52.254Z,5.40
2022-12-01T22:40:41.133Z,5.40
2022-12-01T22:43:30.743Z,5.30
2022-12-01T22:46:22.529Z,5.20
2022-12-01T22:48:52.243Z,5.20
2022-12-01T22:51:26.453Z,5.10
2022-12-01T22:53:59.585Z,5.20
2022-12-01T22:56:37.975Z,5.20
2022-12-01T22:59:21.462Z,5.30
