createdAt,value
2018-06-12T00:00:57.609Z,0.00
2018-06-12T00:01:57.641Z,0.00
2018-06-12T00:02:57.683Z,0.00
2018-06-12T00:03:57.708Z,0.00
2018-06-12T00:04:57.763Z,0.00
2018-06-12T00:05:57.790Z,0.00
2018-06-12T00:06:58.065Z,0.00
2018-06-12T00:07:57.842Z,0.00
2018-06-12T00:08:57.874Z,0.00
2018-06-12T00:09:57.960Z,0.00
2018-06-12T00:10:57.974Z,0.00
2018-06-12T00:11:57.991Z,0.00
2018-06-12T00:12:58.018Z,0.00
2018-06-12T00:13:58.292Z,0.00
2018-06-12T00:14:58.085Z,0.00
2018-06-12T00:15:58.108Z,0.00
2018-06-12T00:16:58.146Z,0.00
2018-06-12T00:17:58.179Z,0.00
2018-06-12T00:18:58.224Z,0.00
2018-06-12T00:19:58.246Z,0.00
2018-06-12T00:20:58.533Z,0.00
2018-06-12T00:21:58.309Z,0.00
2018-06-12T00:22:58.394Z,0.00
2018-06-12T00:23:58.377Z,0.00
2018-06-12T00:24:58.424Z,0.00
2018-06-12T00:25:58.442Z,0.00
2018-06-12T00:26:58.476Z,0.00
2018-06-12T00:27:58.820Z,0.00
2018-06-12T00:28:58.544Z,0.00
2018-06-12T00:29:58.597Z,0.00
2018-06-12T00:30:58.608Z,0.00
2018-06-12T00:31:58.657Z,0.00
2018-06-12T00:32:58.677Z,0.00
2018-06-12T00:33:58.719Z,0.00
2018-06-12T00:34:58.992Z,0.00
2018-06-12T00:35:58.774Z,0.00
2018-06-12T00:36:58.806Z,0.00
2018-06-12T00:37:59.147Z,0.00
2018-06-12T00:38:58.874Z,0.00
2018-06-12T00:39:58.911Z,0.00
2018-06-12T00:40:58.941Z,0.00
2018-06-12T00:41:59.235Z,0.00
2018-06-12T00:42:59.093Z,0.00
2018-06-12T00:43:59.044Z,0.00
2018-06-12T00:44:59.083Z,0.00
2018-06-12T00:45:59.113Z,0.00
2018-06-12T00:46:59.167Z,0.00
2018-06-12T00:47:59.172Z,0.00
2018-06-12T00:48:59.456Z,0.00
2018-06-12T00:49:59.238Z,0.00
2018-06-12T00:50:59.284Z,0.00
2018-06-12T00:51:59.357Z,0.00
2018-06-12T00:52:59.347Z,0.00
2018-06-12T00:53:59.378Z,0.00
2018-06-12T00:54:59.434Z,0.00
2018-06-12T00:55:59.741Z,0.00
2018-06-12T00:56:59.486Z,0.00
2018-06-12T00:57:59.503Z,0.00
2018-06-12T00:58:59.638Z,0.00
2018-06-12T00:59:59.573Z,0.00
2018-06-12T01:00:59.607Z,0.00
2018-06-12T01:01:59.889Z,0.00
2018-06-12T01:02:59.677Z,0.00
2018-06-12T01:03:59.700Z,0.00
2018-06-12T01:04:59.742Z,0.00
2018-06-12T01:05:59.779Z,0.00
2018-06-12T01:06:59.802Z,0.00
2018-06-12T01:08:00.146Z,0.00
2018-06-12T01:08:59.870Z,0.00
2018-06-12T01:09:59.910Z,0.00
2018-06-12T01:10:59.936Z,0.00
2018-06-12T01:11:59.965Z,0.00
2018-06-12T01:13:00.007Z,0.00
2018-06-12T01:14:00.283Z,0.00
2018-06-12T01:15:00.319Z,0.00
2018-06-12T01:16:00.122Z,0.00
2018-06-12T01:17:00.136Z,0.00
2018-06-12T01:18:00.165Z,0.00
2018-06-12T01:19:00.199Z,0.00
2018-06-12T01:20:00.230Z,0.00
2018-06-12T01:21:00.270Z,0.00
2018-06-12T01:22:00.294Z,0.00
2018-06-12T01:23:00.339Z,0.00
2018-06-12T01:24:00.362Z,0.00
2018-06-12T01:25:00.429Z,0.00
2018-06-12T01:26:00.732Z,0.00
2018-06-12T01:27:00.462Z,0.00
2018-06-12T01:28:00.511Z,0.00
2018-06-12T01:29:00.549Z,0.00
2018-06-12T01:30:00.561Z,0.00
2018-06-12T01:31:00.647Z,0.00
2018-06-12T01:32:00.925Z,0.00
2018-06-12T01:33:00.663Z,0.00
2018-06-12T01:34:00.690Z,0.00
2018-06-12T01:35:00.742Z,0.00
2018-06-12T01:36:00.764Z,0.00
2018-06-12T01:37:00.792Z,0.00
2018-06-12T01:38:01.072Z,0.00
2018-06-12T01:40:00.887Z,0.00
2018-06-12T01:41:00.926Z,0.00
2018-06-12T01:42:00.957Z,0.00
2018-06-12T01:43:00.996Z,0.00
2018-06-12T01:44:01.328Z,0.00
2018-06-12T01:45:01.076Z,0.00
2018-06-12T01:46:01.089Z,0.00
2018-06-12T01:47:01.325Z,0.00
2018-06-12T01:48:01.154Z,0.00
2018-06-12T01:49:01.184Z,0.00
2018-06-12T01:50:01.532Z,0.00
2018-06-12T01:51:01.253Z,0.00
2018-06-12T01:52:01.288Z,0.00
2018-06-12T01:53:01.317Z,0.00
2018-06-12T01:54:01.369Z,0.00
2018-06-12T01:55:01.385Z,0.00
2018-06-12T01:56:01.720Z,0.00
2018-06-12T01:57:01.449Z,0.00
2018-06-12T01:58:01.479Z,0.00
2018-06-12T01:59:01.515Z,0.00
2018-06-12T02:00:01.548Z,0.00
2018-06-12T02:01:01.579Z,0.00
2018-06-12T02:03:01.949Z,0.00
2018-06-12T02:04:01.677Z,0.00
2018-06-12T02:05:01.710Z,0.00
2018-06-12T02:06:01.746Z,0.00
2018-06-12T02:07:01.980Z,0.00
2018-06-12T02:08:01.807Z,0.00
2018-06-12T02:09:02.344Z,0.00
2018-06-12T02:10:01.883Z,0.00
2018-06-12T02:11:01.910Z,0.00
2018-06-12T02:12:01.959Z,0.00
2018-06-12T02:13:01.974Z,0.00
2018-06-12T02:14:02.007Z,0.00
2018-06-12T02:15:02.339Z,0.00
2018-06-12T02:16:02.069Z,0.00
2018-06-12T02:17:02.102Z,0.00
2018-06-12T02:18:02.139Z,0.00
2018-06-12T02:19:02.217Z,0.00
2018-06-12T02:20:02.219Z,0.00
2018-06-12T02:21:02.489Z,0.00
2018-06-12T02:22:02.570Z,0.00
2018-06-12T02:23:02.299Z,0.00
2018-06-12T02:24:02.386Z,0.00
2018-06-12T02:25:02.365Z,0.00
2018-06-12T02:26:02.449Z,0.00
2018-06-12T02:27:02.526Z,0.00
2018-06-12T02:28:02.514Z,0.00
2018-06-12T02:29:02.511Z,0.00
2018-06-12T02:30:02.532Z,0.00
2018-06-12T02:31:02.810Z,0.00
2018-06-12T02:32:02.593Z,0.00
2018-06-12T02:33:02.676Z,0.00
2018-06-12T02:34:02.659Z,0.00
2018-06-12T02:36:03.227Z,0.00
2018-06-12T02:37:02.807Z,0.00
2018-06-12T02:38:03.039Z,0.00
2018-06-12T02:39:03.182Z,0.00
2018-06-12T02:40:02.902Z,0.00
2018-06-12T02:41:02.952Z,0.00
2018-06-12T02:42:02.968Z,0.00
2018-06-12T02:43:03.312Z,0.00
2018-06-12T02:44:02.997Z,0.00
2018-06-12T02:45:03.022Z,0.00
2018-06-12T02:46:03.076Z,0.00
2018-06-12T02:47:03.089Z,0.00
2018-06-12T02:48:03.163Z,0.00
2018-06-12T02:49:03.149Z,0.00
2018-06-12T02:51:03.508Z,0.00
2018-06-12T02:52:03.347Z,0.00
2018-06-12T02:53:03.333Z,0.00
2018-06-12T02:54:03.314Z,0.00
2018-06-12T02:55:03.700Z,0.00
2018-06-12T02:56:03.384Z,0.00
2018-06-12T02:57:03.616Z,0.00
2018-06-12T02:58:03.693Z,0.00
2018-06-12T02:59:03.479Z,0.00
2018-06-12T03:00:03.574Z,0.00
2018-06-12T03:01:03.551Z,0.00
2018-06-12T03:02:03.572Z,0.00
2018-06-12T03:03:03.610Z,0.00
2018-06-12T03:04:03.637Z,0.00
2018-06-12T03:06:03.953Z,0.00
2018-06-12T03:07:03.733Z,0.00
2018-06-12T03:08:04.044Z,0.00
2018-06-12T03:09:03.843Z,0.00
2018-06-12T03:10:03.833Z,0.00
2018-06-12T03:11:03.874Z,0.00
2018-06-12T03:12:03.892Z,0.00
2018-06-12T03:13:04.226Z,0.00
2018-06-12T03:14:03.962Z,0.00
2018-06-12T03:15:04.044Z,0.00
2018-06-12T03:16:04.048Z,0.00
2018-06-12T03:17:04.056Z,0.00
2018-06-12T03:18:04.500Z,0.00
2018-06-12T03:19:04.174Z,0.00
2018-06-12T03:20:04.452Z,0.00
2018-06-12T03:21:04.389Z,0.00
2018-06-12T03:22:04.222Z,0.00
2018-06-12T03:23:04.250Z,0.00
2018-06-12T03:24:04.283Z,0.00
2018-06-12T03:26:04.657Z,0.00
2018-06-12T03:27:04.450Z,0.00
2018-06-12T03:28:04.411Z,0.00
2018-06-12T03:29:04.459Z,0.00
2018-06-12T03:30:04.483Z,0.00
2018-06-12T03:31:04.511Z,0.00
2018-06-12T03:32:04.757Z,0.00
2018-06-12T03:33:04.822Z,0.00
2018-06-12T03:34:04.614Z,0.00
2018-06-12T03:35:04.639Z,0.00
2018-06-12T03:36:04.669Z,0.00
2018-06-12T03:37:04.751Z,0.00
2018-06-12T03:38:04.740Z,0.00
2018-06-12T03:39:05.018Z,0.00
2018-06-12T03:40:04.809Z,0.00
2018-06-12T03:41:04.833Z,0.00
2018-06-12T03:42:04.863Z,0.00
2018-06-12T03:43:04.904Z,0.00
2018-06-12T03:44:04.932Z,5.63
2018-06-12T03:45:05.265Z,5.63
2018-06-12T03:46:04.995Z,5.63
2018-06-12T03:47:05.030Z,5.63
2018-06-12T03:48:05.074Z,5.63
2018-06-12T03:49:05.102Z,5.63
2018-06-12T03:50:05.206Z,5.63
2018-06-12T03:51:05.460Z,5.63
2018-06-12T03:52:05.204Z,5.63
2018-06-12T03:53:05.218Z,5.63
2018-06-12T03:54:05.301Z,5.63
2018-06-12T03:55:05.306Z,5.63
2018-06-12T03:56:05.319Z,5.63
2018-06-12T03:57:06.004Z,5.63
2018-06-12T03:58:05.435Z,5.63
2018-06-12T03:59:05.551Z,5.63
2018-06-12T04:00:05.459Z,11.25
2018-06-12T04:01:05.520Z,11.25
2018-06-12T04:02:05.623Z,11.25
2018-06-12T04:03:05.917Z,11.25
2018-06-12T04:04:05.621Z,11.25
2018-06-12T04:05:05.703Z,11.25
2018-06-12T04:06:05.645Z,11.25
2018-06-12T04:07:05.692Z,11.25
2018-06-12T04:09:05.985Z,11.25
2018-06-12T04:10:05.780Z,11.25
2018-06-12T04:11:05.805Z,11.25
2018-06-12T04:12:05.888Z,11.25
2018-06-12T04:13:06.172Z,11.25
2018-06-12T04:14:05.948Z,11.25
2018-06-12T04:15:06.328Z,11.25
2018-06-12T04:16:05.976Z,11.25
2018-06-12T04:18:06.030Z,11.25
2018-06-12T04:19:06.059Z,11.25
2018-06-12T04:20:06.139Z,11.25
2018-06-12T04:21:06.427Z,11.25
2018-06-12T04:23:06.189Z,11.25
2018-06-12T04:24:06.230Z,11.25
2018-06-12T04:25:06.295Z,11.25
2018-06-12T04:26:06.283Z,11.25
2018-06-12T04:27:06.971Z,11.25
2018-06-12T04:28:06.375Z,11.25
2018-06-12T04:29:06.440Z,11.25
2018-06-12T04:31:06.497Z,11.25
2018-06-12T04:32:06.560Z,11.25
2018-06-12T04:33:07.322Z,11.25
2018-06-12T04:34:06.551Z,16.88
2018-06-12T04:35:06.706Z,16.88
2018-06-12T04:36:06.656Z,16.88
2018-06-12T04:37:06.661Z,16.88
2018-06-12T04:38:07.036Z,16.88
2018-06-12T04:39:07.009Z,16.88
2018-06-12T04:40:06.738Z,16.88
2018-06-12T04:41:06.769Z,16.88
2018-06-12T04:42:06.867Z,22.50
2018-06-12T04:43:06.842Z,22.50
2018-06-12T04:44:07.235Z,22.50
2018-06-12T04:45:07.614Z,22.50
2018-06-12T04:46:07.249Z,22.50
2018-06-12T04:47:07.021Z,22.50
2018-06-12T04:48:07.058Z,22.50
2018-06-12T04:49:07.692Z,22.50
2018-06-12T04:51:07.402Z,28.13
2018-06-12T04:52:07.132Z,28.13
2018-06-12T04:53:07.174Z,28.13
2018-06-12T04:54:07.249Z,28.13
2018-06-12T04:55:07.234Z,28.13
2018-06-12T04:56:07.272Z,33.75
2018-06-12T04:57:07.307Z,33.75
2018-06-12T04:59:07.675Z,33.75
2018-06-12T05:00:07.406Z,33.75
2018-06-12T05:01:07.931Z,33.75
2018-06-12T05:02:07.718Z,33.75
2018-06-12T05:04:07.575Z,39.38
2018-06-12T05:05:07.638Z,33.75
2018-06-12T05:06:07.901Z,33.75
2018-06-12T05:07:07.890Z,33.75
2018-06-12T05:09:07.999Z,33.75
2018-06-12T05:10:07.774Z,33.75
2018-06-12T05:11:07.760Z,33.75
2018-06-12T05:12:08.143Z,39.38
2018-06-12T05:13:08.285Z,39.38
2018-06-12T05:14:07.920Z,39.38
2018-06-12T05:15:07.961Z,39.38
2018-06-12T05:17:07.964Z,39.38
2018-06-12T05:18:08.122Z,39.38
2018-06-12T05:19:08.024Z,39.38
2018-06-12T05:20:08.361Z,39.38
2018-06-12T05:22:08.186Z,39.38
2018-06-12T05:23:08.158Z,39.38
2018-06-12T05:24:08.540Z,39.38
2018-06-12T05:25:08.225Z,39.38
2018-06-12T05:26:08.330Z,39.38
2018-06-12T05:27:08.652Z,39.38
2018-06-12T05:29:08.374Z,33.75
2018-06-12T05:30:08.590Z,33.75
2018-06-12T05:31:09.259Z,33.75
2018-06-12T05:32:08.500Z,33.75
2018-06-12T05:33:08.841Z,33.75
2018-06-12T05:34:09.021Z,33.75
2018-06-12T05:35:08.605Z,33.75
2018-06-12T05:37:08.685Z,33.75
2018-06-12T05:38:08.714Z,39.38
2018-06-12T05:39:08.735Z,39.38
2018-06-12T05:40:08.731Z,39.38
2018-06-12T05:41:09.468Z,45.00
2018-06-12T05:42:08.805Z,45.00
2018-06-12T05:43:09.028Z,45.00
2018-06-12T05:44:08.909Z,45.00
2018-06-12T05:45:09.010Z,45.00
2018-06-12T05:46:09.233Z,45.00
2018-06-12T05:47:09.266Z,45.00
2018-06-12T05:48:09.338Z,45.00
2018-06-12T05:49:09.072Z,45.00
2018-06-12T05:50:09.423Z,45.00
2018-06-12T05:51:09.298Z,50.63
2018-06-12T05:52:09.501Z,50.63
2018-06-12T05:53:09.245Z,50.63
2018-06-12T05:54:09.248Z,50.63
2018-06-12T05:55:09.526Z,50.63
2018-06-12T05:56:09.256Z,50.63
2018-06-12T05:57:09.297Z,50.63
2018-06-12T05:59:09.411Z,50.63
2018-06-12T06:00:09.441Z,50.63
2018-06-12T06:01:09.485Z,50.63
2018-06-12T06:02:09.715Z,50.63
2018-06-12T06:03:09.547Z,50.63
2018-06-12T06:04:09.524Z,50.63
2018-06-12T06:05:09.605Z,50.63
2018-06-12T06:06:09.645Z,50.63
2018-06-12T06:07:09.989Z,50.63
2018-06-12T06:08:09.911Z,50.63
2018-06-12T06:09:10.003Z,50.63
2018-06-12T06:10:09.992Z,56.25
2018-06-12T06:11:10.115Z,56.25
2018-06-12T06:12:09.795Z,56.25
2018-06-12T06:13:09.885Z,56.25
2018-06-12T06:14:10.468Z,56.25
2018-06-12T06:15:09.905Z,61.88
2018-06-12T06:16:10.387Z,61.88
2018-06-12T06:17:10.237Z,61.88
2018-06-12T06:18:10.004Z,61.88
2018-06-12T06:19:10.232Z,67.50
2018-06-12T06:20:10.062Z,67.50
2018-06-12T06:21:10.100Z,73.13
2018-06-12T06:22:10.382Z,73.13
2018-06-12T06:23:10.423Z,73.13
2018-06-12T06:24:10.252Z,73.13
2018-06-12T06:25:10.289Z,78.75
2018-06-12T06:26:10.456Z,78.75
2018-06-12T06:28:10.692Z,78.75
2018-06-12T06:29:10.411Z,78.75
2018-06-12T06:30:10.510Z,84.38
2018-06-12T06:31:10.789Z,84.38
2018-06-12T06:32:10.471Z,84.38
2018-06-12T06:33:10.853Z,90.00
2018-06-12T06:34:10.890Z,90.00
2018-06-12T06:35:10.618Z,90.00
2018-06-12T06:36:10.712Z,90.00
2018-06-12T06:37:10.901Z,95.63
2018-06-12T06:38:10.675Z,95.63
2018-06-12T06:39:11.489Z,95.63
2018-06-12T06:40:10.987Z,101.25
2018-06-12T06:41:10.826Z,101.25
2018-06-12T06:42:11.055Z,101.25
2018-06-12T06:43:10.889Z,101.25
2018-06-12T06:44:10.940Z,101.25
2018-06-12T06:49:12.140Z,106.88
2018-06-12T06:58:12.918Z,123.75
2018-06-12T06:59:15.484Z,123.75
2018-06-12T07:02:12.938Z,118.13
2018-06-12T07:04:12.759Z,123.75
2018-06-12T07:05:15.123Z,123.75
2018-06-12T07:06:12.969Z,123.75
2018-06-12T07:09:12.486Z,123.75
2018-06-12T07:11:13.101Z,118.13
2018-06-12T07:12:12.701Z,118.13
2018-06-12T07:13:13.932Z,118.13
2018-06-12T07:14:14.148Z,118.13
2018-06-12T07:19:13.261Z,118.13
2018-06-12T07:20:13.162Z,118.13
2018-06-12T07:21:13.771Z,118.13
2018-06-12T07:23:14.402Z,118.13
2018-06-12T07:24:13.598Z,123.75
2018-06-12T07:25:15.147Z,123.75
2018-06-12T07:28:14.444Z,123.75
2018-06-12T07:30:15.582Z,129.38
2018-06-12T07:34:33.937Z,129.38
2018-06-12T07:38:16.969Z,123.75
2018-06-12T07:39:14.105Z,123.75
2018-06-12T07:40:15.866Z,123.75
2018-06-12T07:43:13.923Z,129.38
2018-06-12T07:46:15.480Z,129.38
2018-06-12T07:51:13.675Z,135.00
2018-06-12T07:52:14.086Z,135.00
2018-06-12T07:53:13.234Z,135.00
2018-06-12T07:54:13.572Z,135.00
2018-06-12T07:55:13.314Z,135.00
2018-06-12T07:56:13.707Z,135.00
2018-06-12T07:57:13.376Z,135.00
2018-06-12T07:58:13.408Z,140.63
2018-06-12T07:59:13.442Z,140.63
2018-06-12T08:00:13.487Z,140.63
2018-06-12T08:01:13.810Z,140.63
2018-06-12T08:02:13.596Z,140.63
2018-06-12T08:03:13.638Z,140.63
2018-06-12T08:04:13.681Z,140.63
2018-06-12T08:05:13.682Z,140.63
2018-06-12T08:06:14.240Z,140.63
2018-06-12T08:07:13.777Z,135.00
2018-06-12T08:08:14.006Z,135.00
2018-06-12T08:09:13.848Z,129.38
2018-06-12T08:10:13.821Z,129.38
2018-06-12T08:11:13.906Z,129.38
2018-06-12T08:12:13.943Z,123.75
2018-06-12T08:13:13.973Z,123.75
2018-06-12T08:14:13.963Z,123.75
2018-06-12T08:15:14.500Z,123.75
2018-06-12T08:16:14.032Z,123.75
2018-06-12T08:17:14.074Z,123.75
2018-06-12T08:18:14.149Z,123.75
2018-06-12T08:19:14.904Z,123.75
2018-06-12T08:20:14.225Z,123.75
2018-06-12T08:21:14.207Z,129.38
2018-06-12T08:22:14.492Z,129.38
2018-06-12T08:23:14.312Z,123.75
2018-06-12T08:24:14.309Z,123.75
2018-06-12T08:25:14.415Z,123.75
2018-06-12T08:26:14.430Z,123.75
2018-06-12T08:27:14.472Z,123.75
2018-06-12T08:28:14.496Z,123.75
2018-06-12T08:29:14.894Z,123.75
2018-06-12T08:30:14.813Z,129.38
2018-06-12T08:31:14.606Z,129.38
2018-06-12T08:32:14.605Z,129.38
2018-06-12T08:33:14.683Z,129.38
2018-06-12T08:34:14.658Z,129.38
2018-06-12T08:35:14.745Z,135.00
2018-06-12T08:36:15.230Z,135.00
2018-06-12T08:38:14.853Z,140.63
2018-06-12T08:40:14.902Z,140.63
2018-06-12T08:41:14.905Z,140.63
2018-06-12T08:42:14.987Z,146.25
2018-06-12T08:43:15.630Z,146.25
2018-06-12T08:44:15.005Z,146.25
2018-06-12T08:45:15.047Z,146.25
2018-06-12T08:46:15.429Z,151.88
2018-06-12T08:47:15.169Z,151.88
2018-06-12T08:48:15.357Z,151.88
2018-06-12T08:49:15.198Z,151.88
2018-06-12T08:50:15.870Z,157.50
2018-06-12T08:51:15.250Z,157.50
2018-06-12T08:52:15.354Z,157.50
2018-06-12T08:53:15.329Z,157.50
2018-06-12T08:54:15.403Z,157.50
2018-06-12T08:55:15.439Z,157.50
2018-06-12T08:56:15.425Z,157.50
2018-06-12T08:57:15.710Z,157.50
2018-06-12T08:58:16.142Z,157.50
2018-06-12T08:59:15.586Z,157.50
2018-06-12T09:00:15.628Z,157.50
2018-06-12T09:01:15.659Z,157.50
2018-06-12T09:02:15.688Z,157.50
2018-06-12T09:03:16.022Z,157.50
2018-06-12T09:05:15.940Z,163.13
2018-06-12T09:06:15.782Z,163.13
2018-06-12T09:07:15.921Z,163.13
2018-06-12T09:08:15.853Z,163.13
2018-06-12T09:09:16.194Z,163.13
2018-06-12T09:10:16.167Z,163.13
2018-06-12T09:11:15.952Z,168.75
2018-06-12T09:12:16.030Z,168.75
2018-06-12T09:13:16.075Z,168.75
2018-06-12T09:15:16.399Z,168.75
2018-06-12T09:16:16.375Z,163.13
2018-06-12T09:17:16.216Z,163.13
2018-06-12T09:18:16.245Z,168.75
2018-06-12T09:19:16.282Z,174.38
2018-06-12T09:20:16.320Z,174.38
2018-06-12T09:21:16.983Z,180.00
2018-06-12T09:22:16.346Z,185.63
2018-06-12T09:23:16.409Z,191.25
2018-06-12T09:24:16.458Z,191.25
2018-06-12T09:25:16.465Z,196.88
2018-06-12T09:26:16.478Z,196.88
2018-06-12T09:27:16.847Z,196.88
2018-06-12T09:28:16.802Z,202.50
2018-06-12T09:29:16.622Z,202.50
2018-06-12T09:31:16.733Z,196.88
2018-06-12T09:32:16.700Z,196.88
2018-06-12T09:33:16.981Z,196.88
2018-06-12T09:34:16.760Z,191.25
2018-06-12T09:35:16.792Z,191.25
2018-06-12T09:36:16.895Z,185.63
2018-06-12T09:37:16.863Z,185.63
2018-06-12T09:38:16.902Z,180.00
2018-06-12T09:39:17.241Z,180.00
2018-06-12T09:40:17.023Z,174.38
2018-06-12T09:42:17.243Z,168.75
2018-06-12T09:43:17.145Z,168.75
2018-06-12T09:44:17.163Z,163.13
2018-06-12T09:45:17.417Z,157.50
2018-06-12T09:47:17.231Z,151.88
2018-06-12T09:48:17.310Z,151.88
2018-06-12T09:49:17.292Z,151.88
2018-06-12T09:50:17.389Z,151.88
2018-06-12T09:51:17.358Z,151.88
2018-06-12T09:52:17.449Z,151.88
2018-06-12T09:53:17.428Z,151.88
2018-06-12T09:54:17.495Z,157.50
2018-06-12T09:55:17.500Z,157.50
2018-06-12T09:56:17.601Z,157.50
2018-06-12T09:57:17.978Z,157.50
2018-06-12T09:58:17.658Z,157.50
2018-06-12T09:59:17.696Z,157.50
2018-06-12T10:00:17.883Z,157.50
2018-06-12T10:01:18.068Z,157.50
2018-06-12T10:02:17.799Z,157.50
2018-06-12T10:04:18.169Z,151.88
2018-06-12T10:05:18.325Z,151.88
2018-06-12T10:06:18.267Z,151.88
2018-06-12T10:07:17.926Z,151.88
2018-06-12T10:08:18.006Z,151.88
2018-06-12T10:09:17.999Z,151.88
2018-06-12T10:10:18.398Z,151.88
2018-06-12T10:11:18.128Z,151.88
2018-06-12T10:12:18.159Z,151.88
2018-06-12T10:13:18.136Z,151.88
2018-06-12T10:14:18.172Z,151.88
2018-06-12T10:15:18.260Z,151.88
2018-06-12T10:17:18.830Z,151.88
2018-06-12T10:18:18.317Z,157.50
2018-06-12T10:19:18.731Z,157.50
2018-06-12T10:20:18.433Z,157.50
2018-06-12T10:21:18.529Z,157.50
2018-06-12T10:23:18.797Z,157.50
2018-06-12T10:24:18.906Z,157.50
2018-06-12T10:25:18.560Z,163.13
2018-06-12T10:26:18.669Z,163.13
2018-06-12T10:27:18.987Z,163.13
2018-06-12T10:28:18.682Z,163.13
2018-06-12T10:29:19.521Z,163.13
2018-06-12T10:30:19.004Z,163.13
2018-06-12T10:31:18.773Z,163.13
2018-06-12T10:32:18.814Z,168.75
2018-06-12T10:33:18.841Z,168.75
2018-06-12T10:34:18.929Z,168.75
2018-06-12T10:35:18.910Z,168.75
2018-06-12T10:36:19.212Z,168.75
2018-06-12T10:37:19.514Z,168.75
2018-06-12T10:38:19.043Z,168.75
2018-06-12T10:40:19.098Z,168.75
2018-06-12T10:41:19.173Z,163.13
2018-06-12T10:43:19.546Z,163.13
2018-06-12T10:44:19.277Z,163.13
2018-06-12T10:45:19.268Z,157.50
2018-06-12T10:46:19.305Z,157.50
2018-06-12T10:47:19.388Z,157.50
2018-06-12T10:48:19.380Z,157.50
2018-06-12T10:49:19.454Z,157.50
2018-06-12T10:50:20.044Z,157.50
2018-06-12T10:51:19.527Z,157.50
2018-06-12T10:52:19.525Z,157.50
2018-06-12T10:53:19.903Z,157.50
2018-06-12T10:54:19.947Z,157.50
2018-06-12T10:55:19.629Z,157.50
2018-06-12T10:56:19.725Z,157.50
2018-06-12T10:57:20.021Z,157.50
2018-06-12T10:58:19.724Z,157.50
2018-06-12T10:59:19.757Z,157.50
2018-06-12T11:00:19.798Z,157.50
2018-06-12T11:01:19.832Z,157.50
2018-06-12T11:02:20.270Z,151.88
2018-06-12T11:03:19.958Z,151.88
2018-06-12T11:04:20.235Z,151.88
2018-06-12T11:05:19.977Z,146.25
2018-06-12T11:06:20.054Z,146.25
2018-06-12T11:07:20.093Z,140.63
2018-06-12T11:08:20.083Z,140.63
2018-06-12T11:09:20.112Z,135.00
2018-06-12T11:10:20.219Z,135.00
2018-06-12T11:11:20.637Z,129.38
2018-06-12T11:12:20.218Z,129.38
2018-06-12T11:13:20.656Z,129.38
2018-06-12T11:14:20.359Z,129.38
2018-06-12T11:15:20.334Z,129.38
2018-06-12T11:16:20.417Z,129.38
2018-06-12T11:17:20.456Z,129.38
2018-06-12T11:18:20.777Z,135.00
2018-06-12T11:19:20.498Z,135.00
2018-06-12T11:20:20.548Z,140.63
2018-06-12T11:21:20.739Z,146.25
2018-06-12T11:22:20.640Z,151.88
2018-06-12T11:23:20.685Z,157.50
2018-06-12T11:24:20.690Z,157.50
2018-06-12T11:25:21.049Z,163.13
2018-06-12T11:26:20.762Z,168.75
2018-06-12T11:27:20.805Z,174.38
2018-06-12T11:28:20.785Z,185.63
2018-06-12T11:30:21.360Z,196.88
2018-06-12T11:31:20.898Z,202.50
2018-06-12T11:32:20.926Z,208.13
2018-06-12T11:33:20.963Z,219.38
2018-06-12T11:34:21.608Z,225.00
2018-06-12T11:35:21.037Z,225.00
2018-06-12T11:36:21.066Z,230.63
2018-06-12T11:37:21.601Z,236.25
2018-06-12T11:39:21.420Z,230.63
2018-06-12T11:40:21.259Z,225.00
2018-06-12T11:42:21.530Z,213.75
2018-06-12T11:45:21.839Z,208.13
2018-06-12T11:46:21.444Z,213.75
2018-06-12T11:47:21.667Z,219.38
2018-06-12T11:48:21.554Z,225.00
2018-06-12T11:49:21.530Z,236.25
2018-06-12T11:50:21.562Z,241.88
2018-06-12T11:51:21.962Z,247.50
2018-06-12T11:52:21.692Z,247.50
2018-06-12T11:53:21.686Z,247.50
2018-06-12T11:54:21.768Z,241.88
2018-06-12T11:55:21.741Z,225.00
2018-06-12T11:56:21.782Z,219.38
2018-06-12T11:57:22.186Z,219.38
2018-06-12T11:58:21.954Z,225.00
2018-06-12T11:59:21.932Z,225.00
2018-06-12T12:00:21.927Z,219.38
2018-06-12T12:01:22.006Z,213.75
2018-06-12T12:02:21.990Z,208.13
2018-06-12T12:03:22.352Z,196.88
2018-06-12T12:04:22.065Z,191.25
2018-06-12T12:05:22.111Z,180.00
2018-06-12T12:06:22.142Z,168.75
2018-06-12T12:07:22.169Z,157.50
2018-06-12T12:08:22.221Z,146.25
2018-06-12T12:09:22.547Z,135.00
2018-06-12T12:10:22.283Z,129.38
2018-06-12T12:11:22.317Z,123.75
2018-06-12T12:12:22.391Z,118.13
2018-06-12T12:13:22.386Z,118.13
2018-06-12T12:14:22.424Z,112.50
2018-06-12T12:15:22.769Z,106.88
2018-06-12T12:16:23.463Z,106.88
2018-06-12T12:17:22.528Z,106.88
2018-06-12T12:18:22.565Z,112.50
2018-06-12T12:19:22.598Z,118.13
2018-06-12T12:20:22.637Z,123.75
2018-06-12T12:21:22.925Z,123.75
2018-06-12T12:22:22.754Z,123.75
2018-06-12T12:23:22.817Z,129.38
2018-06-12T12:24:22.776Z,129.38
2018-06-12T12:25:22.848Z,135.00
2018-06-12T12:26:22.845Z,135.00
2018-06-12T12:27:23.146Z,135.00
2018-06-12T12:28:22.921Z,140.63
2018-06-12T12:29:22.954Z,146.25
2018-06-12T12:30:23.011Z,146.25
2018-06-12T12:31:23.025Z,151.88
2018-06-12T12:32:23.163Z,151.88
2018-06-12T12:33:23.393Z,151.88
2018-06-12T12:34:23.241Z,157.50
2018-06-12T12:35:23.167Z,157.50
2018-06-12T12:36:23.210Z,157.50
2018-06-12T12:37:23.280Z,163.13
2018-06-12T12:38:23.278Z,163.13
2018-06-12T12:39:23.566Z,163.13
2018-06-12T12:40:23.342Z,157.50
2018-06-12T12:41:23.438Z,157.50
2018-06-12T12:42:23.414Z,157.50
2018-06-12T12:43:23.471Z,151.88
2018-06-12T12:44:23.499Z,151.88
2018-06-12T12:45:23.772Z,146.25
2018-06-12T12:46:23.923Z,146.25
2018-06-12T12:47:23.611Z,140.63
2018-06-12T12:48:23.707Z,135.00
2018-06-12T12:49:23.667Z,129.38
2018-06-12T12:50:23.797Z,129.38
2018-06-12T12:51:23.985Z,129.38
2018-06-12T12:52:23.824Z,129.38
2018-06-12T12:53:23.817Z,123.75
2018-06-12T12:54:23.845Z,118.13
2018-06-12T12:55:23.878Z,118.13
2018-06-12T12:56:23.913Z,112.50
2018-06-12T12:57:24.248Z,106.88
2018-06-12T12:58:24.004Z,101.25
2018-06-12T12:59:24.019Z,101.25
2018-06-12T13:00:24.052Z,101.25
2018-06-12T13:01:24.092Z,101.25
2018-06-12T13:02:24.135Z,95.63
2018-06-12T13:03:24.483Z,95.63
2018-06-12T13:04:24.196Z,101.25
2018-06-12T13:05:24.231Z,101.25
2018-06-12T13:06:24.268Z,106.88
2018-06-12T13:07:24.299Z,112.50
2018-06-12T13:08:24.335Z,112.50
2018-06-12T13:09:24.378Z,112.50
2018-06-12T13:10:24.711Z,112.50
2018-06-12T13:11:24.879Z,106.88
2018-06-12T13:12:24.482Z,106.88
2018-06-12T13:13:24.534Z,101.25
2018-06-12T13:14:24.548Z,101.25
2018-06-12T13:15:24.637Z,101.25
2018-06-12T13:16:24.622Z,101.25
2018-06-12T13:17:24.904Z,101.25
2018-06-12T13:18:24.762Z,101.25
2018-06-12T13:19:24.727Z,101.25
2018-06-12T13:20:24.786Z,101.25
2018-06-12T13:21:24.795Z,101.25
2018-06-12T13:22:24.840Z,101.25
2018-06-12T13:23:24.874Z,101.25
2018-06-12T13:24:25.159Z,101.25
2018-06-12T13:25:24.939Z,101.25
2018-06-12T13:26:24.974Z,95.63
2018-06-12T13:27:25.019Z,95.63
2018-06-12T13:28:25.093Z,95.63
2018-06-12T13:29:25.093Z,95.63
2018-06-12T13:30:25.135Z,101.25
2018-06-12T13:31:25.451Z,101.25
2018-06-12T13:32:25.192Z,101.25
2018-06-12T13:33:25.265Z,101.25
2018-06-12T13:34:25.256Z,101.25
2018-06-12T13:35:25.289Z,106.88
2018-06-12T13:36:25.332Z,106.88
2018-06-12T13:37:25.361Z,106.88
2018-06-12T13:38:25.648Z,106.88
2018-06-12T13:39:25.431Z,112.50
2018-06-12T13:40:25.465Z,112.50
2018-06-12T13:41:25.507Z,118.13
2018-06-12T13:42:25.546Z,118.13
2018-06-12T13:43:25.572Z,123.75
2018-06-12T13:44:25.616Z,123.75
2018-06-12T13:45:25.907Z,118.13
2018-06-12T13:46:25.772Z,118.13
2018-06-12T13:47:25.722Z,118.13
2018-06-12T13:48:25.757Z,118.13
2018-06-12T13:49:25.795Z,118.13
2018-06-12T13:50:25.821Z,118.13
2018-06-12T13:51:25.854Z,118.13
2018-06-12T13:52:26.141Z,118.13
2018-06-12T13:53:25.922Z,118.13
2018-06-12T13:54:25.960Z,118.13
2018-06-12T13:55:25.995Z,118.13
2018-06-12T13:56:26.031Z,118.13
2018-06-12T13:57:26.078Z,112.50
2018-06-12T13:58:26.167Z,112.50
2018-06-12T13:59:26.438Z,106.88
2018-06-12T14:00:26.170Z,106.88
2018-06-12T14:01:26.265Z,106.88
2018-06-12T14:02:26.242Z,101.25
2018-06-12T14:03:26.290Z,101.25
2018-06-12T14:04:26.322Z,106.88
2018-06-12T14:05:26.355Z,106.88