createdAt,value
2023-04-14T00:01:40.918Z,99.90
2023-04-14T00:04:07.814Z,99.90
2023-04-14T00:06:34.593Z,99.90
2023-04-14T00:09:01.578Z,99.90
2023-04-14T00:11:28.571Z,99.90
2023-04-14T00:13:56.457Z,99.90
2023-04-14T00:16:23.341Z,99.90
2023-04-14T00:18:50.179Z,99.90
2023-04-14T00:21:16.921Z,99.90
2023-04-14T00:23:43.606Z,99.90
2023-04-14T00:26:10.459Z,99.90
2023-04-14T00:28:40.990Z,99.90
2023-04-14T00:31:08.583Z,99.90
2023-04-14T00:33:35.307Z,99.90
2023-04-14T00:36:02.135Z,99.90
2023-04-14T00:38:29.201Z,99.90
2023-04-14T00:40:55.905Z,99.90
2023-04-14T00:43:22.651Z,99.90
2023-04-14T00:45:51.156Z,99.90
2023-04-14T00:48:18.875Z,99.90
2023-04-14T00:50:46.530Z,99.90
2023-04-14T00:53:14.480Z,99.90
2023-04-14T00:55:41.990Z,99.90
2023-04-14T00:58:09.461Z,99.90
2023-04-14T01:00:37.744Z,99.90
2023-04-14T01:03:04.588Z,99.90
2023-04-14T01:05:32.331Z,99.90
2023-04-14T01:07:59.117Z,99.90
2023-04-14T01:10:30.982Z,99.90
2023-04-14T01:13:13.747Z,99.90
2023-04-14T01:15:58.552Z,99.90
2023-04-14T01:18:46.419Z,99.90
2023-04-14T01:21:20.022Z,99.90
2023-04-14T01:24:35.341Z,99.90
2023-04-14T01:27:30.262Z,99.90
2023-04-14T01:30:25.038Z,99.90
2023-04-14T01:32:56.527Z,99.90
2023-04-14T01:35:36.798Z,99.90
2023-04-14T01:38:19.018Z,99.90
2023-04-14T01:40:51.260Z,99.90
2023-04-14T01:43:24.688Z,99.90
2023-04-14T01:45:54.333Z,99.90
2023-04-14T01:48:21.549Z,99.90
2023-04-14T01:50:49.495Z,99.90
2023-04-14T01:53:18.186Z,99.90
2023-04-14T01:55:48.859Z,99.90
2023-04-14T01:58:18.872Z,99.90
2023-04-14T02:00:46.539Z,99.90
2023-04-14T02:03:14.248Z,99.90
2023-04-14T02:05:42.257Z,99.90
2023-04-14T02:08:13.142Z,99.90
2023-04-14T02:10:44.075Z,99.90
2023-04-14T02:13:12.733Z,99.90
2023-04-14T02:15:40.725Z,99.90
2023-04-14T02:18:07.973Z,99.90
2023-04-14T02:20:38.057Z,99.90
2023-04-14T02:23:04.839Z,99.90
2023-04-14T02:25:34.954Z,99.90
2023-04-14T02:28:06.418Z,99.90
2023-04-14T02:30:38.499Z,99.90
2023-04-14T02:33:17.070Z,99.90
2023-04-14T02:35:50.428Z,99.90
2023-04-14T02:38:27.028Z,99.90
2023-04-14T02:40:53.966Z,99.90
2023-04-14T02:43:30.233Z,99.90
2023-04-14T02:46:01.623Z,99.90
2023-04-14T02:48:33.017Z,99.90
2023-04-14T02:51:03.548Z,99.90
2023-04-14T02:53:31.485Z,99.90
2023-04-14T02:56:07.139Z,99.90
2023-04-14T02:58:37.626Z,99.90
2023-04-14T03:01:04.895Z,99.90
2023-04-14T03:03:37.284Z,99.90
2023-04-14T03:06:07.266Z,99.90
2023-04-14T03:08:35.374Z,99.90
2023-04-14T03:11:02.747Z,99.90
2023-04-14T03:13:33.485Z,99.90
2023-04-14T03:16:00.853Z,99.90
2023-04-14T03:18:29.529Z,99.90
2023-04-14T03:20:57.551Z,99.90
2023-04-14T03:23:25.920Z,99.90
2023-04-14T03:25:59.314Z,99.90
2023-04-14T03:28:30.766Z,99.90
2023-04-14T03:31:01.262Z,99.90
2023-04-14T03:33:35.552Z,99.90
2023-04-14T03:36:03.896Z,99.90
2023-04-14T03:38:33.112Z,99.90
2023-04-14T03:41:05.435Z,99.90
2023-04-14T03:43:33.575Z,99.90
2023-04-14T03:46:06.266Z,99.90
2023-04-14T03:48:36.781Z,99.90
2023-04-14T03:51:06.818Z,99.90
2023-04-14T03:53:34.921Z,99.90
2023-04-14T03:56:04.183Z,99.90
2023-04-14T03:58:31.472Z,99.90
2023-04-14T04:00:59.465Z,99.90
2023-04-14T04:03:28.343Z,99.90
2023-04-14T04:05:55.934Z,99.90
2023-04-14T04:08:23.780Z,99.90
2023-04-14T04:10:51.972Z,99.90
2023-04-14T04:13:20.530Z,99.90
2023-04-14T04:15:50.562Z,99.90
2023-04-14T04:18:20.215Z,99.90
2023-04-14T04:20:47.786Z,99.90
2023-04-14T04:23:18.182Z,99.90
2023-04-14T04:25:45.285Z,99.90
2023-04-14T04:28:22.964Z,99.90
2023-04-14T04:30:52.675Z,99.90
2023-04-14T04:33:21.259Z,99.90
2023-04-14T04:35:48.277Z,99.90
2023-04-14T04:38:15.138Z,99.90
2023-04-14T04:40:44.694Z,99.90
2023-04-14T04:43:19.963Z,99.90
2023-04-14T04:45:58.790Z,99.90
2023-04-14T04:48:27.181Z,99.90
2023-04-14T04:50:53.826Z,99.90
2023-04-14T04:53:20.646Z,99.90
2023-04-14T04:55:47.313Z,99.90
2023-04-14T04:58:13.953Z,99.90
2023-04-14T05:00:40.615Z,99.90
2023-04-14T05:03:07.433Z,99.90
2023-04-14T05:05:37.166Z,99.90
2023-04-14T05:08:04.071Z,99.90
2023-04-14T05:10:30.753Z,99.90
2023-04-14T05:12:57.363Z,99.90
2023-04-14T05:15:24.033Z,99.90
2023-04-14T05:17:50.792Z,99.90
2023-04-14T05:20:17.549Z,99.90
2023-04-14T05:22:44.187Z,99.90
2023-04-14T05:25:10.857Z,99.90
2023-04-14T05:27:37.566Z,99.90
2023-04-14T05:30:04.989Z,99.90
2023-04-14T05:32:31.776Z,99.90
2023-04-14T05:34:58.484Z,99.90
2023-04-14T05:37:25.566Z,99.90
2023-04-14T05:39:52.202Z,99.90
2023-04-14T05:42:18.845Z,99.90
2023-04-14T05:44:45.790Z,99.90
2023-04-14T05:47:12.481Z,99.90
2023-04-14T05:49:39.148Z,99.90
2023-04-14T05:52:05.783Z,99.90
2023-04-14T05:54:32.500Z,99.90
2023-04-14T05:56:59.200Z,99.90
2023-04-14T05:59:25.867Z,99.90
2023-04-14T06:01:52.734Z,99.90
2023-04-14T06:04:19.786Z,99.90
2023-04-14T06:06:46.747Z,99.90
2023-04-14T06:09:13.470Z,99.90
2023-04-14T06:11:40.456Z,99.90
2023-04-14T06:14:07.542Z,99.90
2023-04-14T06:16:34.419Z,99.90
2023-04-14T06:19:01.462Z,99.90
2023-04-14T06:21:28.333Z,99.90
2023-04-14T06:23:55.306Z,99.90
2023-04-14T06:26:22.356Z,99.90
2023-04-14T06:28:49.031Z,99.90
2023-04-14T06:31:16.281Z,99.90
2023-04-14T06:33:42.936Z,99.90
2023-04-14T06:36:09.744Z,99.90
2023-04-14T06:38:36.434Z,99.90
2023-04-14T06:41:03.151Z,99.90
2023-04-14T06:43:29.861Z,99.90
2023-04-14T06:45:56.738Z,99.90
2023-04-14T06:48:23.509Z,99.90
2023-04-14T06:50:56.901Z,99.90
2023-04-14T06:53:23.775Z,99.90
2023-04-14T06:55:59.373Z,99.90
2023-04-14T06:58:27.897Z,99.90
2023-04-14T07:00:59.134Z,99.90
2023-04-14T07:03:28.891Z,99.90
2023-04-14T07:06:03.851Z,99.90
2023-04-14T07:08:32.809Z,99.90
2023-04-14T07:11:01.301Z,99.90
2023-04-14T07:13:28.382Z,99.90
2023-04-14T07:15:55.538Z,99.90
2023-04-14T07:18:22.642Z,99.90
2023-04-14T07:20:51.713Z,99.90
2023-04-14T07:23:18.818Z,99.90
2023-04-14T07:25:52.883Z,99.90
2023-04-14T07:28:20.373Z,99.90
2023-04-14T07:30:47.057Z,99.90
2023-04-14T07:33:18.586Z,99.90
2023-04-14T07:35:58.679Z,99.90
2023-04-14T07:38:28.052Z,99.90
2023-04-14T07:40:54.680Z,99.90
2023-04-14T07:43:21.307Z,99.90
2023-04-14T07:45:48.152Z,99.90
2023-04-14T07:48:14.926Z,99.90
2023-04-14T07:50:41.576Z,99.90
2023-04-14T07:53:08.238Z,99.90
2023-04-14T07:55:34.908Z,99.90
2023-04-14T07:58:01.731Z,99.90
2023-04-14T08:00:28.464Z,99.90
2023-04-14T08:02:55.205Z,99.90
2023-04-14T08:05:22.318Z,99.90
2023-04-14T08:07:49.517Z,99.90
2023-04-14T08:10:16.162Z,99.90
2023-04-14T08:12:42.883Z,99.90
2023-04-14T08:15:09.883Z,99.90
2023-04-14T08:17:36.588Z,99.90
2023-04-14T08:20:03.534Z,99.90
2023-04-14T08:22:36.828Z,99.90
2023-04-14T08:25:03.692Z,99.90
2023-04-14T08:27:31.742Z,99.90
2023-04-14T08:29:58.468Z,99.90
2023-04-14T08:32:25.299Z,99.90
2023-04-14T08:35:38.251Z,99.90
2023-04-14T08:37:42.123Z,99.90
2023-04-14T08:40:10.561Z,99.90
2023-04-14T08:42:37.390Z,99.90
2023-04-14T08:45:04.458Z,99.90
2023-04-14T08:47:32.176Z,99.90
2023-04-14T08:50:10.170Z,99.90
2023-04-14T08:52:39.586Z,99.90
2023-04-14T08:55:08.023Z,99.90
2023-04-14T08:57:35.073Z,99.90
2023-04-14T09:00:04.837Z,99.90
2023-04-14T09:02:35.823Z,99.90
2023-04-14T09:05:03.585Z,99.90
2023-04-14T09:07:30.546Z,99.90
2023-04-14T09:09:57.945Z,99.90
2023-04-14T09:12:27.294Z,99.90
2023-04-14T09:14:54.947Z,99.60
2023-04-14T09:17:23.062Z,99.90
2023-04-14T09:20:36.242Z,99.90
2023-04-14T09:22:36.408Z,99.40
2023-04-14T09:25:04.943Z,99.90
2023-04-14T09:27:31.838Z,98.60
2023-04-14T09:29:59.403Z,98.00
2023-04-14T09:32:26.711Z,98.00
2023-04-14T09:34:55.762Z,96.80
2023-04-14T09:37:24.458Z,97.40
2023-04-14T09:39:52.400Z,96.80
2023-04-14T09:42:19.374Z,96.90
2023-04-14T09:45:12.499Z,96.00
2023-04-14T09:47:39.257Z,95.70
2023-04-14T09:50:06.634Z,96.40
2023-04-14T09:52:44.890Z,96.50
2023-04-14T09:55:16.098Z,96.50
2023-04-14T09:57:44.513Z,97.10
2023-04-14T10:00:22.329Z,96.60
2023-04-14T10:02:58.879Z,93.20
2023-04-14T10:05:32.958Z,93.60
2023-04-14T10:08:05.398Z,94.10
2023-04-14T10:10:32.454Z,93.60
2023-04-14T10:13:00.446Z,92.30
2023-04-14T10:15:28.143Z,93.30
2023-04-14T10:17:54.967Z,93.70
2023-04-14T10:20:22.732Z,93.00
2023-04-14T10:22:50.660Z,94.70
2023-04-14T10:25:18.651Z,94.50
2023-04-14T10:27:45.795Z,95.20
2023-04-14T10:30:12.782Z,94.30
2023-04-14T10:32:40.665Z,94.50
2023-04-14T10:35:10.138Z,94.40
2023-04-14T10:37:37.121Z,92.10
2023-04-14T10:40:06.734Z,91.40
2023-04-14T10:42:55.795Z,92.30
2023-04-14T10:45:22.718Z,92.30
2023-04-14T10:47:50.729Z,92.50
2023-04-14T10:50:22.161Z,92.20
2023-04-14T10:52:55.558Z,91.20
2023-04-14T10:55:26.968Z,91.10
2023-04-14T10:58:04.159Z,91.40
2023-04-14T11:00:34.858Z,91.50
2023-04-14T11:03:10.649Z,91.50
2023-04-14T11:05:43.287Z,90.00
2023-04-14T11:08:24.757Z,89.00
2023-04-14T11:11:01.505Z,84.00
2023-04-14T11:13:30.612Z,86.90
2023-04-14T11:16:05.079Z,85.40
2023-04-14T11:18:34.633Z,87.90
2023-04-14T11:21:04.229Z,88.20
2023-04-14T11:23:31.462Z,87.60
2023-04-14T11:25:58.614Z,87.70
2023-04-14T11:28:32.535Z,86.70
2023-04-14T11:31:00.660Z,85.50
2023-04-14T11:33:38.282Z,84.10
2023-04-14T11:36:07.120Z,82.30
2023-04-14T11:38:40.669Z,80.40
2023-04-14T11:41:08.546Z,80.80
2023-04-14T11:43:37.423Z,80.60
2023-04-14T11:46:05.883Z,77.60
2023-04-14T11:48:32.841Z,78.10
2023-04-14T11:51:03.337Z,77.70
2023-04-14T11:53:31.086Z,77.80
2023-04-14T11:55:58.112Z,79.60
2023-04-14T11:58:27.221Z,79.80
2023-04-14T12:00:56.239Z,78.50
2023-04-14T12:03:30.409Z,73.00
2023-04-14T12:06:02.076Z,69.20
2023-04-14T12:08:33.357Z,71.30
2023-04-14T12:11:15.562Z,70.30
2023-04-14T12:13:47.080Z,71.60
2023-04-14T12:16:15.769Z,72.00
2023-04-14T12:18:43.809Z,72.00
2023-04-14T12:21:15.728Z,71.20
2023-04-14T12:23:48.276Z,70.00
2023-04-14T12:26:15.394Z,66.70
2023-04-14T12:28:42.415Z,66.80
2023-04-14T12:31:10.427Z,67.70
2023-04-14T12:33:37.638Z,66.30
2023-04-14T12:36:11.549Z,67.70
2023-04-14T12:38:38.305Z,65.40
2023-04-14T12:41:05.369Z,67.20
2023-04-14T12:43:34.612Z,67.10
2023-04-14T12:46:06.058Z,66.90
2023-04-14T12:48:40.919Z,66.90
2023-04-14T12:51:12.940Z,64.70
2023-04-14T12:53:40.211Z,64.30
2023-04-14T12:56:08.234Z,63.40
2023-04-14T12:58:37.787Z,62.40
2023-04-14T13:01:08.784Z,62.20
2023-04-14T13:03:46.134Z,64.60
2023-04-14T13:06:16.397Z,64.80
2023-04-14T13:08:50.460Z,64.90
2023-04-14T13:11:18.768Z,62.70
2023-04-14T13:13:45.923Z,63.00
2023-04-14T13:16:16.850Z,62.60
2023-04-14T13:18:52.625Z,62.60
2023-04-14T13:21:19.332Z,63.50
2023-04-14T13:23:46.019Z,63.20
2023-04-14T13:26:12.981Z,62.80
2023-04-14T13:28:39.806Z,63.70
2023-04-14T13:31:06.898Z,61.60
2023-04-14T13:33:33.750Z,62.10
2023-04-14T13:36:02.619Z,61.10
2023-04-14T13:38:29.726Z,61.60
2023-04-14T13:40:56.837Z,64.50
2023-04-14T13:43:23.608Z,63.00
2023-04-14T13:45:50.702Z,62.20
2023-04-14T13:48:17.442Z,63.40
2023-04-14T13:50:44.168Z,63.50
2023-04-14T13:53:12.195Z,62.40
2023-04-14T13:55:38.995Z,62.30
2023-04-14T13:58:05.792Z,62.00
2023-04-14T14:00:32.620Z,61.10
2023-04-14T14:02:59.607Z,61.90
2023-04-14T14:05:27.197Z,60.20
2023-04-14T14:07:54.075Z,59.30
2023-04-14T14:10:20.860Z,59.40
2023-04-14T14:12:47.557Z,60.00
2023-04-14T14:15:14.356Z,60.60
2023-04-14T14:17:41.475Z,59.00
2023-04-14T14:20:09.512Z,59.70
2023-04-14T14:22:36.496Z,59.40
2023-04-14T14:25:17.738Z,57.70
2023-04-14T14:27:46.810Z,57.40
2023-04-14T14:30:13.849Z,58.90
2023-04-14T14:32:40.556Z,58.20
2023-04-14T14:35:08.211Z,58.40
2023-04-14T14:37:34.905Z,59.30
2023-04-14T14:40:01.665Z,58.00
2023-04-14T14:42:28.400Z,57.40
2023-04-14T14:44:55.288Z,56.40
2023-04-14T14:47:22.032Z,56.40
2023-04-14T14:49:59.005Z,55.30
2023-04-14T14:52:34.218Z,57.70
2023-04-14T14:55:01.750Z,57.90
2023-04-14T14:57:29.334Z,56.60
2023-04-14T14:59:56.508Z,57.10
2023-04-14T15:02:23.529Z,56.80
2023-04-14T15:04:50.440Z,54.20
2023-04-14T15:07:17.843Z,55.60
2023-04-14T15:09:47.055Z,55.30
2023-04-14T15:12:13.756Z,55.20
2023-04-14T15:14:40.495Z,55.90
2023-04-14T15:17:07.289Z,55.50
2023-04-14T15:19:34.002Z,56.20
2023-04-14T15:22:01.434Z,55.10
2023-04-14T15:24:28.152Z,55.60
2023-04-14T15:26:54.848Z,56.10
2023-04-14T15:29:24.831Z,56.60
2023-04-14T15:31:51.559Z,55.70
2023-04-14T15:34:18.265Z,56.00
2023-04-14T15:36:45.003Z,57.20
2023-04-14T15:39:11.672Z,56.50
2023-04-14T15:41:38.366Z,56.40
2023-04-14T15:44:05.180Z,57.40
2023-04-14T15:46:31.940Z,57.00
2023-04-14T15:48:58.910Z,55.20
2023-04-14T15:51:25.737Z,55.00
2023-04-14T15:53:52.510Z,55.90
2023-04-14T15:56:22.948Z,57.20
2023-04-14T15:58:49.692Z,59.10
2023-04-14T16:01:16.355Z,60.50
2023-04-14T16:03:43.434Z,60.70
2023-04-14T16:06:10.209Z,60.90
2023-04-14T16:08:37.159Z,62.10
2023-04-14T16:11:03.824Z,62.60
2023-04-14T16:13:30.624Z,61.70
2023-04-14T16:15:58.349Z,62.30
2023-04-14T16:18:25.117Z,60.90
2023-04-14T16:20:51.810Z,61.90
2023-04-14T16:23:18.501Z,62.30
2023-04-14T16:25:49.707Z,61.20
2023-04-14T16:28:16.573Z,61.10
2023-04-14T16:30:43.563Z,60.80
2023-04-14T16:33:10.430Z,61.10
2023-04-14T16:35:37.197Z,58.90
2023-04-14T16:38:08.090Z,59.30
2023-04-14T16:40:35.654Z,59.70
2023-04-14T16:43:02.347Z,62.00
2023-04-14T16:45:32.123Z,61.80
2023-04-14T16:47:59.370Z,60.80
2023-04-14T16:50:26.916Z,60.80
2023-04-14T16:52:53.719Z,62.00
2023-04-14T16:55:20.459Z,61.10
2023-04-14T16:57:47.297Z,62.10
2023-04-14T17:00:14.387Z,62.30
2023-04-14T17:02:41.330Z,62.40
2023-04-14T17:05:10.260Z,63.20
2023-04-14T17:07:37.159Z,62.30
2023-04-14T17:10:04.137Z,62.50
2023-04-14T17:12:30.825Z,63.20
2023-04-14T17:14:57.584Z,63.30
2023-04-14T17:17:24.258Z,65.20
2023-04-14T17:19:51.306Z,64.70
2023-04-14T17:22:18.321Z,65.30
2023-04-14T17:24:45.719Z,65.80
2023-04-14T17:27:12.813Z,66.30
2023-04-14T17:29:41.088Z,66.90
2023-04-14T17:32:08.300Z,66.70
2023-04-14T17:34:35.128Z,67.00
2023-04-14T17:37:02.145Z,67.60
2023-04-14T17:39:28.902Z,68.40
2023-04-14T17:41:56.744Z,70.30
2023-04-14T17:44:34.087Z,71.60
2023-04-14T17:47:01.581Z,72.30
2023-04-14T17:49:28.764Z,74.60
2023-04-14T17:51:56.003Z,76.80
2023-04-14T17:54:22.845Z,75.80
2023-04-14T17:56:50.308Z,80.40
2023-04-14T17:59:17.666Z,81.30
2023-04-14T18:01:44.486Z,83.70
2023-04-14T18:04:11.594Z,85.50
2023-04-14T18:06:38.371Z,87.30
2023-04-14T18:09:05.119Z,89.40
2023-04-14T18:11:31.859Z,91.00
2023-04-14T18:13:58.712Z,91.70
2023-04-14T18:16:25.538Z,93.00
2023-04-14T18:18:52.265Z,94.30
2023-04-14T18:21:18.879Z,95.50
2023-04-14T18:24:47.774Z,97.20
2023-04-14T18:26:32.460Z,97.20
2023-04-14T18:28:59.528Z,98.80
2023-04-14T18:31:26.996Z,99.90
2023-04-14T18:33:53.878Z,99.90
2023-04-14T18:36:20.680Z,99.90
2023-04-14T18:38:47.326Z,99.90
2023-04-14T18:41:14.044Z,99.90
2023-04-14T18:43:40.765Z,99.90
2023-04-14T18:46:08.090Z,99.90
2023-04-14T18:48:34.856Z,99.90
2023-04-14T18:51:04.273Z,99.90
2023-04-14T18:53:31.698Z,99.90
2023-04-14T18:55:58.317Z,99.90
2023-04-14T18:58:25.190Z,99.90
2023-04-14T19:00:51.842Z,99.90
2023-04-14T19:03:18.678Z,99.90
2023-04-14T19:05:45.436Z,99.90
2023-04-14T19:08:12.150Z,99.90
2023-04-14T19:10:39.722Z,99.90
2023-04-14T19:13:06.553Z,99.90
2023-04-14T19:15:33.211Z,99.90
2023-04-14T19:18:01.034Z,99.90
2023-04-14T19:20:27.807Z,99.90
2023-04-14T19:22:54.475Z,99.90
2023-04-14T19:25:22.486Z,99.90
2023-04-14T19:27:49.233Z,99.90
2023-04-14T19:30:15.955Z,99.90
2023-04-14T19:32:42.743Z,99.90
2023-04-14T19:35:11.188Z,99.90
2023-04-14T19:37:38.372Z,99.90
2023-04-14T19:40:06.471Z,99.90
2023-04-14T19:42:33.489Z,99.90
2023-04-14T19:45:00.670Z,99.90
2023-04-14T19:47:27.670Z,99.90
2023-04-14T19:49:55.070Z,99.90
2023-04-14T19:52:22.224Z,99.90
2023-04-14T19:54:49.465Z,99.90
2023-04-14T19:57:16.641Z,99.90
2023-04-14T19:59:44.074Z,99.90
2023-04-14T20:02:13.022Z,99.90
2023-04-14T20:04:40.122Z,99.90
2023-04-14T20:07:07.078Z,99.90
2023-04-14T20:09:33.860Z,99.90
2023-04-14T20:12:04.883Z,99.90
2023-04-14T20:14:31.807Z,99.90
2023-04-14T20:16:59.336Z,99.90
2023-04-14T20:19:26.113Z,99.90
2023-04-14T20:21:52.754Z,99.90
2023-04-14T20:24:19.952Z,99.90
2023-04-14T20:26:46.646Z,99.90
2023-04-14T20:29:13.566Z,99.90
2023-04-14T20:31:41.571Z,99.90
2023-04-14T20:34:09.700Z,99.90
2023-04-14T20:36:37.432Z,99.90
2023-04-14T20:39:05.615Z,99.90
2023-04-14T20:41:36.270Z,99.90
2023-04-14T20:44:04.478Z,99.90
2023-04-14T20:46:31.188Z,99.90
2023-04-14T20:48:57.959Z,99.90
2023-04-14T20:51:25.126Z,99.90
2023-04-14T20:53:51.771Z,99.90
2023-04-14T20:56:18.414Z,99.90
2023-04-14T20:58:45.556Z,99.90
2023-04-14T21:01:12.535Z,99.90
2023-04-14T21:03:39.622Z,99.90
2023-04-14T21:06:06.639Z,99.90
2023-04-14T21:08:33.511Z,99.90
2023-04-14T21:11:14.563Z,99.90
2023-04-14T21:15:24.841Z,99.90
2023-04-14T21:16:30.725Z,99.90
2023-04-14T21:18:57.445Z,99.90
2023-04-14T21:21:24.243Z,99.90
2023-04-14T21:23:51.185Z,99.90
2023-04-14T21:26:17.858Z,99.90
2023-04-14T21:28:44.525Z,99.90
2023-04-14T21:31:11.377Z,99.90
2023-04-14T21:33:39.893Z,99.90
2023-04-14T21:36:07.000Z,99.90
2023-04-14T21:38:33.823Z,99.90
2023-04-14T21:41:00.749Z,99.90
2023-04-14T21:43:27.462Z,99.90
2023-04-14T21:45:54.460Z,99.90
2023-04-14T21:48:21.157Z,99.90
2023-04-14T21:50:47.866Z,99.90
2023-04-14T21:53:15.064Z,99.90
2023-04-14T21:55:42.505Z,99.90
2023-04-14T21:58:09.405Z,99.90
2023-04-14T22:00:37.171Z,99.90
2023-04-14T22:03:04.322Z,99.90
2023-04-14T22:05:31.122Z,99.90
2023-04-14T22:07:57.872Z,99.90
2023-04-14T22:10:31.640Z,99.90
2023-04-14T22:12:59.647Z,99.90
2023-04-14T22:15:26.674Z,99.90
2023-04-14T22:17:53.586Z,99.90
2023-04-14T22:20:20.371Z,99.90
2023-04-14T22:22:47.031Z,99.90
2023-04-14T22:25:14.238Z,99.90
2023-04-14T22:27:41.381Z,99.90
2023-04-14T22:30:09.836Z,99.90
2023-04-14T22:32:36.560Z,99.90
2023-04-14T22:35:04.093Z,99.90
2023-04-14T22:37:30.766Z,99.90
2023-04-14T22:39:57.693Z,99.90
2023-04-14T22:42:25.796Z,99.90
2023-04-14T22:44:53.497Z,99.90
2023-04-14T22:47:20.749Z,99.90
2023-04-14T22:49:47.417Z,99.90
2023-04-14T22:52:14.149Z,99.90
2023-04-14T22:54:41.590Z,99.90
2023-04-14T22:57:09.052Z,99.90
2023-04-14T22:59:35.726Z,99.90
2023-04-14T23:02:02.499Z,99.90
2023-04-14T23:04:29.426Z,99.90
2023-04-14T23:06:56.180Z,99.90
2023-04-14T23:09:22.862Z,99.90
2023-04-14T23:11:50.124Z,99.90
2023-04-14T23:14:16.869Z,99.90
2023-04-14T23:16:43.714Z,99.90
2023-04-14T23:19:10.547Z,99.90
2023-04-14T23:21:37.195Z,99.90
2023-04-14T23:24:04.293Z,99.90
2023-04-14T23:26:30.984Z,99.90
2023-04-14T23:28:57.683Z,99.90
2023-04-14T23:31:24.401Z,99.90
2023-04-14T23:33:52.719Z,99.90
2023-04-14T23:36:19.933Z,99.90
2023-04-14T23:38:46.634Z,99.90
2023-04-14T23:41:13.352Z,99.90
2023-04-14T23:43:40.119Z,99.90
2023-04-14T23:46:07.099Z,99.90
2023-04-14T23:48:33.807Z,99.90
2023-04-14T23:51:15.097Z,99.90
2023-04-14T23:53:44.903Z,99.90
2023-04-14T23:56:11.563Z,99.90
2023-04-14T23:58:38.956Z,99.90
