createdAt,value
2019-04-05T00:00:05.300Z,0.00
2019-04-05T00:01:05.279Z,0.00
2019-04-05T00:02:05.270Z,0.00
2019-04-05T00:03:05.259Z,0.00
2019-04-05T00:04:17.834Z,0.00
2019-04-05T00:05:11.882Z,0.00
2019-04-05T00:06:05.263Z,0.00
2019-04-05T00:07:05.348Z,0.00
2019-04-05T00:08:05.241Z,0.00
2019-04-05T00:09:05.222Z,0.00
2019-04-05T00:10:05.245Z,0.00
2019-04-05T00:12:15.992Z,0.00
2019-04-05T00:13:15.912Z,0.00
2019-04-05T00:17:16.333Z,0.00
2019-04-05T00:18:16.125Z,0.00
2019-04-05T00:19:38.121Z,0.00
2019-04-05T00:20:16.138Z,0.00
2019-04-05T00:21:16.099Z,0.00
2019-04-05T00:22:16.207Z,0.00
2019-04-05T00:23:16.074Z,0.00
2019-04-05T00:24:33.113Z,0.00
2019-04-05T00:25:16.113Z,0.00
2019-04-05T00:28:23.210Z,0.00
2019-04-05T00:29:23.191Z,0.00
2019-04-05T00:30:23.278Z,0.00
2019-04-05T00:31:23.148Z,0.00
2019-04-05T00:34:29.803Z,0.00
2019-04-05T00:35:27.827Z,0.00
2019-04-05T00:36:35.703Z,0.00
2019-04-05T00:37:27.884Z,0.00
2019-04-05T00:38:27.753Z,0.00
2019-04-05T00:39:27.743Z,0.00
2019-04-05T00:40:27.755Z,0.00
2019-04-05T00:42:37.018Z,0.00
2019-04-05T00:43:37.013Z,0.00
2019-04-05T00:44:36.920Z,0.00
2019-04-05T00:45:46.278Z,0.00
2019-04-05T00:47:05.734Z,0.00
2019-04-05T00:47:36.905Z,0.00
2019-04-05T00:48:36.887Z,0.00
2019-04-05T00:55:57.163Z,0.00
2019-04-05T00:56:57.109Z,0.00
2019-04-05T00:57:57.030Z,0.00
2019-04-05T00:58:57.043Z,0.00
2019-04-05T00:59:57.005Z,0.00
2019-04-05T01:00:57.022Z,0.00
2019-04-05T01:01:57.011Z,0.00
2019-04-05T01:02:56.966Z,0.00
2019-04-05T01:03:56.964Z,0.00
2019-04-05T01:04:56.955Z,0.00
2019-04-05T01:05:56.977Z,0.00
2019-04-05T01:06:56.944Z,0.00
2019-04-05T01:07:56.944Z,0.00
2019-04-05T01:08:56.908Z,0.00
2019-04-05T01:09:56.913Z,0.00
2019-04-05T01:10:56.935Z,0.00
2019-04-05T01:11:56.876Z,0.00
2019-04-05T01:12:56.860Z,0.00
2019-04-05T01:13:56.860Z,0.00
2019-04-05T01:14:56.841Z,0.00
2019-04-05T01:15:56.888Z,0.00
2019-04-05T01:16:56.830Z,0.00
2019-04-05T01:17:56.808Z,0.00
2019-04-05T01:18:56.813Z,0.00
2019-04-05T01:19:56.783Z,0.00
2019-04-05T01:20:56.807Z,0.00
2019-04-05T01:21:56.775Z,0.00
2019-04-05T01:22:56.766Z,0.00
2019-04-05T01:23:56.757Z,0.00
2019-04-05T01:24:56.744Z,0.00
2019-04-05T01:25:56.759Z,0.00
2019-04-05T01:26:56.746Z,0.00
2019-04-05T01:27:56.723Z,0.00
2019-04-05T01:28:56.717Z,0.00
2019-04-05T01:29:56.726Z,0.00
2019-04-05T01:30:56.729Z,0.00
2019-04-05T01:31:56.682Z,0.00
2019-04-05T01:32:56.668Z,0.00
2019-04-05T01:33:56.653Z,0.00
2019-04-05T01:34:56.660Z,0.00
2019-04-05T01:35:56.662Z,0.00
2019-04-05T01:36:56.620Z,0.00
2019-04-05T01:37:56.832Z,0.00
2019-04-05T01:38:56.598Z,0.00
2019-04-05T01:39:56.579Z,0.00
2019-04-05T01:40:56.610Z,0.00
2019-04-05T01:41:56.616Z,0.00
2019-04-05T01:42:56.548Z,0.00
2019-04-05T01:43:56.540Z,0.00
2019-04-05T01:44:56.532Z,0.00
2019-04-05T01:45:56.590Z,0.00
2019-04-05T01:46:56.517Z,0.00
2019-04-05T01:47:56.498Z,0.00
2019-04-05T01:48:56.482Z,0.00
2019-04-05T01:49:56.484Z,0.00
2019-04-05T01:50:56.501Z,0.00
2019-04-05T01:51:56.470Z,0.00
2019-04-05T01:52:56.458Z,0.00
2019-04-05T01:53:56.448Z,0.00
2019-04-05T01:54:56.429Z,0.00
2019-04-05T01:55:56.448Z,0.00
2019-04-05T01:56:56.401Z,0.00
2019-04-05T01:57:56.389Z,0.00
2019-04-05T01:58:56.399Z,0.00
2019-04-05T01:59:56.375Z,0.00
2019-04-05T02:00:56.386Z,0.00
2019-04-05T02:01:56.352Z,0.00
2019-04-05T02:02:56.339Z,0.00
2019-04-05T02:03:56.327Z,0.00
2019-04-05T02:04:56.319Z,0.00
2019-04-05T02:05:56.344Z,0.00
2019-04-05T02:06:56.312Z,0.00
2019-04-05T02:07:56.290Z,0.00
2019-04-05T02:08:56.329Z,0.00
2019-04-05T02:09:56.284Z,0.00
2019-04-05T02:10:56.327Z,0.00
2019-04-05T02:11:56.245Z,0.00
2019-04-05T02:12:56.238Z,0.00
2019-04-05T02:13:56.227Z,0.00
2019-04-05T02:14:56.212Z,0.00
2019-04-05T02:16:05.653Z,0.00
2019-04-05T02:16:57.215Z,0.00
2019-04-05T02:17:56.181Z,0.00
2019-04-05T02:18:56.191Z,0.00
2019-04-05T02:19:56.165Z,0.00
2019-04-05T02:20:56.151Z,0.00
2019-04-05T02:21:56.166Z,0.00
2019-04-05T02:22:56.127Z,0.00
2019-04-05T02:23:56.110Z,0.00
2019-04-05T02:24:56.139Z,0.00
2019-04-05T02:25:56.132Z,0.00
2019-04-05T02:27:04.860Z,0.00
2019-04-05T02:27:56.156Z,0.00
2019-04-05T02:28:56.162Z,0.00
2019-04-05T02:29:56.075Z,0.00
2019-04-05T02:30:56.063Z,0.00
2019-04-05T02:31:56.096Z,0.00
2019-04-05T02:32:56.039Z,0.00
2019-04-05T02:34:04.306Z,0.00
2019-04-05T02:34:56.159Z,0.00
2019-04-05T02:35:56.014Z,0.00
2019-04-05T02:36:56.220Z,0.00
2019-04-05T02:37:56.010Z,0.00
2019-04-05T02:38:56.180Z,0.00
2019-04-05T02:39:55.985Z,0.00
2019-04-05T02:40:58.987Z,0.00
2019-04-05T02:41:56.014Z,0.00
2019-04-05T02:42:57.141Z,0.00
2019-04-05T02:43:55.939Z,0.00
2019-04-05T02:45:03.946Z,0.00
2019-04-05T02:45:55.918Z,0.00
2019-04-05T02:46:56.107Z,0.00
2019-04-05T02:47:55.918Z,0.00
2019-04-05T02:48:57.083Z,0.00
2019-04-05T02:49:55.877Z,0.00
2019-04-05T02:50:58.041Z,0.00
2019-04-05T02:51:55.861Z,0.00
2019-04-05T02:53:10.476Z,0.00
2019-04-05T02:53:55.831Z,0.00
2019-04-05T02:55:12.911Z,0.00
2019-04-05T02:55:55.830Z,0.00
2019-04-05T02:56:57.956Z,0.00
2019-04-05T02:57:55.796Z,0.00
2019-04-05T02:58:55.977Z,0.00
2019-04-05T02:59:55.772Z,0.00
2019-04-05T03:00:55.773Z,0.00
2019-04-05T03:02:12.427Z,0.00
2019-04-05T03:02:55.739Z,0.00
2019-04-05T03:03:55.923Z,0.00
2019-04-05T03:04:55.720Z,0.00
2019-04-05T03:06:03.449Z,0.00
2019-04-05T03:07:03.454Z,0.00
2019-04-05T03:07:55.712Z,0.00
2019-04-05T03:09:02.446Z,0.00
2019-04-05T03:09:55.722Z,0.00
2019-04-05T03:10:55.804Z,0.00
2019-04-05T03:11:55.662Z,0.00
2019-04-05T03:12:55.633Z,0.00
2019-04-05T03:13:55.667Z,0.00
2019-04-05T03:16:04.861Z,0.00
2019-04-05T03:17:04.917Z,0.00
2019-04-05T03:18:04.793Z,0.00
2019-04-05T03:19:04.793Z,0.00
2019-04-05T03:20:04.778Z,0.00
2019-04-05T03:21:04.805Z,0.00
2019-04-05T03:22:04.755Z,0.00
2019-04-05T03:23:04.757Z,0.00
2019-04-05T03:24:04.725Z,0.00
2019-04-05T03:25:04.719Z,0.00
2019-04-05T03:26:04.717Z,0.00
2019-04-05T03:27:04.810Z,0.00
2019-04-05T03:28:12.609Z,0.00
2019-04-05T03:29:04.834Z,0.00
2019-04-05T03:30:04.706Z,0.00
2019-04-05T03:31:05.885Z,0.00
2019-04-05T03:32:04.883Z,0.00
2019-04-05T03:33:04.695Z,0.00
2019-04-05T03:34:05.793Z,0.00
2019-04-05T03:35:04.847Z,0.00
2019-04-05T03:36:42.785Z,0.00
2019-04-05T03:37:04.635Z,0.00
2019-04-05T03:38:30.242Z,0.00
2019-04-05T03:39:04.600Z,0.00
2019-04-05T03:40:04.590Z,0.00
2019-04-05T03:41:13.220Z,0.00
2019-04-05T03:42:04.568Z,0.00
2019-04-05T03:43:05.693Z,0.00
2019-04-05T03:44:05.661Z,0.00
2019-04-05T03:45:04.559Z,0.00
2019-04-05T03:46:04.648Z,0.00
2019-04-05T03:47:04.538Z,0.00
2019-04-05T03:49:04.530Z,0.00
2019-04-05T03:50:04.483Z,0.00
2019-04-05T03:51:04.683Z,0.00
2019-04-05T03:52:04.482Z,0.00
2019-04-05T03:53:04.594Z,0.00
2019-04-05T03:54:04.484Z,0.00
2019-04-05T03:55:26.770Z,0.00
2019-04-05T03:56:04.419Z,0.00
2019-04-05T03:57:04.415Z,0.00
2019-04-05T03:58:25.538Z,0.00
2019-04-05T03:59:04.397Z,0.00
2019-04-05T04:00:04.570Z,0.00
2019-04-05T04:01:04.411Z,0.00
2019-04-05T04:02:04.559Z,0.00
2019-04-05T04:03:04.348Z,0.00
2019-04-05T04:04:04.462Z,0.00
2019-04-05T04:05:04.347Z,0.00
2019-04-05T04:06:04.543Z,0.00
2019-04-05T04:07:04.310Z,0.00
2019-04-05T04:08:04.520Z,0.00
2019-04-05T04:09:04.305Z,0.00
2019-04-05T04:12:37.968Z,0.00
2019-04-05T04:13:37.797Z,0.00
2019-04-05T04:14:37.754Z,0.00
2019-04-05T04:15:37.754Z,0.00
2019-04-05T04:17:13.712Z,0.00
2019-04-05T04:17:37.717Z,0.00
2019-04-05T04:18:37.744Z,0.00
2019-04-05T04:19:37.782Z,0.00
2019-04-05T04:20:37.720Z,0.00
2019-04-05T04:21:39.730Z,0.00
2019-04-05T04:22:37.677Z,0.00
2019-04-05T04:23:37.855Z,0.00
2019-04-05T04:24:37.647Z,0.00
2019-04-05T04:25:37.725Z,0.00
2019-04-05T04:26:37.628Z,0.00
2019-04-05T04:27:45.416Z,0.00
2019-04-05T04:28:37.639Z,0.00
2019-04-05T04:29:37.637Z,0.00
2019-04-05T04:30:38.367Z,0.00
2019-04-05T04:31:37.664Z,4.00
2019-04-05T04:32:37.566Z,4.00
2019-04-05T04:33:37.665Z,4.00
2019-04-05T04:34:37.600Z,4.00
2019-04-05T04:35:37.579Z,4.00
2019-04-05T04:36:37.526Z,8.00
2019-04-05T04:37:37.610Z,4.00
2019-04-05T04:38:37.597Z,4.00
2019-04-05T04:39:37.494Z,8.00
2019-04-05T04:40:37.596Z,12.00
2019-04-05T04:41:37.478Z,12.00
2019-04-05T04:42:37.521Z,12.00
2019-04-05T04:43:37.468Z,12.00
2019-04-05T04:44:37.453Z,12.00
2019-04-05T04:45:37.447Z,12.00
2019-04-05T04:46:37.506Z,20.00
2019-04-05T04:47:37.409Z,24.00
2019-04-05T04:48:38.586Z,20.00
2019-04-05T04:49:37.388Z,28.00
2019-04-05T04:50:38.516Z,40.00
2019-04-05T04:51:37.432Z,40.00
2019-04-05T04:52:37.512Z,48.00
2019-04-05T04:53:37.375Z,60.00
2019-04-05T04:54:53.379Z,64.00
2019-04-05T04:55:37.349Z,68.00
2019-04-05T04:56:37.321Z,76.00
2019-04-05T04:57:37.340Z,84.00
2019-04-05T04:58:53.913Z,80.00
2019-04-05T04:59:37.282Z,96.00
2019-04-05T05:00:37.360Z,108.00
2019-04-05T05:01:37.261Z,108.00
2019-04-05T05:02:37.257Z,132.00
2019-04-05T05:03:37.313Z,132.00
2019-04-05T05:04:37.370Z,136.00
2019-04-05T05:05:37.246Z,128.00
2019-04-05T05:06:44.964Z,136.00
2019-04-05T05:07:37.202Z,156.00
2019-04-05T05:08:37.190Z,176.00
2019-04-05T05:09:38.821Z,208.00
2019-04-05T05:10:37.362Z,252.00
2019-04-05T05:11:37.170Z,268.00
2019-04-05T05:12:38.302Z,276.00
2019-04-05T05:13:37.138Z,272.00
2019-04-05T05:14:37.161Z,296.00
2019-04-05T05:15:37.121Z,304.00
2019-04-05T05:16:37.213Z,312.00
2019-04-05T05:17:38.582Z,328.00
2019-04-05T05:18:38.251Z,360.00
2019-04-05T05:19:37.115Z,396.00
2019-04-05T05:20:37.116Z,428.00
2019-04-05T05:21:37.054Z,452.00
2019-04-05T05:22:39.200Z,480.00
2019-04-05T05:23:37.045Z,504.00
2019-04-05T05:24:37.169Z,540.00
2019-04-05T05:25:37.005Z,568.00
2019-04-05T05:26:37.125Z,652.00
2019-04-05T05:27:36.998Z,728.00
2019-04-05T05:28:43.980Z,820.00
2019-04-05T05:29:36.968Z,852.00
2019-04-05T05:30:37.115Z,868.00
2019-04-05T05:31:36.982Z,812.00
2019-04-05T05:32:37.129Z,784.00
2019-04-05T05:33:36.943Z,812.00
2019-04-05T05:35:01.885Z,872.00
2019-04-05T05:35:37.917Z,968.00
2019-04-05T05:37:00.037Z,1032.00
2019-04-05T05:37:36.900Z,1072.00
2019-04-05T05:38:37.983Z,1108.00
2019-04-05T05:39:36.887Z,1156.00
2019-04-05T05:40:36.979Z,1100.00
2019-04-05T05:41:36.842Z,1112.00
2019-04-05T05:42:37.084Z,1244.00
2019-04-05T05:43:36.824Z,1264.00
2019-04-05T05:44:37.003Z,1272.00
2019-04-05T05:45:36.804Z,1388.00
2019-04-05T05:46:36.924Z,1460.00
2019-04-05T05:47:36.781Z,1556.00
2019-04-05T05:48:38.031Z,1656.00
2019-04-05T05:49:36.759Z,1568.00
2019-04-05T05:50:36.942Z,1632.00
2019-04-05T05:51:36.735Z,1668.00
2019-04-05T05:52:37.885Z,1568.00
2019-04-05T05:53:36.751Z,1536.00
2019-04-05T05:54:36.934Z,1548.00
2019-04-05T05:55:36.728Z,1544.00
2019-04-05T05:56:36.885Z,1520.00
2019-04-05T05:57:36.673Z,1432.00
2019-04-05T05:58:36.793Z,1304.00
2019-04-05T05:59:36.684Z,1180.00
2019-04-05T06:00:37.833Z,1048.00
2019-04-05T06:01:36.636Z,976.00
2019-04-05T06:02:38.882Z,904.00
2019-04-05T06:03:36.653Z,956.00
2019-04-05T06:04:36.730Z,848.00
2019-04-05T06:05:36.626Z,828.00
2019-04-05T06:06:36.772Z,776.00
2019-04-05T06:07:36.568Z,820.00
2019-04-05T06:08:36.764Z,892.00
2019-04-05T06:09:36.705Z,996.00
2019-04-05T06:10:36.536Z,1100.00
2019-04-05T06:11:36.736Z,1148.00
2019-04-05T06:12:36.512Z,1292.00
2019-04-05T06:13:36.694Z,1516.00
2019-04-05T06:14:36.498Z,1572.00
2019-04-05T06:15:37.696Z,1792.00
2019-04-05T06:16:46.394Z,1936.00
2019-04-05T06:17:37.520Z,1920.00
2019-04-05T06:18:36.439Z,1900.00
2019-04-05T06:19:36.629Z,1820.00
2019-04-05T06:20:36.425Z,1704.00
2019-04-05T06:21:36.423Z,1616.00
2019-04-05T06:22:37.646Z,1552.00
2019-04-05T06:23:36.408Z,1544.00
2019-04-05T06:25:36.386Z,1684.00
2019-04-05T06:26:36.363Z,1700.00
2019-04-05T06:27:36.361Z,1724.00
2019-04-05T06:28:36.447Z,1812.00
2019-04-05T06:29:44.479Z,1836.00
2019-04-05T06:30:36.333Z,1924.00
2019-04-05T06:31:36.582Z,1956.00
2019-04-05T06:32:36.307Z,1956.00
2019-04-05T06:33:36.292Z,1912.00
2019-04-05T06:34:36.317Z,1804.00
2019-04-05T06:36:06.022Z,1872.00
2019-04-05T06:36:36.272Z,1864.00
2019-04-05T06:38:12.998Z,2348.00
2019-04-05T06:38:36.251Z,2344.00
2019-04-05T06:39:36.230Z,2388.00
2019-04-05T06:40:41.034Z,2500.00
2019-04-05T06:41:43.943Z,2560.00
2019-04-05T06:42:36.201Z,2520.00
2019-04-05T06:43:36.385Z,2428.00
2019-04-05T06:44:36.187Z,2428.00
2019-04-05T06:45:36.204Z,2676.00
2019-04-05T06:46:36.162Z,2940.00
2019-04-05T06:47:38.257Z,3188.00
2019-04-05T06:48:36.154Z,3060.00
2019-04-05T06:49:37.257Z,2928.00
2019-04-05T06:50:36.113Z,2920.00
2019-04-05T06:51:36.165Z,3228.00
2019-04-05T06:52:36.091Z,3524.00
2019-04-05T06:54:45.297Z,3240.00
2019-04-05T06:55:45.293Z,2864.00
2019-04-05T06:56:45.296Z,2764.00
2019-04-05T06:57:45.247Z,2912.00
2019-04-05T06:58:46.421Z,3184.00
2019-04-05T06:59:45.234Z,3444.00
2019-04-05T07:00:56.369Z,3580.00
2019-04-05T07:01:46.238Z,3752.00
2019-04-05T07:02:45.187Z,3980.00
2019-04-05T07:03:45.179Z,4236.00
2019-04-05T07:04:45.183Z,4648.00
2019-04-05T07:05:45.158Z,4888.00
2019-04-05T07:06:45.162Z,4544.00
2019-04-05T07:07:45.163Z,4524.00
2019-04-05T07:08:53.569Z,4660.00
2019-04-05T07:09:46.110Z,4932.00
2019-04-05T07:10:45.404Z,4968.00
2019-04-05T07:11:45.133Z,5392.00
2019-04-05T07:12:45.159Z,5744.00
2019-04-05T07:13:45.078Z,5996.00
2019-04-05T07:14:45.065Z,6012.00
2019-04-05T07:15:45.058Z,6372.00
2019-04-05T07:16:45.058Z,6188.00
2019-04-05T07:17:45.087Z,6264.00
2019-04-05T07:18:45.060Z,5912.00
2019-04-05T07:19:45.040Z,5852.00
2019-04-05T07:20:45.057Z,5908.00
2019-04-05T07:21:44.988Z,5792.00
2019-04-05T07:22:44.994Z,6008.00
2019-04-05T07:23:44.969Z,6200.00
2019-04-05T07:24:44.984Z,6356.00
2019-04-05T07:25:44.958Z,6540.00
2019-04-05T07:26:44.937Z,6104.00
2019-04-05T07:27:44.921Z,6424.00
2019-04-05T07:28:44.941Z,6812.00
2019-04-05T07:29:44.912Z,6628.00
2019-04-05T07:30:44.927Z,6276.00
2019-04-05T07:31:44.886Z,6720.00
2019-04-05T07:32:44.867Z,5948.00
2019-04-05T07:33:44.907Z,6096.00
2019-04-05T07:34:44.855Z,6372.00
2019-04-05T07:35:44.876Z,6188.00
2019-04-05T07:36:44.924Z,5708.00
2019-04-05T07:37:44.840Z,5844.00
2019-04-05T07:38:44.810Z,5976.00
2019-04-05T07:39:44.811Z,5696.00
2019-04-05T07:40:44.858Z,5684.00
2019-04-05T07:41:44.812Z,6540.00
2019-04-05T07:42:44.788Z,6264.00
2019-04-05T07:43:44.767Z,6476.00
2019-04-05T07:44:44.744Z,5920.00
2019-04-05T07:45:46.132Z,6204.00
2019-04-05T07:46:46.516Z,7068.00
2019-04-05T07:47:44.766Z,7104.00
2019-04-05T07:48:45.514Z,6580.00
2019-04-05T07:49:44.781Z,6780.00
2019-04-05T07:50:44.768Z,7116.00
2019-04-05T07:51:44.728Z,7420.00
2019-04-05T07:52:44.686Z,7224.00
2019-04-05T07:53:44.674Z,6952.00
2019-04-05T07:54:44.649Z,6440.00
2019-04-05T07:55:44.650Z,5576.00
2019-04-05T07:56:46.283Z,6664.00
2019-04-05T07:57:44.628Z,7080.00
2019-04-05T07:58:44.633Z,7744.00
2019-04-05T07:59:44.648Z,8056.00
2019-04-05T08:00:44.588Z,7996.00
2019-04-05T08:01:44.561Z,8336.00
2019-04-05T08:02:44.570Z,8256.00
2019-04-05T08:03:44.556Z,8492.00
2019-04-05T08:04:44.570Z,9096.00
2019-04-05T08:05:44.527Z,9196.00
2019-04-05T08:06:44.514Z,8988.00
2019-04-05T08:07:44.507Z,8584.00
2019-04-05T08:08:44.546Z,8452.00
2019-04-05T08:09:44.489Z,7692.00
2019-04-05T08:10:44.502Z,7680.00
2019-04-05T08:11:44.465Z,8544.00
2019-04-05T08:12:44.484Z,8416.00
2019-04-05T08:13:44.461Z,8344.00
2019-04-05T08:14:44.453Z,8916.00
2019-04-05T08:15:44.415Z,10592.00
2019-04-05T08:16:44.442Z,10532.00
2019-04-05T08:17:44.403Z,10916.00
2019-04-05T08:18:56.678Z,11044.00
2019-04-05T08:19:45.374Z,11560.00
2019-04-05T08:20:44.373Z,12872.00
2019-04-05T08:21:44.399Z,12852.00
2019-04-05T08:22:44.349Z,11416.00
2019-04-05T08:23:44.345Z,9436.00
2019-04-05T08:24:44.327Z,8692.00
2019-04-05T08:25:44.394Z,7936.00
2019-04-05T08:26:44.308Z,7312.00
2019-04-05T08:27:44.333Z,8848.00
2019-04-05T08:28:44.364Z,9084.00
2019-04-05T08:29:44.285Z,8988.00
2019-04-05T08:30:44.256Z,8136.00
2019-04-05T08:31:44.257Z,9016.00
2019-04-05T08:32:44.242Z,9640.00
2019-04-05T08:33:44.285Z,10280.00
2019-04-05T08:34:44.223Z,13008.00
2019-04-05T08:35:44.208Z,11888.00
2019-04-05T08:36:44.194Z,10968.00
2019-04-05T08:37:44.184Z,10952.00
2019-04-05T08:38:44.176Z,10348.00
2019-04-05T08:39:44.220Z,10688.00
2019-04-05T08:40:44.164Z,9300.00
2019-04-05T08:41:44.147Z,9136.00
2019-04-05T08:42:44.170Z,9528.00
2019-04-05T08:43:46.967Z,9012.00
2019-04-05T08:44:44.198Z,10072.00
2019-04-05T08:45:44.124Z,12240.00
2019-04-05T08:46:44.098Z,12104.00
2019-04-05T08:47:44.085Z,12216.00
2019-04-05T08:48:44.080Z,11992.00
2019-04-05T08:49:44.066Z,10164.00
2019-04-05T08:50:44.122Z,11164.00
2019-04-05T08:51:44.083Z,12072.00
2019-04-05T08:52:44.044Z,13464.00
2019-04-05T08:53:44.026Z,12816.00
2019-04-05T08:54:44.034Z,12788.00
2019-04-05T08:55:43.998Z,13900.00
2019-04-05T08:56:44.020Z,13776.00
2019-04-05T08:57:43.978Z,11532.00
2019-04-05T08:58:43.975Z,10868.00
2019-04-05T08:59:43.975Z,11700.00
2019-04-05T09:00:43.943Z,13096.00
2019-04-05T09:01:43.938Z,12864.00
2019-04-05T09:02:44.000Z,11668.00
2019-04-05T09:03:43.915Z,13524.00
2019-04-05T09:04:43.911Z,13136.00
2019-04-05T09:05:43.886Z,13496.00
2019-04-05T09:06:43.884Z,11992.00
2019-04-05T09:07:43.930Z,13336.00
2019-04-05T09:08:43.979Z,11948.00
2019-04-05T09:09:43.858Z,10764.00
2019-04-05T09:10:43.839Z,11224.00
2019-04-05T09:11:43.828Z,13460.00
2019-04-05T09:12:43.816Z,13852.00
2019-04-05T09:13:43.903Z,12064.00
2019-04-05T09:14:43.804Z,10352.00
2019-04-05T09:15:43.789Z,10648.00
2019-04-05T09:16:43.781Z,10284.00
2019-04-05T09:17:43.768Z,9668.00
2019-04-05T09:18:43.761Z,9220.00
2019-04-05T09:19:43.808Z,8224.00
2019-04-05T09:20:43.766Z,8276.00
2019-04-05T09:21:43.738Z,8472.00
2019-04-05T09:22:43.732Z,8304.00
2019-04-05T09:23:43.719Z,8992.00
2019-04-05T09:24:43.698Z,9476.00
2019-04-05T09:25:43.719Z,9040.00
2019-04-05T09:26:43.682Z,9144.00
2019-04-05T09:27:43.666Z,8700.00
2019-04-05T09:28:43.671Z,8824.00
2019-04-05T09:29:43.720Z,8372.00
2019-04-05T09:30:43.715Z,8576.00
2019-04-05T09:31:43.624Z,8728.00
2019-04-05T09:32:43.606Z,7832.00
2019-04-05T09:33:43.621Z,7688.00
2019-04-05T09:34:43.657Z,7928.00
2019-04-05T09:35:43.582Z,7596.00
2019-04-05T09:36:43.693Z,7276.00
2019-04-05T09:37:43.585Z,7356.00
2019-04-05T09:38:43.563Z,7672.00
2019-04-05T09:39:43.536Z,6920.00
2019-04-05T09:40:43.529Z,6816.00
2019-04-05T09:41:43.536Z,6152.00
2019-04-05T09:42:43.534Z,6280.00
2019-04-05T09:43:43.524Z,6336.00
2019-04-05T09:44:43.492Z,6056.00
2019-04-05T09:45:43.476Z,6864.00
2019-04-05T09:46:47.972Z,7104.00
2019-04-05T09:47:44.495Z,7608.00
2019-04-05T09:48:43.442Z,7400.00
2019-04-05T09:49:43.448Z,7220.00
2019-04-05T09:50:43.540Z,7676.00
2019-04-05T09:51:43.413Z,7168.00
2019-04-05T09:52:43.397Z,7080.00
2019-04-05T09:53:43.432Z,7668.00
2019-04-05T09:54:43.411Z,8540.00
2019-04-05T09:55:43.422Z,8716.00
2019-04-05T09:56:43.375Z,8456.00
2019-04-05T09:57:43.358Z,8188.00
2019-04-05T09:58:43.336Z,7168.00
2019-04-05T09:59:43.359Z,6580.00
2019-04-05T10:00:43.326Z,6444.00
2019-04-05T10:01:43.313Z,6400.00
2019-04-05T10:02:43.316Z,6344.00
2019-04-05T10:03:43.320Z,6456.00
2019-04-05T10:04:43.313Z,7108.00
2019-04-05T10:05:43.283Z,8544.00
2019-04-05T10:06:43.251Z,10384.00
2019-04-05T10:07:54.236Z,10736.00
2019-04-05T10:08:44.233Z,10612.00
2019-04-05T10:09:43.278Z,9388.00
2019-04-05T10:10:43.264Z,8720.00
2019-04-05T10:11:43.213Z,7676.00
2019-04-05T10:12:43.316Z,6852.00
2019-04-05T10:13:43.175Z,6920.00
2019-04-05T10:14:43.183Z,7272.00
2019-04-05T10:15:43.164Z,7456.00
2019-04-05T10:16:43.220Z,7700.00
2019-04-05T10:17:43.147Z,8096.00
2019-04-05T10:18:43.122Z,8024.00
2019-04-05T10:19:49.707Z,8112.00
2019-04-05T10:20:44.119Z,8556.00
2019-04-05T10:21:43.286Z,8024.00
2019-04-05T10:22:43.115Z,7504.00
2019-04-05T10:23:43.151Z,7152.00
2019-04-05T10:24:43.093Z,7520.00
2019-04-05T10:25:45.028Z,7680.00
2019-04-05T10:26:43.328Z,8576.00
2019-04-05T10:27:43.093Z,9920.00
2019-04-05T10:28:44.375Z,9664.00
2019-04-05T10:29:43.224Z,9212.00
2019-04-05T10:30:43.139Z,9552.00
2019-04-05T10:31:43.221Z,9184.00
2019-04-05T10:32:45.917Z,9032.00
2019-04-05T10:33:43.122Z,8756.00
2019-04-05T10:34:43.545Z,8648.00
2019-04-05T10:35:45.433Z,8208.00
2019-04-05T10:36:42.943Z,7608.00
2019-04-05T10:37:42.930Z,7152.00
2019-04-05T10:38:42.911Z,6860.00
2019-04-05T10:39:42.940Z,7176.00
2019-04-05T10:40:42.887Z,7692.00
2019-04-05T10:41:42.889Z,7876.00
2019-04-05T10:42:42.870Z,7776.00
2019-04-05T10:43:42.864Z,7960.00
2019-04-05T10:44:42.846Z,8060.00
2019-04-05T10:45:42.873Z,7828.00
2019-04-05T10:46:42.829Z,7620.00
2019-04-05T10:47:42.816Z,7448.00
2019-04-05T10:48:42.861Z,7452.00
2019-04-05T10:49:42.820Z,7116.00
2019-04-05T10:50:42.814Z,7100.00
2019-04-05T10:51:42.817Z,7380.00
2019-04-05T10:52:42.769Z,7600.00
2019-04-05T10:53:42.845Z,7312.00
2019-04-05T10:54:42.763Z,6920.00
2019-04-05T10:55:42.742Z,6588.00
2019-04-05T10:56:42.791Z,6780.00
2019-04-05T10:57:42.721Z,7084.00
2019-04-05T10:58:42.752Z,6452.00
2019-04-05T10:59:42.701Z,6016.00
2019-04-05T11:00:42.705Z,5904.00
2019-04-05T11:01:42.676Z,6528.00
2019-04-05T11:02:42.760Z,6712.00
2019-04-05T11:03:42.656Z,6656.00
2019-04-05T11:04:42.654Z,6460.00
2019-04-05T11:05:42.629Z,6692.00
2019-04-05T11:06:42.624Z,6648.00
2019-04-05T11:07:42.614Z,6700.00
2019-04-05T11:08:42.645Z,6568.00
2019-04-05T11:09:42.600Z,6392.00
2019-04-05T11:10:42.640Z,6348.00
2019-04-05T11:11:42.565Z,6340.00
2019-04-05T11:12:42.565Z,6604.00
2019-04-05T11:13:42.621Z,6936.00
2019-04-05T11:14:42.536Z,6924.00
2019-04-05T11:15:42.561Z,6872.00
2019-04-05T11:16:42.519Z,6340.00
2019-04-05T11:17:42.660Z,6076.00
2019-04-05T11:18:45.021Z,5864.00
2019-04-05T11:19:42.549Z,5796.00
2019-04-05T11:20:42.485Z,5920.00
2019-04-05T11:21:42.472Z,5768.00
2019-04-05T11:22:42.464Z,5600.00
2019-04-05T11:23:42.454Z,5564.00
2019-04-05T11:24:42.454Z,5592.00
2019-04-05T11:25:42.488Z,5764.00
2019-04-05T11:26:42.484Z,6360.00
2019-04-05T11:27:42.397Z,7136.00
2019-04-05T11:28:42.396Z,7364.00
2019-04-05T11:29:42.475Z,7016.00
2019-04-05T11:30:42.373Z,6760.00
2019-04-05T11:31:42.428Z,7156.00
2019-04-05T11:32:42.381Z,7588.00
2019-04-05T11:33:42.331Z,8084.00
2019-04-05T11:34:42.367Z,7784.00
2019-04-05T11:35:42.324Z,7312.00
2019-04-05T11:36:42.358Z,6556.00
2019-04-05T11:37:42.354Z,5868.00
2019-04-05T11:38:42.732Z,5444.00
2019-04-05T11:39:42.277Z,5184.00
2019-04-05T11:40:42.272Z,5052.00
2019-04-05T11:41:42.252Z,5104.00
2019-04-05T11:42:42.313Z,5096.00
2019-04-05T11:43:42.244Z,5396.00
2019-04-05T11:44:42.334Z,5676.00
2019-04-05T11:45:42.211Z,5900.00
2019-04-05T11:46:42.256Z,6032.00
2019-04-05T11:47:42.218Z,6380.00
2019-04-05T11:48:42.219Z,6552.00
2019-04-05T11:49:42.180Z,6508.00
2019-04-05T11:50:42.163Z,6412.00
2019-04-05T11:51:43.234Z,6172.00
2019-04-05T11:52:42.221Z,5908.00
2019-04-05T11:53:42.208Z,5728.00
2019-04-05T11:54:45.635Z,5564.00
2019-04-05T11:55:42.158Z,5560.00
2019-04-05T11:56:42.093Z,5416.00
2019-04-05T11:57:42.103Z,5212.00
2019-04-05T11:58:42.089Z,5208.00
2019-04-05T11:59:42.068Z,5100.00
2019-04-05T12:00:42.090Z,4968.00
2019-04-05T12:01:42.078Z,4948.00
2019-04-05T12:02:42.022Z,4824.00
2019-04-05T12:03:42.016Z,4644.00
2019-04-05T12:04:42.892Z,4608.00
2019-04-05T12:05:41.997Z,4648.00
2019-04-05T12:06:42.034Z,4580.00
2019-04-05T12:07:41.978Z,4532.00
2019-04-05T12:08:41.964Z,4632.00
2019-04-05T12:09:41.952Z,4764.00
2019-04-05T12:10:41.957Z,4828.00
2019-04-05T12:11:41.932Z,4780.00
2019-04-05T12:12:41.972Z,4736.00
2019-04-05T12:13:41.917Z,4724.00
2019-04-05T12:14:41.908Z,4756.00
2019-04-05T12:15:42.078Z,4848.00
2019-04-05T12:16:41.886Z,5304.00
2019-04-05T12:17:41.898Z,5384.00
2019-04-05T12:18:41.909Z,5028.00
2019-04-05T12:19:41.940Z,4992.00
2019-04-05T12:20:49.085Z,4924.00
2019-04-05T12:21:42.852Z,4828.00
2019-04-05T12:22:41.848Z,4848.00
2019-04-05T12:23:41.815Z,4796.00
2019-04-05T12:24:41.957Z,4608.00
2019-04-05T12:25:41.788Z,4396.00
2019-04-05T12:26:42.827Z,4248.00
2019-04-05T12:27:41.823Z,4200.00
2019-04-05T12:28:41.787Z,4420.00
2019-04-05T12:29:41.750Z,4968.00
2019-04-05T12:30:41.788Z,5380.00
2019-04-05T12:31:41.727Z,5732.00
2019-04-05T12:32:41.881Z,5652.00
2019-04-05T12:33:52.250Z,5084.00
2019-04-05T12:34:42.855Z,4556.00
2019-04-05T12:35:41.747Z,4508.00
2019-04-05T12:36:41.909Z,4920.00
2019-04-05T12:37:50.006Z,5332.00
2019-04-05T12:38:42.676Z,4984.00
2019-04-05T12:39:41.661Z,4564.00
2019-04-05T12:40:41.679Z,4280.00
2019-04-05T12:41:44.685Z,4204.00
2019-04-05T12:42:43.587Z,4288.00
2019-04-05T12:43:44.601Z,4576.00
2019-04-05T12:44:44.613Z,5292.00
2019-04-05T12:45:44.298Z,6220.00
2019-04-05T12:46:43.450Z,6828.00
2019-04-05T12:47:45.387Z,7436.00
2019-04-05T12:48:45.431Z,8984.00
2019-04-05T12:49:43.372Z,8912.00
2019-04-05T12:50:44.622Z,8872.00
2019-04-05T12:51:43.406Z,9852.00
2019-04-05T12:52:41.598Z,10508.00