createdAt,value
2017-06-26T00:01:12.992Z,17.10
2017-06-26T00:03:40.860Z,17.10
2017-06-26T00:06:08.934Z,17.00
2017-06-26T00:08:36.902Z,17.10
2017-06-26T00:11:04.974Z,17.10
2017-06-26T00:13:33.250Z,17.00
2017-06-26T00:16:01.056Z,17.10
2017-06-26T00:18:28.986Z,17.10
2017-06-26T00:20:57.470Z,17.00
2017-06-26T00:23:25.406Z,17.00
2017-06-26T00:25:53.201Z,17.00
2017-06-26T00:28:22.093Z,16.90
2017-06-26T00:30:49.960Z,17.00
2017-06-26T00:33:17.724Z,16.90
2017-06-26T00:35:45.796Z,17.00
2017-06-26T00:38:13.663Z,17.00
2017-06-26T00:40:41.837Z,17.00
2017-06-26T00:43:10.012Z,16.90
2017-06-26T00:45:38.801Z,17.00
2017-06-26T00:48:06.691Z,17.00
2017-06-26T00:50:34.739Z,17.00
2017-06-26T00:53:03.119Z,17.00
2017-06-26T00:55:30.986Z,17.00
2017-06-26T00:57:58.853Z,17.10
2017-06-26T01:00:27.572Z,17.10
2017-06-26T01:02:56.533Z,17.20
2017-06-26T01:05:24.077Z,17.20
2017-06-26T01:07:51.738Z,17.20
2017-06-26T01:10:19.297Z,17.20
2017-06-26T01:12:46.790Z,17.20
2017-06-26T01:15:14.310Z,17.20
2017-06-26T01:17:41.810Z,17.20
2017-06-26T01:20:09.334Z,17.20
2017-06-26T01:22:36.886Z,17.30
2017-06-26T01:25:04.454Z,17.20
2017-06-26T01:27:32.009Z,17.30
2017-06-26T01:29:59.570Z,17.30
2017-06-26T01:32:27.138Z,17.30
2017-06-26T01:34:54.694Z,17.30
2017-06-26T01:37:22.259Z,17.40
2017-06-26T01:39:49.791Z,17.30
2017-06-26T01:42:18.099Z,17.30
2017-06-26T01:44:45.603Z,17.30
2017-06-26T01:47:13.210Z,17.30
2017-06-26T01:49:40.770Z,17.30
2017-06-26T01:52:08.330Z,17.40
2017-06-26T01:54:35.891Z,17.40
2017-06-26T01:57:03.395Z,17.40
2017-06-26T01:59:31.006Z,17.40
2017-06-26T02:01:58.570Z,17.40
2017-06-26T02:04:26.132Z,17.40
2017-06-26T02:06:53.660Z,17.40
2017-06-26T02:09:21.970Z,17.40
2017-06-26T02:11:49.735Z,17.40
2017-06-26T02:14:17.295Z,17.40
2017-06-26T02:16:44.853Z,17.40
2017-06-26T02:19:12.482Z,17.40
2017-06-26T02:21:40.746Z,17.40
2017-06-26T02:24:08.454Z,17.40
2017-06-26T02:26:36.017Z,17.40
2017-06-26T02:29:03.522Z,17.40
2017-06-26T02:31:31.138Z,17.40
2017-06-26T02:33:58.642Z,17.40
2017-06-26T02:36:26.158Z,17.50
2017-06-26T02:38:53.710Z,17.40
2017-06-26T02:41:21.216Z,17.40
2017-06-26T02:43:48.713Z,17.40
2017-06-26T02:46:17.210Z,17.40
2017-06-26T02:48:44.773Z,17.50
2017-06-26T02:51:12.331Z,17.40
2017-06-26T02:53:39.854Z,17.40
2017-06-26T02:56:08.162Z,17.40
2017-06-26T02:58:35.702Z,17.40
2017-06-26T03:01:04.002Z,17.40
2017-06-26T03:03:31.561Z,17.40
2017-06-26T03:05:59.122Z,17.40
2017-06-26T03:08:26.622Z,17.40
2017-06-26T03:10:54.142Z,17.40
2017-06-26T03:13:21.802Z,17.40
2017-06-26T03:15:49.298Z,17.40
2017-06-26T03:18:16.926Z,17.40
2017-06-26T03:20:44.458Z,17.40
2017-06-26T03:23:12.769Z,17.30
2017-06-26T03:25:40.295Z,17.40
2017-06-26T03:28:08.769Z,17.30
2017-06-26T03:30:37.085Z,17.30
2017-06-26T03:33:04.638Z,17.30
2017-06-26T03:35:32.401Z,17.30
2017-06-26T03:37:59.902Z,17.40
2017-06-26T03:40:27.423Z,17.30
2017-06-26T03:42:54.966Z,17.30
2017-06-26T03:45:23.257Z,17.30
2017-06-26T03:47:50.754Z,17.30
2017-06-26T03:50:18.378Z,17.30
2017-06-26T03:52:45.878Z,17.20
2017-06-26T03:55:13.385Z,17.30
2017-06-26T03:57:41.057Z,17.30
2017-06-26T04:00:08.566Z,17.30
2017-06-26T04:02:36.078Z,17.30
2017-06-26T04:05:03.634Z,17.30
2017-06-26T04:07:31.522Z,17.30
2017-06-26T04:09:59.201Z,17.40
2017-06-26T04:12:26.740Z,17.40
2017-06-26T04:14:54.281Z,17.40
2017-06-26T04:17:21.843Z,17.40
2017-06-26T04:19:49.406Z,17.40
2017-06-26T04:22:16.989Z,17.40
2017-06-26T04:24:44.486Z,17.40
2017-06-26T04:27:12.090Z,17.40
2017-06-26T04:29:39.854Z,17.40
2017-06-26T04:32:07.366Z,17.40
2017-06-26T04:34:34.854Z,17.40
2017-06-26T04:37:02.378Z,17.40
2017-06-26T04:39:29.986Z,17.40
2017-06-26T04:41:57.490Z,17.40
2017-06-26T04:44:25.010Z,17.40
2017-06-26T04:46:52.550Z,17.40
2017-06-26T04:49:20.054Z,17.40
2017-06-26T04:51:47.554Z,17.40
2017-06-26T04:54:15.854Z,17.50
2017-06-26T04:56:43.422Z,17.50
2017-06-26T04:59:10.950Z,17.60
2017-06-26T05:01:39.242Z,17.60
2017-06-26T05:04:06.814Z,17.60
2017-06-26T05:06:34.378Z,17.60
2017-06-26T05:09:01.942Z,17.60
2017-06-26T05:11:29.440Z,17.60
2017-06-26T05:13:57.063Z,17.60
2017-06-26T05:16:24.566Z,17.70
2017-06-26T05:18:52.067Z,17.70
2017-06-26T05:21:19.786Z,17.70
2017-06-26T05:23:47.282Z,17.70
2017-06-26T05:26:14.789Z,17.70
2017-06-26T05:28:42.334Z,17.80
2017-06-26T05:31:09.876Z,17.80
2017-06-26T05:33:37.379Z,17.80
2017-06-26T05:36:04.902Z,17.80
2017-06-26T05:38:32.454Z,17.80
2017-06-26T05:40:59.984Z,17.90
2017-06-26T05:43:28.291Z,17.80
2017-06-26T05:45:55.819Z,17.80
2017-06-26T05:48:24.115Z,17.80
2017-06-26T05:50:51.614Z,17.80
2017-06-26T05:53:19.349Z,17.70
2017-06-26T05:55:46.914Z,17.60
2017-06-26T05:58:14.470Z,17.50
2017-06-26T06:00:42.011Z,17.40
2017-06-26T06:03:09.641Z,17.30
2017-06-26T06:05:37.250Z,17.30
2017-06-26T06:08:04.819Z,17.20
2017-06-26T06:10:32.450Z,17.10
2017-06-26T06:13:00.035Z,17.10
2017-06-26T06:15:27.597Z,17.10
2017-06-26T06:17:55.254Z,17.00
2017-06-26T06:20:22.822Z,17.00
2017-06-26T06:22:50.362Z,17.00
2017-06-26T06:25:17.942Z,17.00
2017-06-26T06:27:45.509Z,17.00
2017-06-26T06:30:13.163Z,17.00
2017-06-26T06:32:40.727Z,17.10
2017-06-26T06:35:08.234Z,17.10
2017-06-26T06:37:35.782Z,17.10
2017-06-26T06:40:03.288Z,17.20
2017-06-26T06:42:30.956Z,17.30
2017-06-26T06:44:58.461Z,17.30
2017-06-26T06:47:26.078Z,17.40
2017-06-26T06:49:53.602Z,17.50
2017-06-26T06:52:21.139Z,17.60
2017-06-26T06:54:48.655Z,17.70
2017-06-26T06:57:16.318Z,17.80
2017-06-26T06:59:43.814Z,17.90
2017-06-26T07:02:11.326Z,18.00
2017-06-26T07:04:39.630Z,18.30
2017-06-26T07:07:07.183Z,18.30
2017-06-26T07:09:34.682Z,18.50
2017-06-26T07:12:02.298Z,18.70
2017-06-26T07:14:29.790Z,18.80
2017-06-26T07:16:57.415Z,19.00
2017-06-26T07:19:24.909Z,19.30
2017-06-26T07:21:52.430Z,19.50
2017-06-26T07:24:19.994Z,19.60
2017-06-26T07:26:47.485Z,19.60
2017-06-26T07:29:14.986Z,19.60
2017-06-26T07:31:43.326Z,19.50
2017-06-26T07:34:10.843Z,19.40
2017-06-26T07:36:38.342Z,19.30
2017-06-26T07:39:06.030Z,19.10
2017-06-26T07:41:33.626Z,19.00
2017-06-26T07:44:01.186Z,19.20
2017-06-26T07:46:28.764Z,19.30
2017-06-26T07:48:56.290Z,19.50
2017-06-26T07:51:23.786Z,19.80
2017-06-26T07:53:51.310Z,19.80
2017-06-26T07:56:19.610Z,19.80
2017-06-26T07:58:47.162Z,19.80
2017-06-26T08:01:14.674Z,19.50
2017-06-26T08:03:42.178Z,19.40
2017-06-26T08:06:09.846Z,19.40
2017-06-26T08:08:37.405Z,19.40
2017-06-26T08:11:04.961Z,19.30
2017-06-26T08:13:32.490Z,19.50
2017-06-26T08:16:00.846Z,19.80
2017-06-26T08:18:28.462Z,19.80
2017-06-26T08:20:56.025Z,19.80
2017-06-26T08:23:23.521Z,19.70
2017-06-26T08:25:51.138Z,19.70
2017-06-26T08:28:18.702Z,19.60
2017-06-26T08:30:46.199Z,19.60
2017-06-26T08:33:13.818Z,19.80
2017-06-26T08:35:41.318Z,20.00
2017-06-26T08:38:08.839Z,20.30
2017-06-26T08:40:36.382Z,20.40
2017-06-26T08:43:03.883Z,20.50
2017-06-26T08:45:31.383Z,20.60
2017-06-26T08:47:58.974Z,20.70
2017-06-26T08:50:26.536Z,20.70
2017-06-26T08:52:54.050Z,20.80
2017-06-26T08:55:21.659Z,20.80
2017-06-26T08:57:49.235Z,20.80
2017-06-26T09:00:16.822Z,20.80
2017-06-26T09:02:44.326Z,20.70
2017-06-26T09:05:12.630Z,21.00
2017-06-26T09:07:40.126Z,20.90
2017-06-26T09:10:07.732Z,21.00
2017-06-26T09:12:35.396Z,21.10
2017-06-26T09:15:02.942Z,21.10
2017-06-26T09:17:31.230Z,21.00
2017-06-26T09:19:58.750Z,21.00
2017-06-26T09:22:26.351Z,20.90
2017-06-26T09:24:53.866Z,20.80
2017-06-26T09:27:21.362Z,20.80
2017-06-26T09:29:48.854Z,20.90
2017-06-26T09:32:16.382Z,21.10
2017-06-26T09:34:43.982Z,21.30
2017-06-26T09:37:11.478Z,21.50
2017-06-26T09:39:39.067Z,21.60
2017-06-26T09:42:06.571Z,21.50
2017-06-26T09:44:34.099Z,21.50
2017-06-26T09:47:01.594Z,21.60
2017-06-26T09:49:29.106Z,21.50
2017-06-26T09:51:56.632Z,21.50
2017-06-26T09:54:24.122Z,21.30
2017-06-26T09:56:51.686Z,21.20
2017-06-26T09:59:19.245Z,21.00
2017-06-26T10:01:46.744Z,20.90
2017-06-26T10:04:14.282Z,21.00
2017-06-26T10:06:41.778Z,21.10
2017-06-26T10:09:09.486Z,21.30
2017-06-26T10:11:37.050Z,21.30
2017-06-26T10:14:04.630Z,21.40
2017-06-26T10:16:32.153Z,21.50
2017-06-26T10:19:00.044Z,21.70
2017-06-26T10:21:27.546Z,21.70
2017-06-26T10:23:55.147Z,21.80
2017-06-26T10:26:22.675Z,21.80
2017-06-26T10:28:50.942Z,21.80
2017-06-26T10:31:18.426Z,21.80
2017-06-26T10:33:46.710Z,21.80
2017-06-26T10:36:14.378Z,21.80
2017-06-26T10:38:41.939Z,21.70
2017-06-26T10:41:09.510Z,21.80
2017-06-26T10:43:37.006Z,21.70
2017-06-26T10:46:04.538Z,21.70
2017-06-26T10:48:32.077Z,21.60
2017-06-26T10:50:59.571Z,21.60
2017-06-26T10:53:27.318Z,21.50
2017-06-26T10:55:54.986Z,21.40
2017-06-26T10:58:23.155Z,21.40
2017-06-26T11:00:53.321Z,21.50
2017-06-26T11:03:21.505Z,21.60
2017-06-26T11:05:50.181Z,21.60
2017-06-26T11:11:05.736Z,21.50
2017-06-26T11:13:33.966Z,21.50
2017-06-26T11:16:03.045Z,21.50
2017-06-26T11:18:33.640Z,21.30
2017-06-26T11:21:01.872Z,21.30
2017-06-26T11:23:30.913Z,21.20
2017-06-26T11:28:33.478Z,21.20
2017-06-26T11:31:04.241Z,21.20
2017-06-26T11:33:33.028Z,21.30
2017-06-26T11:36:01.053Z,21.50
2017-06-26T11:38:29.685Z,21.60
2017-06-26T11:40:57.859Z,21.70
2017-06-26T11:43:25.486Z,21.90
2017-06-26T11:45:54.106Z,22.30
2017-06-26T11:48:21.973Z,22.30
2017-06-26T11:50:49.635Z,22.40
2017-06-26T11:53:17.708Z,22.50
2017-06-26T11:55:45.575Z,22.40
2017-06-26T11:58:13.340Z,22.40
2017-06-26T12:00:41.514Z,22.30
2017-06-26T12:03:09.381Z,22.20
2017-06-26T12:05:37.351Z,22.00
2017-06-26T12:08:05.218Z,22.00
2017-06-26T12:10:34.108Z,22.00
2017-06-26T12:13:01.901Z,22.20
2017-06-26T12:15:29.497Z,22.30
2017-06-26T12:17:58.121Z,22.50
2017-06-26T12:20:25.886Z,22.50
2017-06-26T12:22:53.650Z,22.40
2017-06-26T12:25:21.722Z,22.30
2017-06-26T12:27:49.412Z,22.30
2017-06-26T12:30:17.252Z,22.50
2017-06-26T12:32:45.041Z,22.60
2017-06-26T12:35:12.884Z,22.60
2017-06-26T12:37:40.752Z,22.60
2017-06-26T12:40:08.927Z,22.50
2017-06-26T12:42:37.099Z,22.60
2017-06-26T12:45:04.764Z,22.50
2017-06-26T12:47:32.835Z,22.40
2017-06-26T12:50:02.239Z,22.30
2017-06-26T12:52:31.130Z,22.10
2017-06-26T12:55:00.124Z,22.00
2017-06-26T12:57:28.707Z,22.10
2017-06-26T12:59:56.781Z,22.10
2017-06-26T13:02:24.647Z,22.10
2017-06-26T13:04:53.128Z,22.20
2017-06-26T13:07:20.711Z,22.20
2017-06-26T13:09:48.211Z,22.20
2017-06-26T13:12:16.494Z,22.10
2017-06-26T13:14:43.990Z,22.10
2017-06-26T13:17:11.918Z,22.00
2017-06-26T13:19:40.206Z,22.20
2017-06-26T13:22:07.698Z,22.20
2017-06-26T13:24:35.233Z,22.30
2017-06-26T13:27:02.804Z,22.30
2017-06-26T13:29:30.302Z,22.30
2017-06-26T13:31:57.914Z,22.20
2017-06-26T13:34:25.675Z,22.30
2017-06-26T13:36:53.237Z,22.20
2017-06-26T13:39:20.794Z,22.30
2017-06-26T13:41:48.319Z,22.30
2017-06-26T13:44:15.810Z,22.40
2017-06-26T13:46:43.373Z,22.30
2017-06-26T13:49:11.094Z,22.30
2017-06-26T13:51:38.703Z,22.30
2017-06-26T13:54:06.262Z,22.40
2017-06-26T13:56:33.842Z,22.50
2017-06-26T13:59:01.372Z,22.50
2017-06-26T14:01:29.658Z,22.60
2017-06-26T14:03:57.222Z,22.60
2017-06-26T14:06:24.779Z,22.50
2017-06-26T14:08:52.339Z,22.50
2017-06-26T14:11:19.999Z,22.60
2017-06-26T14:13:47.662Z,22.60
2017-06-26T14:16:15.223Z,22.80
2017-06-26T14:18:42.778Z,22.80
2017-06-26T14:21:10.339Z,22.90
2017-06-26T14:23:38.007Z,23.00
2017-06-26T14:26:05.510Z,23.00
2017-06-26T14:28:33.002Z,23.10
2017-06-26T14:31:00.546Z,23.20
2017-06-26T14:33:28.044Z,23.30
2017-06-26T14:35:55.534Z,23.40
2017-06-26T14:38:23.270Z,23.50
2017-06-26T14:40:50.943Z,23.50
2017-06-26T14:43:18.603Z,23.60
2017-06-26T14:45:46.470Z,23.60
2017-06-26T14:48:14.014Z,23.50
2017-06-26T14:50:41.678Z,23.50
2017-06-26T14:53:09.174Z,23.50
2017-06-26T14:55:36.666Z,23.40
2017-06-26T14:58:04.964Z,23.40
2017-06-26T15:00:32.538Z,23.40
2017-06-26T15:03:01.014Z,23.60
2017-06-26T15:05:28.566Z,23.60
2017-06-26T15:07:56.138Z,23.60
2017-06-26T15:10:23.694Z,23.60
2017-06-26T15:12:51.197Z,23.60
2017-06-26T15:15:18.810Z,23.80
2017-06-26T15:17:46.378Z,24.00
2017-06-26T15:20:13.934Z,24.20
2017-06-26T15:22:41.437Z,24.50
2017-06-26T15:25:08.936Z,24.60
2017-06-26T15:27:37.235Z,24.80
2017-06-26T15:30:04.727Z,24.80
2017-06-26T15:32:32.218Z,24.60
2017-06-26T15:35:00.730Z,24.30
2017-06-26T15:37:28.218Z,24.30
2017-06-26T15:39:55.845Z,24.30
2017-06-26T15:42:23.506Z,24.30
2017-06-26T15:44:51.070Z,24.40
2017-06-26T15:47:18.562Z,24.40
2017-06-26T15:49:46.191Z,24.40
2017-06-26T15:52:13.715Z,24.70
2017-06-26T15:54:42.026Z,25.10
2017-06-26T15:57:09.695Z,25.00
2017-06-26T15:59:37.242Z,25.10
2017-06-26T16:02:04.742Z,25.00
2017-06-26T16:04:32.366Z,24.80
2017-06-26T16:07:00.130Z,24.70
2017-06-26T16:09:27.790Z,24.60
2017-06-26T16:11:55.459Z,24.70
2017-06-26T16:14:23.022Z,24.90
2017-06-26T16:16:50.530Z,25.00
2017-06-26T16:19:18.230Z,25.30
2017-06-26T16:21:45.870Z,25.50
2017-06-26T16:24:13.366Z,25.70
2017-06-26T16:26:41.018Z,26.00
2017-06-26T16:29:08.582Z,26.20
2017-06-26T16:31:36.146Z,25.90
2017-06-26T16:34:03.670Z,25.70
2017-06-26T16:36:31.274Z,25.50
2017-06-26T16:38:58.922Z,25.70
2017-06-26T16:41:26.418Z,25.90
2017-06-26T16:43:53.946Z,26.10
2017-06-26T16:46:21.509Z,26.30
2017-06-26T16:48:49.066Z,26.50
2017-06-26T16:51:16.626Z,26.70
2017-06-26T16:53:44.190Z,26.70
2017-06-26T16:56:11.763Z,27.00
2017-06-26T16:58:39.278Z,27.20
2017-06-26T17:01:07.696Z,27.70
2017-06-26T17:03:35.332Z,27.70
2017-06-26T17:06:03.586Z,27.80
2017-06-26T17:08:31.210Z,27.70
2017-06-26T17:10:59.714Z,28.00
2017-06-26T17:13:27.226Z,27.90
2017-06-26T17:15:54.763Z,28.00
2017-06-26T17:18:23.031Z,28.10
2017-06-26T17:20:50.521Z,28.00
2017-06-26T17:23:18.186Z,27.60
2017-06-26T17:25:45.678Z,27.70
2017-06-26T17:28:13.302Z,27.60
2017-06-26T17:30:40.840Z,27.50
2017-06-26T17:33:08.435Z,27.60
2017-06-26T17:35:35.930Z,27.60
2017-06-26T17:38:03.436Z,27.30
2017-06-26T17:40:31.090Z,26.90
2017-06-26T17:42:59.350Z,26.30
2017-06-26T17:45:26.838Z,26.30
2017-06-26T17:47:54.351Z,26.30
2017-06-26T17:50:21.953Z,26.50
2017-06-26T17:52:49.719Z,26.40
2017-06-26T17:55:17.218Z,26.20
2017-06-26T17:57:44.738Z,25.90
2017-06-26T18:00:12.303Z,25.70
2017-06-26T18:02:39.814Z,25.40
2017-06-26T18:05:07.326Z,25.30
2017-06-26T18:07:34.886Z,25.40
2017-06-26T18:10:02.374Z,25.60
2017-06-26T18:12:29.998Z,25.40
2017-06-26T18:14:57.558Z,25.70
2017-06-26T18:17:25.120Z,25.70
2017-06-26T18:19:52.782Z,25.60
2017-06-26T18:22:20.338Z,25.40
2017-06-26T18:24:47.822Z,25.30
2017-06-26T18:27:15.576Z,25.10
2017-06-26T18:29:43.124Z,24.90
2017-06-26T18:32:11.043Z,24.70
2017-06-26T18:34:38.808Z,24.70
2017-06-26T18:37:06.310Z,24.40
2017-06-26T18:39:33.902Z,24.10
2017-06-26T18:42:01.966Z,23.90
2017-06-26T18:44:29.478Z,23.80
2017-06-26T18:46:57.790Z,23.50
2017-06-26T18:49:25.346Z,23.40
2017-06-26T18:51:52.910Z,23.30
2017-06-26T18:54:20.471Z,23.20
2017-06-26T18:56:47.967Z,23.20
2017-06-26T18:59:15.462Z,23.10
2017-06-26T19:01:43.762Z,22.70
2017-06-26T19:04:11.254Z,22.70
2017-06-26T19:06:38.755Z,22.50
2017-06-26T19:09:07.043Z,22.30
2017-06-26T19:11:35.334Z,22.00
2017-06-26T19:14:02.985Z,22.00
2017-06-26T19:16:30.599Z,21.80
2017-06-26T19:18:58.115Z,21.60
2017-06-26T19:21:25.634Z,21.50
2017-06-26T19:23:53.234Z,21.30
2017-06-26T19:26:20.901Z,21.20
2017-06-26T19:28:48.398Z,21.10
2017-06-26T19:31:15.890Z,21.00
2017-06-26T19:33:44.194Z,20.90
2017-06-26T19:36:11.731Z,20.80
2017-06-26T19:38:40.126Z,20.70
2017-06-26T19:41:07.702Z,20.60
2017-06-26T19:43:35.258Z,20.60
2017-06-26T19:46:02.879Z,20.40
2017-06-26T19:48:30.408Z,20.30
2017-06-26T19:50:57.930Z,20.30
2017-06-26T19:53:25.464Z,20.10
2017-06-26T19:55:52.958Z,20.10
2017-06-26T19:58:22.459Z,20.00
2017-06-26T20:00:49.986Z,19.90
2017-06-26T20:03:17.541Z,19.80
2017-06-26T20:05:45.051Z,19.70
2017-06-26T20:08:13.351Z,19.70
2017-06-26T20:10:40.972Z,19.60
2017-06-26T20:13:08.503Z,19.50
2017-06-26T20:15:36.083Z,19.50
2017-06-26T20:18:03.607Z,19.50
2017-06-26T20:20:31.155Z,19.40
2017-06-26T20:22:58.700Z,19.20
2017-06-26T20:25:26.235Z,19.20
2017-06-26T20:27:53.900Z,19.10
2017-06-26T20:30:21.519Z,19.10
2017-06-26T20:32:49.038Z,19.00
2017-06-26T20:35:16.605Z,19.00
2017-06-26T20:37:44.154Z,18.90
2017-06-26T20:40:11.717Z,18.90
2017-06-26T20:42:39.223Z,18.90
2017-06-26T20:45:07.492Z,18.80
2017-06-26T20:47:35.816Z,18.70
2017-06-26T20:50:03.329Z,18.70
2017-06-26T20:52:30.923Z,18.70
2017-06-26T20:54:58.499Z,18.60
2017-06-26T20:57:26.041Z,18.50
2017-06-26T20:59:53.567Z,18.50
2017-06-26T21:02:21.102Z,18.40
2017-06-26T21:04:48.724Z,18.40
2017-06-26T21:07:16.531Z,18.30
2017-06-26T21:09:44.075Z,18.30
2017-06-26T21:12:11.990Z,18.30
2017-06-26T21:14:40.606Z,18.20
2017-06-26T21:17:08.199Z,18.20
2017-06-26T21:19:35.727Z,18.10
2017-06-26T21:22:03.213Z,18.10
2017-06-26T21:24:30.829Z,18.00
2017-06-26T21:26:59.089Z,18.00
2017-06-26T21:29:27.318Z,17.90
2017-06-26T21:31:55.079Z,17.90
2017-06-26T21:34:22.665Z,17.90
2017-06-26T21:36:50.195Z,17.80
2017-06-26T21:39:18.112Z,17.80
2017-06-26T21:41:45.848Z,17.70
2017-06-26T21:44:13.642Z,17.70
2017-06-26T21:46:41.275Z,17.60
2017-06-26T21:49:09.314Z,17.60
2017-06-26T21:51:36.806Z,17.50
2017-06-26T21:54:04.578Z,17.50
2017-06-26T21:56:32.098Z,17.40
2017-06-26T21:58:59.595Z,17.40
2017-06-26T22:01:27.314Z,17.30
2017-06-26T22:03:54.884Z,17.30
2017-06-26T22:06:22.434Z,17.30
2017-06-26T22:08:50.098Z,17.20
2017-06-26T22:11:17.594Z,17.20
2017-06-26T22:13:45.083Z,17.10
2017-06-26T22:16:12.666Z,17.10
2017-06-26T22:18:40.854Z,17.10
2017-06-26T22:21:08.410Z,17.00
2017-06-26T22:23:35.971Z,17.00
2017-06-26T22:26:03.478Z,16.90
2017-06-26T22:28:31.082Z,16.90
2017-06-26T22:30:58.582Z,16.80
2017-06-26T22:33:26.101Z,16.80
2017-06-26T22:35:53.672Z,16.70
2017-06-26T22:38:21.164Z,16.70
2017-06-26T22:40:48.663Z,16.70
2017-06-26T22:43:16.966Z,16.50
2017-06-26T22:45:44.623Z,16.50
2017-06-26T22:48:12.610Z,16.50
2017-06-26T22:50:40.134Z,16.40
2017-06-26T22:53:08.429Z,16.30
2017-06-26T22:55:35.997Z,16.30
2017-06-26T22:58:04.350Z,16.30
2017-06-26T23:00:31.926Z,16.20
2017-06-26T23:02:59.422Z,16.20
2017-06-26T23:05:27.001Z,16.10
2017-06-26T23:07:54.605Z,16.00
2017-06-26T23:10:22.103Z,16.00
2017-06-26T23:12:49.835Z,15.90
2017-06-26T23:15:17.337Z,15.90
2017-06-26T23:17:44.843Z,15.90
2017-06-26T23:20:12.370Z,15.80
2017-06-26T23:22:39.971Z,15.70
2017-06-26T23:25:07.530Z,15.70
2017-06-26T23:27:35.090Z,15.60
2017-06-26T23:30:02.610Z,15.60
2017-06-26T23:32:30.202Z,15.50
2017-06-26T23:34:57.774Z,15.50
2017-06-26T23:37:25.329Z,15.50
2017-06-26T23:39:52.822Z,15.40
2017-06-26T23:42:20.454Z,15.40
2017-06-26T23:44:48.117Z,15.40
2017-06-26T23:47:15.622Z,15.30
2017-06-26T23:49:43.114Z,15.30
2017-06-26T23:52:10.639Z,15.30
2017-06-26T23:54:38.177Z,15.30
2017-06-26T23:57:05.706Z,15.20
2017-06-26T23:59:33.201Z,15.10
