createdAt,value
2022-08-26T00:00:44.364Z,95686.97
2022-08-26T00:03:11.856Z,95682.22
2022-08-26T00:05:38.732Z,95688.03
2022-08-26T00:08:05.133Z,95679.22
2022-08-26T00:10:31.550Z,95692.97
2022-08-26T00:12:57.990Z,95684.22
2022-08-26T00:15:24.392Z,95678.38
2022-08-26T00:17:50.772Z,95680.91
2022-08-26T00:20:17.212Z,95681.91
2022-08-26T00:22:43.639Z,95676.22
2022-08-26T00:25:10.100Z,95679.03
2022-08-26T00:27:36.581Z,95667.84
2022-08-26T00:30:02.967Z,95669.03
2022-08-26T00:32:29.343Z,95674.28
2022-08-26T00:34:55.789Z,95674.09
2022-08-26T00:37:22.174Z,95672.91
2022-08-26T00:39:48.763Z,95679.78
2022-08-26T00:42:15.461Z,95676.47
2022-08-26T00:44:42.270Z,95677.22
2022-08-26T00:47:08.648Z,95682.16
2022-08-26T00:49:35.064Z,95682.91
2022-08-26T00:52:01.503Z,95679.91
2022-08-26T00:54:27.928Z,95682.59
2022-08-26T00:56:54.768Z,95685.22
2022-08-26T00:59:21.198Z,95681.75
2022-08-26T01:01:47.761Z,95683.84
2022-08-26T01:04:16.129Z,95675.28
2022-08-26T01:06:42.565Z,95687.34
2022-08-26T01:09:10.819Z,95684.97
2022-08-26T01:11:37.405Z,95688.41
2022-08-26T01:14:03.795Z,95688.22
2022-08-26T01:16:30.243Z,95693.47
2022-08-26T01:18:56.808Z,95688.09
2022-08-26T01:21:23.209Z,95690.13
2022-08-26T01:23:50.911Z,95693.38
2022-08-26T01:26:19.737Z,95692.31
2022-08-26T01:28:46.667Z,95689.00
2022-08-26T01:31:17.937Z,95695.13
2022-08-26T01:33:44.421Z,95702.84
2022-08-26T01:36:11.436Z,95697.63
2022-08-26T01:38:37.901Z,95692.06
2022-08-26T01:41:04.305Z,95685.78
2022-08-26T01:43:42.801Z,95690.84
2022-08-26T01:46:09.325Z,95690.84
2022-08-26T01:48:36.814Z,95689.97
2022-08-26T01:51:03.368Z,95697.28
2022-08-26T01:53:29.794Z,95693.13
2022-08-26T01:55:56.306Z,95693.00
2022-08-26T01:58:22.875Z,95702.03
2022-08-26T02:00:49.291Z,95707.16
2022-08-26T02:03:17.206Z,95702.47
2022-08-26T02:05:43.817Z,95703.72
2022-08-26T02:08:10.208Z,95698.28
2022-08-26T02:10:36.614Z,95701.47
2022-08-26T02:13:03.166Z,95705.94
2022-08-26T02:15:29.589Z,95694.84
2022-08-26T02:17:55.993Z,95696.88
2022-08-26T02:20:24.326Z,95703.22
2022-08-26T02:22:52.218Z,95707.72
2022-08-26T02:25:18.612Z,95705.88
2022-08-26T02:27:45.138Z,95706.22
2022-08-26T02:30:11.576Z,95705.03
2022-08-26T02:32:38.018Z,95709.97
2022-08-26T02:35:06.861Z,95708.56
2022-08-26T02:37:33.276Z,95705.47
2022-08-26T02:40:00.476Z,95705.69
2022-08-26T02:42:26.934Z,95702.47
2022-08-26T02:44:53.343Z,95696.91
2022-08-26T02:47:19.748Z,95702.59
2022-08-26T02:49:51.276Z,95704.31
2022-08-26T02:52:17.662Z,95693.13
2022-08-26T02:54:44.510Z,95695.66
2022-08-26T02:57:12.013Z,95703.09
2022-08-26T02:59:38.408Z,95699.34
2022-08-26T03:02:04.872Z,95701.72
2022-08-26T03:04:33.381Z,95697.00
2022-08-26T03:06:59.924Z,95691.78
2022-08-26T03:09:26.908Z,95690.56
2022-08-26T03:11:53.479Z,95689.25
2022-08-26T03:14:22.314Z,95691.44
2022-08-26T03:16:49.558Z,95693.25
2022-08-26T03:19:17.701Z,95685.50
2022-08-26T03:21:44.278Z,95692.31
2022-08-26T03:24:13.687Z,95698.53
2022-08-26T03:26:40.173Z,95700.31
2022-08-26T03:29:18.822Z,95699.97
2022-08-26T03:31:46.896Z,95692.94
2022-08-26T03:34:15.867Z,95687.56
2022-08-26T03:36:42.264Z,95687.25
2022-08-26T03:39:09.630Z,95681.69
2022-08-26T03:41:36.010Z,95691.22
2022-08-26T03:44:02.417Z,95685.00
2022-08-26T03:46:30.007Z,95690.69
2022-08-26T03:48:56.405Z,95700.78
2022-08-26T03:51:22.788Z,95690.50
2022-08-26T03:53:50.726Z,95697.03
2022-08-26T03:56:17.173Z,95688.88
2022-08-26T03:58:43.762Z,95696.06
2022-08-26T04:01:10.182Z,95695.72
2022-08-26T04:03:36.586Z,95692.22
2022-08-26T04:06:03.797Z,95698.22
2022-08-26T04:08:30.400Z,95693.16
2022-08-26T04:10:56.790Z,95697.34
2022-08-26T04:13:24.049Z,95698.09
2022-08-26T04:15:51.188Z,95697.03
2022-08-26T04:18:17.647Z,95704.22
2022-08-26T04:20:44.355Z,95703.56
2022-08-26T04:23:10.829Z,95707.75
2022-08-26T04:25:37.219Z,95702.41
2022-08-26T04:28:07.085Z,95701.75
2022-08-26T04:30:33.524Z,95705.63
2022-08-26T04:32:59.933Z,95702.31
2022-08-26T04:35:27.723Z,95711.19
2022-08-26T04:37:55.983Z,95712.16
2022-08-26T04:40:22.429Z,95702.50
2022-08-26T04:42:48.847Z,95712.38
2022-08-26T04:45:15.690Z,95708.31
2022-08-26T04:47:43.901Z,95709.38
2022-08-26T04:50:10.988Z,95710.56
2022-08-26T04:52:37.535Z,95704.56
2022-08-26T04:55:03.944Z,95711.75
2022-08-26T04:57:32.991Z,95704.47
2022-08-26T04:59:59.442Z,95698.66
2022-08-26T05:02:25.828Z,95705.53
2022-08-26T05:04:53.378Z,95701.97
2022-08-26T05:07:19.806Z,95702.94
2022-08-26T05:09:46.187Z,95692.38
2022-08-26T05:12:12.676Z,95700.03
2022-08-26T05:14:39.499Z,95698.22
2022-08-26T05:17:05.906Z,95703.03
2022-08-26T05:19:33.173Z,95711.09
2022-08-26T05:21:59.625Z,95704.88
2022-08-26T05:24:26.011Z,95706.81
2022-08-26T05:26:53.714Z,95703.47
2022-08-26T05:29:20.167Z,95700.47
2022-08-26T05:31:46.630Z,95703.38
2022-08-26T05:34:14.009Z,95705.31
2022-08-26T05:36:40.620Z,95700.47
2022-08-26T05:39:07.009Z,95713.88
2022-08-26T05:41:34.295Z,95714.97
2022-08-26T05:44:02.973Z,95713.53
2022-08-26T05:46:29.430Z,95715.81
2022-08-26T05:48:55.894Z,95716.25
2022-08-26T05:51:25.974Z,95717.44
2022-08-26T05:53:54.599Z,95724.63
2022-08-26T05:56:21.345Z,95731.16
2022-08-26T05:58:48.834Z,95726.03
2022-08-26T06:01:15.926Z,95725.34
2022-08-26T06:03:42.858Z,95725.78
2022-08-26T06:06:09.816Z,95729.00
2022-08-26T06:08:37.066Z,95727.06
2022-08-26T06:11:06.055Z,95725.22
2022-08-26T06:13:32.553Z,95746.94
2022-08-26T06:15:59.204Z,95735.03
2022-08-26T06:18:25.697Z,95729.44
2022-08-26T06:20:57.830Z,95732.13
2022-08-26T06:23:24.810Z,95732.22
2022-08-26T06:25:51.313Z,95737.56
2022-08-26T06:28:18.599Z,95744.09
2022-08-26T06:30:45.033Z,95732.22
2022-08-26T06:33:11.791Z,95740.69
2022-08-26T06:35:38.828Z,95734.25
2022-08-26T06:38:05.215Z,95748.31
2022-08-26T06:40:33.036Z,95741.78
2022-08-26T06:42:59.522Z,95745.56
2022-08-26T06:45:25.944Z,95746.63
2022-08-26T06:47:52.933Z,95748.63
2022-08-26T06:50:19.374Z,95749.47
2022-08-26T06:52:45.794Z,95754.94
2022-08-26T06:55:13.076Z,95751.06
2022-08-26T06:57:39.822Z,95754.94
2022-08-26T07:00:10.724Z,95757.94
2022-08-26T07:02:37.417Z,95759.13
2022-08-26T07:05:04.202Z,95756.88
2022-08-26T07:07:31.011Z,95757.94
2022-08-26T07:09:57.469Z,95760.63
2022-08-26T07:12:23.906Z,95768.31
2022-08-26T07:14:52.075Z,95759.78
2022-08-26T07:17:20.396Z,95762.88
2022-08-26T07:19:47.199Z,95768.69
2022-08-26T07:22:13.798Z,95767.91
2022-08-26T07:24:40.430Z,95767.16
2022-08-26T07:27:09.014Z,95775.88
2022-08-26T07:29:35.418Z,95770.84
2022-08-26T07:32:02.091Z,95773.50
2022-08-26T07:34:29.266Z,95773.28
2022-08-26T07:36:55.975Z,95785.22
2022-08-26T07:39:24.128Z,95787.53
2022-08-26T07:41:51.045Z,95788.25
2022-08-26T07:44:17.664Z,95785.81
2022-08-26T07:46:44.252Z,95786.28
2022-08-26T07:49:19.605Z,95783.94
2022-08-26T07:51:46.190Z,95789.28
2022-08-26T07:54:12.957Z,95782.09
2022-08-26T07:56:39.544Z,95785.09
2022-08-26T07:59:13.558Z,95778.25
2022-08-26T08:01:44.784Z,95780.81
2022-08-26T08:04:12.847Z,95789.19
2022-08-26T08:06:40.306Z,95784.25
2022-08-26T08:09:07.252Z,95786.41
2022-08-26T08:11:33.828Z,95786.22
2022-08-26T08:14:01.571Z,95783.44
2022-08-26T08:16:28.419Z,95782.88
2022-08-26T08:18:58.822Z,95777.50
2022-08-26T08:21:25.561Z,95777.50
2022-08-26T08:23:52.166Z,95782.09
2022-08-26T08:26:18.897Z,95775.88
2022-08-26T08:28:45.397Z,95780.50
2022-08-26T08:31:14.695Z,95777.06
2022-08-26T08:33:41.209Z,95782.03
2022-08-26T08:36:09.340Z,95775.81
2022-08-26T08:38:35.913Z,95785.81
2022-08-26T08:41:02.488Z,95787.19
2022-08-26T08:43:32.260Z,95782.03
2022-08-26T08:46:04.568Z,95781.06
2022-08-26T08:48:31.022Z,95788.03
2022-08-26T08:50:57.527Z,95789.97
2022-08-26T08:53:24.154Z,95794.16
2022-08-26T08:55:50.625Z,95795.69
2022-08-26T08:58:17.196Z,95798.38
2022-08-26T09:00:46.204Z,95796.41
2022-08-26T09:03:13.609Z,95801.69
2022-08-26T09:05:40.065Z,95799.31
2022-08-26T09:08:07.877Z,95800.72
2022-08-26T09:10:37.853Z,95811.44
2022-08-26T09:13:04.218Z,95810.69
2022-08-26T09:15:31.006Z,95805.22
2022-08-26T09:17:57.445Z,95808.13
2022-08-26T09:20:24.031Z,95815.84
2022-08-26T09:22:50.457Z,95803.28
2022-08-26T09:25:17.279Z,95805.97
2022-08-26T09:27:45.118Z,95811.03
2022-08-26T09:30:11.644Z,95808.34
2022-08-26T09:32:38.367Z,95815.94
2022-08-26T09:35:06.239Z,95814.03
2022-08-26T09:37:32.888Z,95813.25
2022-08-26T09:39:59.391Z,95808.66
2022-08-26T09:42:25.776Z,95820.06
2022-08-26T09:44:52.467Z,95808.97
2022-08-26T09:47:18.904Z,95813.59
2022-08-26T09:49:45.324Z,95814.78
2022-08-26T09:52:12.609Z,95814.25
2022-08-26T09:54:38.996Z,95815.72
2022-08-26T09:57:05.376Z,95808.97
2022-08-26T09:59:31.950Z,95811.66
2022-08-26T10:01:58.721Z,95808.66
2022-08-26T10:04:25.194Z,95810.59
2022-08-26T10:06:53.422Z,95810.59
2022-08-26T10:09:19.851Z,95809.81
2022-08-26T10:11:47.178Z,95805.53
2022-08-26T10:14:14.322Z,95812.88
2022-08-26T10:16:41.641Z,95803.28
2022-08-26T10:19:08.107Z,95793.09
2022-08-26T10:21:35.320Z,95795.78
2022-08-26T10:24:01.823Z,95791.91
2022-08-26T10:26:28.271Z,95797.69
2022-08-26T10:28:54.703Z,95799.63
2022-08-26T10:31:21.211Z,95793.84
2022-08-26T10:33:58.011Z,95797.69
2022-08-26T10:36:25.236Z,95797.69
2022-08-26T10:38:53.715Z,95796.00
2022-08-26T10:41:20.448Z,95801.59
2022-08-26T10:43:47.374Z,95799.66
2022-08-26T10:46:14.270Z,95797.38
2022-08-26T10:48:40.981Z,95790.72
2022-08-26T10:51:08.594Z,95796.94
2022-08-26T10:53:35.192Z,95783.19
2022-08-26T10:56:03.551Z,95794.66
2022-08-26T10:58:30.838Z,95790.47
2022-08-26T11:00:58.352Z,95783.19
2022-08-26T11:03:25.608Z,95787.41
2022-08-26T11:05:54.135Z,95790.09
2022-08-26T11:08:21.062Z,95789.75
2022-08-26T11:10:47.589Z,95789.66
2022-08-26T11:13:15.537Z,95786.97
2022-08-26T11:15:44.035Z,95788.78
2022-08-26T11:18:11.232Z,95798.97
2022-08-26T11:20:41.565Z,95799.81
2022-08-26T11:23:08.436Z,95796.38
2022-08-26T11:25:34.855Z,95792.19
2022-08-26T11:28:01.321Z,95794.34
2022-08-26T11:30:30.601Z,95790.09
2022-08-26T11:32:57.315Z,95792.44
2022-08-26T11:35:23.896Z,95785.09
2022-08-26T11:37:53.147Z,95784.03
2022-08-26T11:40:19.895Z,95785.53
2022-08-26T11:42:46.435Z,95791.81
2022-08-26T11:45:13.067Z,95779.16
2022-08-26T11:47:39.467Z,95780.94
2022-08-26T11:50:07.493Z,95782.09
2022-08-26T11:52:33.898Z,95774.91
2022-08-26T11:55:00.306Z,95768.81
2022-08-26T11:57:26.803Z,95772.13
2022-08-26T11:59:53.515Z,95770.97
2022-08-26T12:02:19.922Z,95770.97
2022-08-26T12:04:47.773Z,95769.78
2022-08-26T12:07:14.187Z,95762.06
2022-08-26T12:09:40.579Z,95767.44
2022-08-26T12:12:07.714Z,95766.78
2022-08-26T12:14:39.626Z,95760.56
2022-08-26T12:17:06.189Z,95760.25
2022-08-26T12:19:36.321Z,95758.44
2022-08-26T12:22:05.602Z,95758.84
2022-08-26T12:24:34.287Z,95755.31
2022-08-26T12:27:00.738Z,95756.50
2022-08-26T12:29:28.971Z,95758.75
2022-08-26T12:31:55.372Z,95760.69
2022-08-26T12:34:23.759Z,95756.38
2022-08-26T12:36:50.239Z,95761.34
2022-08-26T12:39:20.568Z,95755.53
2022-08-26T12:41:47.079Z,95760.88
2022-08-26T12:44:16.251Z,95758.50
2022-08-26T12:46:45.624Z,95756.59
2022-08-26T12:49:14.328Z,95760.91
2022-08-26T12:51:40.731Z,95750.91
2022-08-26T12:54:07.389Z,95749.41
2022-08-26T12:56:33.871Z,95744.78
2022-08-26T12:59:00.335Z,95744.78
2022-08-26T13:01:26.852Z,95746.31
2022-08-26T13:03:53.570Z,95737.28
2022-08-26T13:06:19.964Z,95723.00
2022-08-26T13:08:46.361Z,95731.81
2022-08-26T13:11:15.788Z,95736.41
2022-08-26T13:13:43.530Z,95732.53
2022-08-26T13:16:10.462Z,95727.72
2022-08-26T13:18:37.178Z,95719.16
2022-08-26T13:21:03.650Z,95723.75
2022-08-26T13:23:30.023Z,95723.88
2022-08-26T13:25:58.206Z,95724.63
2022-08-26T13:28:24.632Z,95728.91
2022-08-26T13:30:51.038Z,95725.47
2022-08-26T13:33:17.585Z,95732.34
2022-08-26T13:35:44.733Z,95720.22
2022-08-26T13:38:11.120Z,95726.22
2022-08-26T13:40:44.950Z,95712.50
2022-08-26T13:43:11.464Z,95721.47
2022-08-26T13:45:37.942Z,95719.84
2022-08-26T13:48:08.655Z,95719.03
2022-08-26T13:50:35.127Z,95707.53
2022-08-26T13:53:01.667Z,95709.06
2022-08-26T13:55:28.393Z,95706.78
2022-08-26T13:57:54.775Z,95708.41
2022-08-26T14:00:21.164Z,95697.25
2022-08-26T14:02:47.648Z,95705.31
2022-08-26T14:05:14.038Z,95701.09
2022-08-26T14:07:40.420Z,95699.63
2022-08-26T14:10:07.087Z,95698.13
2022-08-26T14:12:33.561Z,95689.63
2022-08-26T14:14:59.961Z,95688.31
2022-08-26T14:17:26.715Z,95687.28
2022-08-26T14:19:57.532Z,95685.44
2022-08-26T14:22:23.914Z,95679.34
2022-08-26T14:24:50.374Z,95682.78
2022-08-26T14:27:16.857Z,95682.47
2022-08-26T14:29:45.993Z,95680.50
2022-08-26T14:32:12.861Z,95680.50
2022-08-26T14:34:39.230Z,95683.19
2022-08-26T14:37:07.688Z,95674.41
2022-08-26T14:39:35.220Z,95667.28
2022-08-26T14:42:02.700Z,95679.09
2022-08-26T14:44:31.192Z,95674.00
2022-08-26T14:46:57.774Z,95675.47
2022-08-26T14:49:24.258Z,95671.81
2022-08-26T14:51:50.653Z,95666.97
2022-08-26T14:54:20.286Z,95668.16
2022-08-26T14:56:46.675Z,95667.44
2022-08-26T14:59:13.216Z,95664.75
2022-08-26T15:01:39.729Z,95665.06
2022-08-26T15:04:06.176Z,95657.00
2022-08-26T15:06:32.586Z,95666.22
2022-08-26T15:08:59.014Z,95659.38
2022-08-26T15:11:25.387Z,95660.09
2022-08-26T15:13:52.182Z,95665.88
2022-08-26T15:16:18.877Z,95662.97
2022-08-26T15:18:45.339Z,95660.75
2022-08-26T15:21:11.817Z,95660.09
2022-08-26T15:23:38.440Z,95658.63
2022-08-26T15:26:04.846Z,95652.19
2022-08-26T15:28:31.272Z,95653.47
2022-08-26T15:30:58.261Z,95656.88
2022-08-26T15:33:24.736Z,95656.16
2022-08-26T15:35:51.193Z,95655.81
2022-08-26T15:38:18.216Z,95660.31
2022-08-26T15:40:44.606Z,95649.59
2022-08-26T15:43:27.943Z,95648.41
2022-08-26T15:45:55.131Z,95645.84
2022-08-26T15:48:21.865Z,95637.13
2022-08-26T15:50:48.345Z,95641.53
2022-08-26T15:53:14.813Z,95633.16
2022-08-26T15:55:41.197Z,95635.84
2022-08-26T15:58:07.798Z,95629.63
2022-08-26T16:00:35.060Z,95639.59
2022-08-26T16:03:01.453Z,95644.97
2022-08-26T16:05:28.303Z,95648.81
2022-08-26T16:07:54.765Z,95646.03
2022-08-26T16:10:21.214Z,95647.97
2022-08-26T16:12:48.022Z,95653.34
2022-08-26T16:15:14.513Z,95666.63
2022-08-26T16:17:40.913Z,95652.53
2022-08-26T16:20:07.404Z,95668.16
2022-08-26T16:22:33.851Z,95665.91
2022-08-26T16:25:00.270Z,95660.97
2022-08-26T16:27:26.661Z,95667.50
2022-08-26T16:29:53.268Z,95663.44
2022-08-26T16:32:19.691Z,95669.66
2022-08-26T16:34:56.706Z,95670.19
2022-08-26T16:37:26.345Z,95659.47
2022-08-26T16:39:55.804Z,95666.00
2022-08-26T16:42:22.290Z,95664.50
2022-08-26T16:44:48.751Z,95666.44
2022-08-26T16:47:15.153Z,95668.81
2022-08-26T16:49:42.639Z,95662.69
2022-08-26T16:52:09.113Z,95669.69
2022-08-26T16:54:37.774Z,95659.84
2022-08-26T16:57:04.509Z,95666.72
2022-08-26T16:59:30.928Z,95654.50
2022-08-26T17:01:57.571Z,95656.13
2022-08-26T17:04:26.622Z,95652.25
2022-08-26T17:06:53.198Z,95654.81
2022-08-26T17:09:19.750Z,95648.59
2022-08-26T17:11:46.131Z,95647.06
2022-08-26T17:14:12.768Z,95661.69
2022-08-26T17:16:39.152Z,95662.88
2022-08-26T17:19:05.552Z,95660.63
2022-08-26T17:21:32.018Z,95663.09
2022-08-26T17:23:58.450Z,95658.91
2022-08-26T17:26:24.833Z,95666.78
2022-08-26T17:28:51.281Z,95660.78
2022-08-26T17:31:18.034Z,95655.88
2022-08-26T17:33:47.630Z,95648.69
2022-08-26T17:36:15.384Z,95650.50
2022-08-26T17:38:41.819Z,95650.53
2022-08-26T17:41:11.078Z,95655.38
2022-08-26T17:43:39.582Z,95644.63
2022-08-26T17:46:07.130Z,95643.47
2022-08-26T17:48:33.996Z,95649.56
2022-08-26T17:51:00.564Z,95646.56
2022-08-26T17:53:27.077Z,95646.34
2022-08-26T17:55:53.573Z,95645.59
2022-08-26T17:58:21.491Z,95649.25
2022-08-26T18:00:49.171Z,95644.72
2022-08-26T18:03:15.566Z,95647.06
2022-08-26T18:05:42.144Z,95655.81
2022-08-26T18:08:11.784Z,95650.56
2022-08-26T18:10:38.296Z,95654.03
2022-08-26T18:13:04.719Z,95649.63
2022-08-26T18:15:31.173Z,95651.34
2022-08-26T18:17:57.762Z,95652.09
2022-08-26T18:20:24.189Z,95655.94
2022-08-26T18:22:50.590Z,95660.59
2022-08-26T18:25:18.451Z,95663.28
2022-08-26T18:27:44.870Z,95668.09
2022-08-26T18:30:15.858Z,95664.75
2022-08-26T18:32:43.044Z,95677.78
2022-08-26T18:35:09.621Z,95677.31
2022-08-26T18:37:36.010Z,95676.56
2022-08-26T18:40:02.527Z,95673.88
2022-08-26T18:42:30.472Z,95677.63
2022-08-26T18:44:56.955Z,95689.13
2022-08-26T18:47:23.372Z,95688.00
2022-08-26T18:49:49.928Z,95689.94
2022-08-26T18:52:16.331Z,95689.88
2022-08-26T18:54:43.510Z,95683.53
2022-08-26T18:57:11.180Z,95688.06
2022-08-26T18:59:37.752Z,95689.44
2022-08-26T19:02:04.239Z,95698.00
2022-08-26T19:04:33.114Z,95686.84
2022-08-26T19:06:59.496Z,95694.44
2022-08-26T19:09:25.869Z,95693.69
2022-08-26T19:11:52.688Z,95695.50
2022-08-26T19:14:19.144Z,95695.31
2022-08-26T19:16:45.656Z,95688.00
2022-08-26T19:19:12.370Z,95698.00
2022-08-26T19:21:39.001Z,95697.56
2022-08-26T19:24:05.393Z,95694.13
2022-08-26T19:26:31.942Z,95700.25
2022-08-26T19:28:58.405Z,95698.75
2022-08-26T19:31:24.869Z,95703.00
2022-08-26T19:33:51.389Z,95696.47
2022-08-26T19:36:20.776Z,95697.03
2022-08-26T19:38:47.224Z,95692.81
2022-08-26T19:41:13.692Z,95696.16
2022-08-26T19:43:40.072Z,95696.25
2022-08-26T19:46:09.547Z,95704.31
2022-08-26T19:48:36.006Z,95706.56
2022-08-26T19:51:04.565Z,95706.91
2022-08-26T19:53:30.968Z,95705.84
2022-08-26T19:55:57.500Z,95701.94
2022-08-26T19:58:23.962Z,95704.31
2022-08-26T20:00:50.408Z,95703.16
2022-08-26T20:03:16.952Z,95703.88
2022-08-26T20:05:43.439Z,95706.00
2022-08-26T20:08:11.695Z,95704.38
2022-08-26T20:10:48.793Z,95707.81
2022-08-26T20:13:15.162Z,95712.34
2022-08-26T20:15:42.052Z,95707.38
2022-08-26T20:18:09.234Z,95709.72
2022-08-26T20:20:35.644Z,95703.50
2022-08-26T20:23:02.418Z,95704.84
2022-08-26T20:25:28.871Z,95695.91
2022-08-26T20:27:55.291Z,95700.63
2022-08-26T20:30:23.302Z,95703.00
2022-08-26T20:32:49.729Z,95707.22
2022-08-26T20:35:16.133Z,95707.22
2022-08-26T20:37:42.611Z,95700.63
2022-08-26T20:40:09.141Z,95709.13
2022-08-26T20:42:35.561Z,95709.13
2022-08-26T20:45:02.185Z,95714.06
2022-08-26T20:47:28.638Z,95703.75
2022-08-26T20:49:55.636Z,95707.22
2022-08-26T20:52:22.109Z,95710.66
2022-08-26T20:54:48.538Z,95711.81
2022-08-26T20:57:14.956Z,95714.06
2022-08-26T20:59:41.372Z,95719.75
2022-08-26T21:02:08.030Z,95714.56
2022-08-26T21:04:34.461Z,95718.56
2022-08-26T21:07:00.904Z,95715.78
2022-08-26T21:09:27.711Z,95719.22
2022-08-26T21:11:55.812Z,95720.28
2022-08-26T21:14:25.819Z,95722.31
2022-08-26T21:16:53.099Z,95720.09
2022-08-26T21:19:19.649Z,95719.78
2022-08-26T21:21:46.067Z,95719.78
2022-08-26T21:24:14.864Z,95723.94
2022-08-26T21:26:41.344Z,95727.84
2022-08-26T21:29:08.131Z,95722.47
2022-08-26T21:31:34.597Z,95719.03
2022-08-26T21:34:01.019Z,95723.19
2022-08-26T21:36:27.708Z,95721.72
2022-08-26T21:38:54.303Z,95721.56
2022-08-26T21:41:20.722Z,95716.19
2022-08-26T21:43:48.878Z,95725.13
2022-08-26T21:46:15.334Z,95722.56
2022-08-26T21:48:41.770Z,95718.31
2022-08-26T21:51:08.211Z,95716.84
2022-08-26T21:53:34.652Z,95715.47
2022-08-26T21:56:01.037Z,95721.25
2022-08-26T21:58:27.491Z,95717.09
2022-08-26T22:00:54.052Z,95715.13
2022-08-26T22:03:20.480Z,95705.91
2022-08-26T22:05:48.929Z,95710.81
2022-08-26T22:08:15.411Z,95717.16
2022-08-26T22:10:45.642Z,95714.03
2022-08-26T22:13:12.311Z,95719.84
2022-08-26T22:15:42.034Z,95711.47
2022-08-26T22:18:08.768Z,95719.22
2022-08-26T22:20:35.260Z,95715.31
2022-08-26T22:23:02.054Z,95714.56
2022-08-26T22:25:28.551Z,95717.41
2022-08-26T22:27:54.936Z,95717.25
2022-08-26T22:30:21.381Z,95718.81
2022-08-26T22:32:48.262Z,95721.66
2022-08-26T22:35:28.842Z,95717.16
2022-08-26T22:38:05.245Z,95729.50
2022-08-26T22:40:31.718Z,95730.69
2022-08-26T22:43:00.234Z,95725.31
2022-08-26T22:45:28.896Z,95723.38
2022-08-26T22:47:55.294Z,95729.97
2022-08-26T22:50:21.801Z,95727.59
2022-08-26T22:52:48.354Z,95727.28
2022-08-26T22:55:14.739Z,95723.84
2022-08-26T22:57:41.246Z,95734.88
2022-08-26T23:00:07.648Z,95728.44
2022-08-26T23:02:37.619Z,95735.00
2022-08-26T23:05:04.060Z,95729.50
2022-08-26T23:07:30.442Z,95732.09
2022-08-26T23:09:56.878Z,95729.41
2022-08-26T23:12:23.405Z,95729.75
2022-08-26T23:14:49.808Z,95727.00
2022-08-26T23:17:16.180Z,95718.53
2022-08-26T23:19:42.710Z,95712.84
2022-08-26T23:22:09.098Z,95721.75
2022-08-26T23:24:35.487Z,95714.47
2022-08-26T23:27:01.955Z,95713.28
2022-08-26T23:29:28.340Z,95714.47
2022-08-26T23:31:55.193Z,95716.41
2022-08-26T23:34:21.702Z,95714.47
2022-08-26T23:36:48.474Z,95718.78
2022-08-26T23:39:14.891Z,95711.88
2022-08-26T23:41:41.324Z,95705.78
2022-08-26T23:44:07.699Z,95705.34
2022-08-26T23:46:34.074Z,95698.78
2022-08-26T23:49:00.520Z,95701.91
2022-08-26T23:51:26.939Z,95695.03
2022-08-26T23:53:53.319Z,95694.16
2022-08-26T23:56:19.728Z,95688.81
2022-08-26T23:58:47.089Z,95691.88
