createdAt,value
2023-02-06T00:01:50.448Z,37.38
2023-02-06T00:04:17.216Z,38.35
2023-02-06T00:06:43.857Z,34.42
2023-02-06T00:09:10.875Z,40.63
2023-02-06T00:11:37.542Z,32.63
2023-02-06T00:14:04.139Z,33.63
2023-02-06T00:16:33.135Z,29.63
2023-02-06T00:19:00.044Z,46.40
2023-02-06T00:21:28.128Z,24.92
2023-02-06T00:23:56.240Z,25.02
2023-02-06T00:26:23.805Z,22.77
2023-02-06T00:28:50.491Z,28.13
2023-02-06T00:31:17.919Z,22.88
2023-02-06T00:33:44.622Z,32.10
2023-02-06T00:36:11.622Z,29.23
2023-02-06T00:38:38.341Z,35.03
2023-02-06T00:41:05.293Z,25.38
2023-02-06T00:43:32.120Z,36.42
2023-02-06T00:45:58.800Z,31.83
2023-02-06T00:48:25.777Z,30.63
2023-02-06T00:50:53.724Z,27.05
2023-02-06T00:53:20.852Z,32.35
2023-02-06T00:55:47.442Z,27.40
2023-02-06T00:58:14.112Z,31.85
2023-02-06T01:00:40.734Z,21.65
2023-02-06T01:03:07.316Z,26.17
2023-02-06T01:05:34.219Z,28.40
2023-02-06T01:08:02.863Z,33.85
2023-02-06T01:10:30.898Z,34.45
2023-02-06T01:12:57.568Z,33.58
2023-02-06T01:15:24.188Z,33.35
2023-02-06T01:17:51.053Z,29.55
2023-02-06T01:20:17.706Z,31.13
2023-02-06T01:22:44.404Z,29.27
2023-02-06T01:25:10.986Z,24.45
2023-02-06T01:27:38.314Z,42.75
2023-02-06T01:30:06.470Z,31.17
2023-02-06T01:32:36.469Z,39.78
2023-02-06T01:35:03.062Z,45.60
2023-02-06T01:37:30.530Z,30.42
2023-02-06T01:39:57.178Z,28.30
2023-02-06T01:42:24.043Z,33.90
2023-02-06T01:45:33.410Z,40.33
2023-02-06T01:48:03.710Z,25.75
2023-02-06T01:50:33.775Z,41.45
2023-02-06T01:53:01.159Z,33.45
2023-02-06T01:55:27.857Z,25.95
2023-02-06T01:57:54.467Z,23.88
2023-02-06T02:00:21.117Z,18.77
2023-02-06T02:02:49.095Z,24.63
2023-02-06T02:05:17.259Z,34.42
2023-02-06T02:08:01.119Z,29.70
2023-02-06T02:10:29.811Z,32.85
2023-02-06T02:12:56.614Z,32.80
2023-02-06T02:15:36.256Z,33.72
2023-02-06T02:18:11.597Z,22.58
2023-02-06T02:20:41.165Z,28.20
2023-02-06T02:23:26.252Z,35.38
2023-02-06T02:26:06.634Z,21.25
2023-02-06T02:28:45.221Z,28.00
2023-02-06T02:31:23.964Z,23.92
2023-02-06T02:33:56.293Z,19.15
2023-02-06T02:36:27.735Z,25.73
2023-02-06T02:38:59.061Z,21.02
2023-02-06T02:41:29.531Z,33.00
2023-02-06T02:44:08.153Z,25.55
2023-02-06T02:46:41.092Z,22.77
2023-02-06T02:49:11.536Z,23.33
2023-02-06T02:51:38.876Z,28.05
2023-02-06T02:54:05.492Z,23.23
2023-02-06T02:56:33.644Z,22.55
2023-02-06T02:59:08.061Z,25.08
2023-02-06T03:01:42.998Z,15.40
2023-02-06T03:04:14.593Z,17.85
2023-02-06T03:07:07.016Z,25.58
2023-02-06T03:09:36.217Z,20.92
2023-02-06T03:12:13.245Z,23.90
2023-02-06T03:14:46.212Z,20.02
2023-02-06T03:17:16.006Z,18.17
2023-02-06T03:19:48.122Z,13.45
2023-02-06T03:22:15.546Z,19.20
2023-02-06T03:24:42.123Z,20.23
2023-02-06T03:27:11.866Z,20.55
2023-02-06T03:29:39.637Z,18.63
2023-02-06T03:32:13.235Z,19.35
2023-02-06T03:34:51.893Z,20.35
2023-02-06T03:37:18.523Z,17.02
2023-02-06T03:39:45.130Z,23.58
2023-02-06T03:42:12.687Z,23.42
2023-02-06T03:44:42.208Z,24.25
2023-02-06T03:47:10.681Z,26.35
2023-02-06T03:49:39.842Z,27.65
2023-02-06T03:52:09.235Z,24.35
2023-02-06T03:54:38.394Z,21.08
2023-02-06T03:57:06.590Z,24.38
2023-02-06T03:59:33.344Z,24.45
2023-02-06T04:02:03.024Z,28.20
2023-02-06T04:04:32.923Z,25.25
2023-02-06T04:07:02.582Z,24.45
2023-02-06T04:09:29.162Z,17.40
2023-02-06T04:11:55.709Z,17.77
2023-02-06T04:14:22.285Z,16.08
2023-02-06T04:16:48.929Z,15.15
2023-02-06T04:19:15.696Z,14.65
2023-02-06T04:21:42.398Z,17.73
2023-02-06T04:24:08.974Z,17.02
2023-02-06T04:26:35.546Z,12.85
2023-02-06T04:29:02.106Z,12.68
2023-02-06T04:31:28.720Z,9.50
2023-02-06T04:33:55.349Z,7.05
2023-02-06T04:36:21.934Z,7.65
2023-02-06T04:38:48.476Z,8.30
2023-02-06T04:41:15.038Z,8.20
2023-02-06T04:43:41.641Z,9.23
2023-02-06T04:46:08.243Z,7.47
2023-02-06T04:48:34.867Z,10.10
2023-02-06T04:51:01.441Z,7.45
2023-02-06T04:53:28.052Z,8.07
2023-02-06T04:55:58.446Z,8.50
2023-02-06T04:58:24.984Z,8.65
2023-02-06T05:00:51.574Z,11.13
2023-02-06T05:03:18.105Z,9.30
2023-02-06T05:05:45.111Z,11.40
2023-02-06T05:08:11.673Z,10.88
2023-02-06T05:10:38.298Z,10.25
2023-02-06T05:13:04.901Z,9.60
2023-02-06T05:15:31.619Z,9.18
2023-02-06T05:17:58.188Z,8.43
2023-02-06T05:20:24.794Z,9.80
2023-02-06T05:22:51.387Z,18.40
2023-02-06T05:25:17.992Z,16.02
2023-02-06T05:27:44.588Z,26.90
2023-02-06T05:30:12.226Z,25.52
2023-02-06T05:32:38.823Z,25.83
2023-02-06T05:35:06.068Z,23.52
2023-02-06T05:37:32.693Z,24.77
2023-02-06T05:40:00.112Z,23.13
2023-02-06T05:42:26.797Z,21.60
2023-02-06T05:44:53.366Z,16.25
2023-02-06T05:47:19.907Z,15.27
2023-02-06T05:49:48.277Z,25.50
2023-02-06T05:54:41.917Z,19.63
2023-02-06T05:57:08.491Z,16.88
2023-02-06T05:59:35.051Z,24.88
2023-02-06T06:02:02.445Z,13.68
2023-02-06T06:04:29.145Z,16.35
2023-02-06T06:06:56.362Z,14.52
2023-02-06T06:09:22.989Z,17.13
2023-02-06T06:11:51.287Z,16.27
2023-02-06T06:14:18.282Z,16.08
2023-02-06T06:16:44.862Z,14.85
2023-02-06T06:19:11.444Z,12.73
2023-02-06T06:21:38.139Z,13.27
2023-02-06T06:24:04.939Z,12.00
2023-02-06T06:26:31.795Z,12.75
2023-02-06T06:28:58.401Z,12.82
2023-02-06T06:31:25.041Z,11.57
2023-02-06T06:33:52.787Z,12.10
2023-02-06T06:36:19.353Z,18.13
2023-02-06T06:38:46.410Z,28.00
2023-02-06T06:41:13.017Z,32.05
2023-02-06T06:43:39.704Z,20.38
2023-02-06T06:46:06.776Z,23.33
2023-02-06T06:48:33.549Z,32.70
2023-02-06T06:51:00.148Z,32.92
2023-02-06T06:53:26.706Z,22.25
2023-02-06T06:55:53.291Z,35.40
2023-02-06T06:58:19.973Z,32.60
2023-02-06T07:00:47.158Z,30.00
2023-02-06T07:03:13.839Z,39.28
2023-02-06T07:05:41.402Z,26.40
2023-02-06T07:08:08.018Z,30.40
2023-02-06T07:10:34.565Z,19.13
2023-02-06T07:13:01.157Z,23.52
2023-02-06T07:15:27.744Z,31.92
2023-02-06T07:17:54.313Z,25.98
2023-02-06T07:20:20.989Z,14.65
2023-02-06T07:22:49.279Z,18.50
2023-02-06T07:25:18.315Z,15.30
2023-02-06T07:27:44.870Z,13.02
2023-02-06T07:30:11.889Z,14.80
2023-02-06T07:32:38.944Z,14.18
2023-02-06T07:35:06.570Z,13.60
2023-02-06T07:37:33.464Z,11.82
2023-02-06T07:40:00.021Z,12.52
2023-02-06T07:42:26.603Z,11.60
2023-02-06T07:44:53.262Z,12.48
2023-02-06T07:47:19.876Z,11.80
2023-02-06T07:49:46.590Z,16.40
2023-02-06T07:52:13.558Z,13.55
2023-02-06T07:54:40.114Z,13.88
2023-02-06T07:57:06.746Z,14.25
2023-02-06T07:59:33.405Z,13.45
2023-02-06T08:02:01.114Z,12.73
2023-02-06T08:04:29.493Z,15.00
2023-02-06T08:09:22.703Z,16.33
2023-02-06T08:11:49.240Z,15.57
2023-02-06T08:14:15.795Z,14.68
2023-02-06T08:16:42.471Z,23.38
2023-02-06T08:19:10.974Z,36.78
2023-02-06T08:21:37.919Z,18.25
2023-02-06T08:24:04.790Z,29.50
2023-02-06T08:26:31.983Z,18.60
2023-02-06T08:29:01.814Z,18.73
2023-02-06T08:31:35.641Z,14.77
2023-02-06T08:34:03.189Z,19.20
2023-02-06T08:36:31.940Z,16.93
2023-02-06T08:38:59.869Z,16.90
2023-02-06T08:41:28.772Z,18.73
2023-02-06T08:43:57.535Z,20.27
2023-02-06T08:46:25.716Z,21.05
2023-02-06T08:48:56.810Z,20.23
2023-02-06T08:51:23.636Z,22.77
2023-02-06T08:53:50.239Z,19.63
2023-02-06T08:56:16.787Z,17.80
2023-02-06T08:58:43.370Z,20.55
2023-02-06T09:01:19.504Z,20.85
2023-02-06T09:03:46.808Z,24.08
2023-02-06T09:06:14.892Z,16.98
2023-02-06T09:08:42.324Z,16.92
2023-02-06T09:11:15.660Z,16.15
2023-02-06T09:13:43.813Z,20.48
2023-02-06T09:16:11.716Z,22.33
2023-02-06T09:18:38.433Z,30.65
2023-02-06T09:21:16.487Z,32.97
2023-02-06T09:23:45.568Z,23.25
2023-02-06T09:26:23.126Z,30.33
2023-02-06T09:28:55.094Z,22.75
2023-02-06T09:31:22.087Z,25.58
2023-02-06T09:33:48.815Z,24.10
2023-02-06T09:36:17.640Z,31.90
2023-02-06T09:38:47.054Z,26.10
2023-02-06T09:41:29.136Z,26.13
2023-02-06T09:43:58.883Z,27.10
2023-02-06T09:46:28.723Z,26.48
2023-02-06T09:48:56.240Z,36.28
2023-02-06T09:51:40.120Z,50.03
2023-02-06T09:54:25.383Z,28.75
2023-02-06T09:57:02.022Z,36.10
2023-02-06T09:59:39.217Z,32.67
2023-02-06T10:02:24.389Z,31.95
2023-02-06T10:05:18.765Z,30.90
2023-02-06T10:07:48.272Z,37.42
2023-02-06T10:10:21.754Z,36.42
2023-02-06T10:13:05.549Z,38.53
2023-02-06T10:15:37.320Z,36.03
2023-02-06T10:18:09.271Z,39.08
2023-02-06T10:20:43.466Z,39.70
2023-02-06T10:23:23.003Z,26.88
2023-02-06T10:26:00.290Z,26.35
2023-02-06T10:28:29.155Z,30.40
2023-02-06T10:31:14.050Z,39.20
2023-02-06T10:34:08.625Z,30.33
2023-02-06T10:37:06.473Z,43.28
2023-02-06T10:40:04.812Z,28.13
2023-02-06T10:42:40.552Z,28.33
2023-02-06T10:45:25.579Z,27.00
2023-02-06T10:48:01.772Z,28.55
2023-02-06T10:50:40.373Z,31.90
2023-02-06T10:53:16.259Z,31.55
2023-02-06T10:55:49.845Z,33.72
2023-02-06T10:58:20.770Z,30.35
2023-02-06T11:00:48.556Z,31.55
2023-02-06T11:03:20.199Z,36.72
2023-02-06T11:05:48.061Z,35.72
2023-02-06T11:08:14.646Z,30.15
2023-02-06T11:10:41.370Z,30.55
2023-02-06T11:13:15.371Z,34.25
2023-02-06T11:16:02.103Z,38.40
2023-02-06T11:18:37.474Z,44.63
2023-02-06T11:21:04.213Z,42.00
2023-02-06T11:23:34.673Z,34.30
2023-02-06T11:26:22.108Z,51.05
2023-02-06T11:28:58.323Z,40.78
2023-02-06T11:31:43.137Z,45.08
2023-02-06T11:34:21.210Z,40.38
2023-02-06T11:36:52.502Z,42.10
2023-02-06T11:39:24.092Z,41.85
2023-02-06T11:41:57.823Z,38.45
2023-02-06T11:44:26.102Z,33.60
2023-02-06T11:46:53.039Z,35.38
2023-02-06T11:49:19.543Z,36.05
2023-02-06T11:51:52.382Z,38.65
2023-02-06T11:54:31.372Z,35.40
2023-02-06T11:57:11.638Z,34.83
2023-02-06T11:59:51.121Z,31.25
2023-02-06T12:02:29.999Z,34.97
2023-02-06T12:05:02.237Z,26.83
2023-02-06T12:07:33.763Z,32.08
2023-02-06T12:10:02.854Z,24.00
2023-02-06T12:12:42.560Z,23.33
2023-02-06T12:15:44.969Z,20.55
2023-02-06T12:18:22.487Z,24.48
2023-02-06T12:20:54.714Z,19.77
2023-02-06T12:23:28.217Z,16.27
2023-02-06T12:25:58.052Z,20.42
2023-02-06T12:28:32.843Z,22.42
2023-02-06T12:31:05.009Z,24.50
2023-02-06T12:33:38.269Z,22.27
2023-02-06T12:36:12.124Z,25.17
2023-02-06T12:38:47.553Z,20.08
2023-02-06T12:41:40.406Z,18.52
2023-02-06T12:44:14.172Z,19.17
2023-02-06T12:46:42.008Z,22.67
2023-02-06T12:49:28.622Z,19.30
2023-02-06T12:52:01.918Z,19.13
2023-02-06T12:54:37.788Z,19.48
2023-02-06T12:57:14.505Z,13.20
2023-02-06T13:00:13.676Z,18.30
2023-02-06T13:03:17.036Z,21.05
2023-02-06T13:06:20.315Z,21.17
2023-02-06T13:08:47.090Z,16.75
2023-02-06T13:11:35.639Z,18.50
2023-02-06T13:14:23.498Z,24.67
2023-02-06T13:16:57.563Z,17.25
2023-02-06T13:19:47.203Z,16.17
2023-02-06T13:22:14.475Z,20.55
2023-02-06T13:24:43.369Z,17.90
2023-02-06T13:27:15.597Z,17.40
2023-02-06T13:29:48.844Z,16.35
2023-02-06T13:32:15.527Z,16.08
2023-02-06T13:34:51.008Z,19.48
2023-02-06T13:37:43.460Z,17.48
2023-02-06T13:40:22.084Z,18.65
2023-02-06T13:43:13.984Z,29.45
2023-02-06T13:45:47.198Z,20.38
2023-02-06T13:48:46.612Z,19.65
2023-02-06T13:51:35.011Z,18.83
2023-02-06T13:54:16.487Z,15.75
2023-02-06T13:57:10.775Z,12.70
2023-02-06T13:59:47.127Z,12.50
2023-02-06T14:02:17.139Z,20.80
2023-02-06T14:04:45.651Z,21.70
2023-02-06T14:10:10.516Z,19.52
2023-02-06T14:13:08.274Z,18.08
2023-02-06T14:16:10.662Z,15.25
2023-02-06T14:19:04.422Z,18.00
2023-02-06T14:21:52.758Z,18.67
2023-02-06T14:27:13.258Z,19.85
2023-02-06T14:29:48.738Z,22.70
2023-02-06T14:32:54.308Z,28.10
2023-02-06T14:35:52.364Z,20.65
2023-02-06T14:38:44.522Z,20.42
2023-02-06T14:41:11.345Z,17.67
2023-02-06T14:43:41.023Z,21.58
2023-02-06T14:46:12.412Z,21.55
2023-02-06T14:48:41.796Z,24.17
2023-02-06T14:51:15.415Z,17.45
2023-02-06T14:53:52.594Z,17.35
2023-02-06T14:56:31.919Z,16.80
2023-02-06T14:59:13.764Z,18.95
2023-02-06T15:01:41.780Z,18.65
2023-02-06T15:04:14.079Z,20.73
2023-02-06T15:06:43.650Z,15.93
2023-02-06T15:09:25.960Z,17.15
2023-02-06T15:11:56.423Z,11.80
2023-02-06T15:14:31.459Z,15.88
2023-02-06T15:16:59.869Z,15.32
2023-02-06T15:19:29.278Z,16.77
2023-02-06T15:22:10.258Z,21.67
2023-02-06T15:24:54.542Z,18.77
2023-02-06T15:27:26.889Z,16.38
2023-02-06T15:29:53.774Z,24.85
2023-02-06T15:32:23.864Z,15.23
2023-02-06T15:34:50.643Z,17.42
2023-02-06T15:37:22.746Z,19.20
2023-02-06T15:39:49.824Z,16.17
2023-02-06T15:42:16.774Z,17.35
2023-02-06T15:44:43.538Z,18.48
2023-02-06T15:47:13.983Z,13.68
2023-02-06T15:49:43.393Z,15.13
2023-02-06T15:52:12.030Z,17.00
2023-02-06T15:54:45.000Z,18.65
2023-02-06T15:57:29.171Z,17.25
2023-02-06T15:59:59.123Z,14.70
2023-02-06T16:02:33.405Z,19.63
2023-02-06T16:05:01.021Z,15.95
2023-02-06T16:07:30.762Z,20.88
2023-02-06T16:10:07.670Z,13.73
2023-02-06T16:12:40.070Z,16.77
2023-02-06T16:15:25.209Z,14.90
2023-02-06T16:17:52.373Z,15.80
2023-02-06T16:20:51.169Z,16.42
2023-02-06T16:23:20.730Z,16.65
2023-02-06T16:25:50.333Z,18.98
2023-02-06T16:28:23.032Z,22.20
2023-02-06T16:31:02.361Z,18.65
2023-02-06T16:33:33.476Z,20.17
2023-02-06T16:36:00.329Z,25.08
2023-02-06T16:38:26.990Z,25.48
2023-02-06T16:40:53.857Z,16.77
2023-02-06T16:43:20.415Z,26.67
2023-02-06T16:45:47.983Z,18.10
2023-02-06T16:48:17.358Z,23.77
2023-02-06T16:50:45.100Z,25.42
2023-02-06T16:53:23.666Z,20.77
2023-02-06T16:55:50.680Z,15.52
2023-02-06T16:58:23.032Z,28.50
2023-02-06T17:00:50.416Z,25.77
2023-02-06T17:03:18.034Z,20.48
2023-02-06T17:05:48.949Z,23.52
2023-02-06T17:08:19.709Z,25.20
2023-02-06T17:10:46.990Z,23.13
2023-02-06T17:13:19.029Z,22.88
2023-02-06T17:15:49.588Z,25.17
2023-02-06T17:18:18.126Z,27.35
2023-02-06T17:23:12.573Z,24.75
2023-02-06T17:25:39.595Z,19.92
2023-02-06T17:28:07.682Z,16.77
2023-02-06T17:30:36.014Z,18.20
2023-02-06T17:35:29.320Z,18.77
2023-02-06T17:37:56.243Z,24.63
2023-02-06T17:40:29.478Z,24.58
2023-02-06T17:42:58.289Z,21.13
2023-02-06T17:45:25.756Z,23.48
2023-02-06T17:47:52.891Z,29.73
2023-02-06T17:50:22.505Z,22.10
2023-02-06T17:52:49.170Z,23.55
2023-02-06T17:55:16.730Z,24.25
2023-02-06T17:57:43.363Z,28.65
2023-02-06T18:00:14.055Z,33.20
2023-02-06T18:02:40.649Z,30.33
2023-02-06T18:05:08.078Z,32.38
2023-02-06T18:07:35.118Z,28.92
2023-02-06T18:10:01.710Z,28.90
2023-02-06T18:12:28.346Z,29.05
2023-02-06T18:14:54.954Z,27.85
2023-02-06T18:17:21.745Z,24.92
2023-02-06T18:19:49.802Z,23.08
2023-02-06T18:22:18.753Z,23.27
2023-02-06T18:24:45.666Z,23.05
2023-02-06T18:27:12.828Z,23.65
2023-02-06T18:29:50.206Z,25.42
2023-02-06T18:32:18.268Z,29.05
2023-02-06T18:34:44.978Z,28.52
2023-02-06T18:37:11.658Z,31.90
2023-02-06T18:39:39.265Z,23.55
2023-02-06T18:42:24.403Z,27.52
2023-02-06T18:44:50.956Z,27.80
2023-02-06T18:47:18.861Z,27.75
2023-02-06T18:49:45.627Z,26.90
2023-02-06T18:52:12.343Z,25.60
2023-02-06T18:54:39.577Z,24.08
2023-02-06T18:57:06.578Z,34.70
2023-02-06T18:59:33.323Z,24.17
2023-02-06T19:02:00.133Z,30.33
2023-02-06T19:04:26.769Z,25.00
2023-02-06T19:06:53.344Z,22.50
2023-02-06T19:09:20.194Z,21.88
2023-02-06T19:11:47.797Z,22.65
2023-02-06T19:14:16.945Z,33.97
2023-02-06T19:16:47.338Z,22.23
2023-02-06T19:19:14.535Z,22.45
2023-02-06T19:21:41.164Z,26.67
2023-02-06T19:24:08.230Z,25.33
2023-02-06T19:26:34.889Z,23.20
2023-02-06T19:29:01.761Z,24.20
2023-02-06T19:31:28.462Z,17.02
2023-02-06T19:33:58.012Z,20.80
2023-02-06T19:36:25.908Z,29.77
2023-02-06T19:39:01.027Z,24.48
2023-02-06T19:41:29.589Z,27.70
2023-02-06T19:43:57.503Z,27.73
2023-02-06T19:46:25.832Z,30.55
2023-02-06T19:48:52.772Z,29.00
2023-02-06T19:51:25.576Z,24.00
2023-02-06T19:53:53.443Z,25.83
2023-02-06T19:56:30.945Z,26.38
2023-02-06T19:58:59.774Z,26.02
2023-02-06T20:01:29.550Z,25.83
2023-02-06T20:03:57.201Z,25.98
2023-02-06T20:06:23.859Z,26.48
2023-02-06T20:08:50.529Z,21.30
2023-02-06T20:11:19.323Z,27.30
2023-02-06T20:13:47.262Z,27.25
2023-02-06T20:16:17.116Z,23.60
2023-02-06T20:18:44.147Z,23.13
2023-02-06T20:21:35.415Z,28.88
2023-02-06T20:24:05.503Z,32.22
2023-02-06T20:26:34.833Z,30.52
2023-02-06T20:29:02.086Z,28.55
2023-02-06T20:31:28.993Z,22.38
2023-02-06T20:33:56.133Z,27.77
2023-02-06T20:36:24.744Z,25.50
2023-02-06T20:38:59.036Z,25.00
2023-02-06T20:41:28.689Z,27.48
2023-02-06T20:43:59.771Z,23.17
2023-02-06T20:46:29.691Z,26.25
2023-02-06T20:49:00.669Z,24.05
2023-02-06T20:51:27.735Z,22.48
2023-02-06T20:53:54.616Z,20.05
2023-02-06T20:56:21.998Z,21.95
2023-02-06T20:58:52.119Z,20.17
2023-02-06T21:01:27.052Z,22.63
2023-02-06T21:03:59.803Z,24.80
2023-02-06T21:06:28.071Z,26.13
2023-02-06T21:08:59.941Z,27.10
2023-02-06T21:11:32.724Z,29.17
2023-02-06T21:14:01.622Z,25.88
2023-02-06T21:16:29.385Z,26.35
2023-02-06T21:18:57.338Z,21.60
2023-02-06T21:21:25.759Z,21.65
2023-02-06T21:26:18.922Z,22.38
2023-02-06T21:28:46.334Z,25.20
2023-02-06T21:31:16.158Z,21.83
2023-02-06T21:33:43.032Z,20.85
2023-02-06T21:36:09.703Z,25.13
2023-02-06T21:38:37.047Z,20.63
2023-02-06T21:41:13.105Z,28.95
2023-02-06T21:43:40.254Z,32.08
2023-02-06T21:46:07.228Z,24.80
2023-02-06T21:48:34.942Z,24.23
2023-02-06T21:51:14.813Z,21.80
2023-02-06T21:53:42.677Z,25.25
2023-02-06T21:56:18.888Z,21.65
2023-02-06T21:58:45.558Z,24.73
2023-02-06T22:01:22.468Z,21.58
2023-02-06T22:03:49.190Z,24.05
2023-02-06T22:06:16.572Z,18.92
2023-02-06T22:08:45.978Z,23.90
2023-02-06T22:11:16.574Z,20.88
2023-02-06T22:13:44.202Z,18.38
2023-02-06T22:16:12.379Z,22.70
2023-02-06T22:18:39.596Z,24.45
2023-02-06T22:21:08.921Z,22.80
2023-02-06T22:23:35.643Z,19.63
2023-02-06T22:26:02.570Z,17.67
2023-02-06T22:28:29.165Z,24.63
2023-02-06T22:30:55.906Z,20.42
2023-02-06T22:33:22.513Z,27.38
2023-02-06T22:35:49.079Z,24.02
2023-02-06T22:38:15.702Z,21.83
2023-02-06T22:40:42.294Z,19.35
2023-02-06T22:43:08.832Z,26.70
2023-02-06T22:45:35.734Z,21.92
2023-02-06T22:48:02.464Z,20.30
2023-02-06T22:50:29.026Z,24.35
2023-02-06T22:53:14.065Z,22.75
2023-02-06T22:55:59.125Z,20.83
2023-02-06T22:58:25.681Z,22.35
2023-02-06T23:00:52.261Z,19.10
2023-02-06T23:03:18.865Z,21.70
2023-02-06T23:05:45.446Z,22.35
2023-02-06T23:08:12.043Z,21.77
2023-02-06T23:10:38.614Z,21.50
2023-02-06T23:13:05.254Z,26.77
2023-02-06T23:15:31.835Z,20.50
2023-02-06T23:17:58.683Z,19.90
2023-02-06T23:20:25.322Z,24.42
2023-02-06T23:22:51.899Z,26.33
2023-02-06T23:25:18.494Z,22.05
2023-02-06T23:27:45.077Z,19.65
2023-02-06T23:30:12.437Z,21.88
2023-02-06T23:32:39.010Z,16.05
2023-02-06T23:35:05.824Z,22.58
2023-02-06T23:37:32.394Z,20.40
2023-02-06T23:39:59.046Z,18.85
2023-02-06T23:42:25.694Z,25.40
2023-02-06T23:44:52.302Z,21.38
2023-02-06T23:47:20.162Z,20.83
2023-02-06T23:49:46.720Z,20.67
2023-02-06T23:52:13.554Z,21.15
2023-02-06T23:54:40.134Z,18.45
2023-02-06T23:57:06.717Z,19.33
2023-02-06T23:59:33.302Z,25.35
