createdAt,value
2023-05-13T00:01:03.467Z,98205.59
2023-05-13T00:03:30.644Z,98211.06
2023-05-13T00:05:59.991Z,98212.72
2023-05-13T00:08:26.984Z,98217.78
2023-05-13T00:10:54.319Z,98214.31
2023-05-13T00:13:21.583Z,98214.63
2023-05-13T00:15:48.555Z,98221.41
2023-05-13T00:18:15.969Z,98221.03
2023-05-13T00:20:43.124Z,98213.81
2023-05-13T00:23:10.197Z,98216.97
2023-05-13T00:25:38.209Z,98213.38
2023-05-13T00:28:05.580Z,98213.59
2023-05-13T00:30:32.917Z,98210.50
2023-05-13T00:33:00.124Z,98226.03
2023-05-13T00:35:27.293Z,98218.19
2023-05-13T00:37:54.757Z,98221.63
2023-05-13T00:40:25.592Z,98218.78
2023-05-13T00:42:53.684Z,98220.38
2023-05-13T00:45:21.112Z,98226.28
2023-05-13T00:47:49.507Z,98212.91
2023-05-13T00:50:16.806Z,98218.53
2023-05-13T00:52:44.411Z,98218.97
2023-05-13T00:55:11.913Z,98217.91
2023-05-13T00:57:40.559Z,98208.69
2023-05-13T01:00:08.843Z,98214.53
2023-05-13T01:02:52.960Z,98212.41
2023-05-13T01:05:50.446Z,98223.00
2023-05-13T01:08:58.938Z,98215.47
2023-05-13T01:11:36.323Z,98216.19
2023-05-13T01:14:16.828Z,98217.34
2023-05-13T01:16:55.675Z,98213.94
2023-05-13T01:19:55.408Z,98217.59
2023-05-13T01:22:22.467Z,98230.59
2023-05-13T01:24:50.571Z,98224.53
2023-05-13T01:27:17.862Z,98227.94
2023-05-13T01:29:46.122Z,98227.41
2023-05-13T01:32:18.550Z,98227.25
2023-05-13T01:34:46.387Z,98234.41
2023-05-13T01:37:13.713Z,98224.97
2023-05-13T01:39:42.646Z,98226.44
2023-05-13T01:42:14.211Z,98226.50
2023-05-13T01:44:42.528Z,98229.28
2023-05-13T01:47:09.985Z,98230.03
2023-05-13T01:49:36.994Z,98228.94
2023-05-13T01:52:04.686Z,98230.03
2023-05-13T01:54:32.460Z,98223.78
2023-05-13T01:57:05.655Z,98224.81
2023-05-13T01:59:33.085Z,98225.88
2023-05-13T02:02:00.335Z,98222.75
2023-05-13T02:04:27.745Z,98228.09
2023-05-13T02:06:54.894Z,98226.41
2023-05-13T02:09:22.669Z,98220.53
2023-05-13T02:11:49.605Z,98224.63
2023-05-13T02:14:16.684Z,98229.69
2023-05-13T02:16:44.063Z,98230.06
2023-05-13T02:19:11.170Z,98229.22
2023-05-13T02:21:38.299Z,98226.31
2023-05-13T02:24:07.838Z,98228.38
2023-05-13T02:26:34.918Z,98221.34
2023-05-13T02:29:01.961Z,98220.56
2023-05-13T02:31:29.762Z,98226.59
2023-05-13T02:33:56.733Z,98228.59
2023-05-13T02:36:23.772Z,98230.72
2023-05-13T02:38:50.982Z,98225.69
2023-05-13T02:41:17.994Z,98218.00
2023-05-13T02:43:44.982Z,98223.00
2023-05-13T02:46:11.997Z,98220.81
2023-05-13T02:48:38.963Z,98220.31
2023-05-13T02:51:06.242Z,98223.31
2023-05-13T02:53:33.383Z,98223.94
2023-05-13T02:56:04.225Z,98225.19
2023-05-13T02:58:31.264Z,98219.63
2023-05-13T03:00:59.353Z,98217.84
2023-05-13T03:03:26.519Z,98221.66
2023-05-13T03:05:53.582Z,98226.25
2023-05-13T03:08:21.148Z,98224.03
2023-05-13T03:10:48.174Z,98224.59
2023-05-13T03:13:15.216Z,98219.00
2023-05-13T03:15:44.441Z,98225.75
2023-05-13T03:18:12.049Z,98221.03
2023-05-13T03:20:39.311Z,98225.38
2023-05-13T03:23:06.677Z,98225.16
2023-05-13T03:25:34.338Z,98220.00
2023-05-13T03:28:03.372Z,98224.91
2023-05-13T03:30:34.051Z,98227.81
2023-05-13T03:33:05.786Z,98226.59
2023-05-13T03:35:32.826Z,98231.50
2023-05-13T03:37:59.953Z,98227.19
2023-05-13T03:40:26.872Z,98231.34
2023-05-13T03:42:53.854Z,98232.75
2023-05-13T03:45:23.524Z,98230.91
2023-05-13T03:47:53.202Z,98234.84
2023-05-13T03:50:22.918Z,98230.47
2023-05-13T03:52:51.615Z,98237.38
2023-05-13T03:55:19.923Z,98237.22
2023-05-13T03:57:49.248Z,98232.63
2023-05-13T04:00:19.030Z,98239.44
2023-05-13T04:02:48.360Z,98238.38
2023-05-13T04:05:15.583Z,98243.53
2023-05-13T04:07:46.602Z,98245.72
2023-05-13T04:10:15.375Z,98244.00
2023-05-13T04:12:43.115Z,98241.44
2023-05-13T04:15:10.626Z,98251.78
2023-05-13T04:17:38.141Z,98256.66
2023-05-13T04:20:08.369Z,98255.47
2023-05-13T04:22:35.546Z,98254.81
2023-05-13T04:25:02.632Z,98258.53
2023-05-13T04:27:29.611Z,98268.09
2023-05-13T04:30:03.763Z,98263.50
2023-05-13T04:32:33.127Z,98267.25
2023-05-13T04:35:00.560Z,98266.66
2023-05-13T04:37:29.530Z,98263.53
2023-05-13T04:39:59.447Z,98270.41
2023-05-13T04:42:27.603Z,98272.81
2023-05-13T04:44:55.071Z,98271.25
2023-05-13T04:47:22.709Z,98275.63
2023-05-13T04:49:49.820Z,98280.63
2023-05-13T04:52:17.309Z,98277.78
2023-05-13T04:54:44.586Z,98281.38
2023-05-13T04:57:12.016Z,98282.03
2023-05-13T04:59:39.071Z,98273.16
2023-05-13T05:02:07.739Z,98274.13
2023-05-13T05:04:34.791Z,98276.81
2023-05-13T05:07:03.876Z,98277.09
2023-05-13T05:09:31.506Z,98283.31
2023-05-13T05:11:59.561Z,98283.06
2023-05-13T05:14:28.847Z,98288.44
2023-05-13T05:16:58.038Z,98296.03
2023-05-13T05:19:25.175Z,98298.38
2023-05-13T05:21:54.504Z,98298.84
2023-05-13T05:24:24.823Z,98291.72
2023-05-13T05:26:51.844Z,98290.56
2023-05-13T05:29:19.677Z,98298.56
2023-05-13T05:31:47.497Z,98304.91
2023-05-13T05:34:20.724Z,98306.63
2023-05-13T05:36:47.803Z,98311.22
2023-05-13T05:39:16.121Z,98310.19
2023-05-13T05:41:43.116Z,98308.09
2023-05-13T05:44:10.231Z,98315.09
2023-05-13T05:46:37.547Z,98308.84
2023-05-13T05:49:04.707Z,98310.50
2023-05-13T05:51:34.623Z,98318.00
2023-05-13T05:54:03.722Z,98316.63
2023-05-13T05:56:31.499Z,98319.84
2023-05-13T05:58:58.933Z,98318.06
2023-05-13T06:01:36.566Z,98314.59
2023-05-13T06:04:04.694Z,98323.69
2023-05-13T06:06:32.414Z,98328.75
2023-05-13T06:09:00.174Z,98329.94
2023-05-13T06:11:27.953Z,98334.44
2023-05-13T06:13:55.023Z,98339.22
2023-05-13T06:16:22.018Z,98337.78
2023-05-13T06:18:49.527Z,98332.44
2023-05-13T06:21:16.563Z,98336.56
2023-05-13T06:23:43.927Z,98333.50
2023-05-13T06:26:10.996Z,98336.88
2023-05-13T06:28:38.131Z,98335.28
2023-05-13T06:31:05.247Z,98334.97
2023-05-13T06:33:32.263Z,98338.19
2023-05-13T06:35:59.340Z,98343.31
2023-05-13T06:38:27.348Z,98339.28
2023-05-13T06:40:57.502Z,98335.16
2023-05-13T06:43:30.520Z,98340.25
2023-05-13T06:45:59.966Z,98338.53
2023-05-13T06:48:28.467Z,98339.59
2023-05-13T06:50:55.482Z,98331.97
2023-05-13T06:53:25.652Z,98338.25
2023-05-13T06:55:52.977Z,98332.75
2023-05-13T06:58:20.548Z,98336.22
2023-05-13T07:00:47.515Z,98340.25
2023-05-13T07:03:15.048Z,98345.31
2023-05-13T07:05:42.200Z,98337.50
2023-05-13T07:08:09.496Z,98346.63
2023-05-13T07:10:36.953Z,98339.53
2023-05-13T07:13:04.522Z,98342.91
2023-05-13T07:15:31.894Z,98354.41
2023-05-13T07:17:59.319Z,98343.72
2023-05-13T07:20:26.913Z,98348.06
2023-05-13T07:22:53.982Z,98344.31
2023-05-13T07:25:21.060Z,98345.50
2023-05-13T07:27:48.554Z,98347.91
2023-05-13T07:30:15.947Z,98346.03
2023-05-13T07:32:43.480Z,98343.88
2023-05-13T07:35:11.117Z,98354.50
2023-05-13T07:37:38.144Z,98345.78
2023-05-13T07:40:06.973Z,98347.16
2023-05-13T07:42:33.976Z,98352.72
2023-05-13T07:45:00.901Z,98342.00
2023-05-13T07:47:29.070Z,98346.19
2023-05-13T07:50:15.693Z,98351.16
2023-05-13T07:53:01.554Z,98340.50
2023-05-13T07:55:32.376Z,98344.03
2023-05-13T07:58:07.080Z,98347.38
2023-05-13T08:03:20.236Z,98353.09
2023-05-13T08:05:48.151Z,98354.59
2023-05-13T08:08:15.272Z,98354.50
2023-05-13T08:10:42.220Z,98354.19
2023-05-13T08:13:09.197Z,98356.00
2023-05-13T08:15:37.308Z,98355.75
2023-05-13T08:18:04.397Z,98348.50
2023-05-13T08:20:31.782Z,98354.13
2023-05-13T08:22:59.249Z,98354.13
2023-05-13T08:25:26.376Z,98352.06
2023-05-13T08:27:54.274Z,98360.69
2023-05-13T08:30:24.096Z,98352.22
2023-05-13T08:32:51.491Z,98355.84
2023-05-13T08:35:18.495Z,98360.97
2023-05-13T08:37:45.490Z,98360.50
2023-05-13T08:40:12.621Z,98354.72
2023-05-13T08:42:40.956Z,98358.41
2023-05-13T08:45:09.655Z,98360.59
2023-05-13T08:47:53.178Z,98359.47
2023-05-13T08:50:21.697Z,98354.31
2023-05-13T08:52:52.442Z,98354.13
2023-05-13T08:55:20.119Z,98360.34
2023-05-13T08:57:47.305Z,98355.81
2023-05-13T09:00:14.743Z,98364.22
2023-05-13T09:02:42.327Z,98366.22
2023-05-13T09:05:10.531Z,98363.69
2023-05-13T09:07:38.804Z,98359.53
2023-05-13T09:10:07.725Z,98357.91
2023-05-13T09:12:55.554Z,98363.34
2023-05-13T09:15:26.746Z,98352.66
2023-05-13T09:18:02.325Z,98355.81
2023-05-13T09:20:30.585Z,98360.69
2023-05-13T09:23:05.508Z,98356.81
2023-05-13T09:25:33.240Z,98360.09
2023-05-13T09:28:06.257Z,98364.66
2023-05-13T09:30:40.390Z,98361.44
2023-05-13T09:33:14.375Z,98359.59
2023-05-13T09:35:43.398Z,98358.16
2023-05-13T09:38:22.374Z,98355.81
2023-05-13T09:41:00.117Z,98366.28
2023-05-13T09:43:31.582Z,98368.81
2023-05-13T09:46:04.544Z,98363.91
2023-05-13T09:48:35.469Z,98366.94
2023-05-13T09:51:02.685Z,98371.28
2023-05-13T09:53:29.656Z,98383.16
2023-05-13T09:56:00.060Z,98378.72
2023-05-13T09:58:30.586Z,98381.44
2023-05-13T10:00:58.814Z,98382.78
2023-05-13T10:03:27.631Z,98384.13
2023-05-13T10:05:55.198Z,98381.56
2023-05-13T10:08:23.345Z,98382.06
2023-05-13T10:10:54.707Z,98380.41
2023-05-13T10:13:24.324Z,98390.66
2023-05-13T10:15:55.967Z,98382.63
2023-05-13T10:18:24.311Z,98384.22
2023-05-13T10:20:53.728Z,98384.81
2023-05-13T10:23:22.534Z,98386.34
2023-05-13T10:25:51.999Z,98380.66
2023-05-13T10:28:19.528Z,98385.25
2023-05-13T10:30:54.136Z,98388.59
2023-05-13T10:33:21.703Z,98379.81
2023-05-13T10:36:40.098Z,98367.47
2023-05-13T10:39:19.626Z,98379.84
2023-05-13T10:42:26.666Z,98377.31
2023-05-13T10:44:58.562Z,98379.78
2023-05-13T10:47:27.092Z,98378.31
2023-05-13T10:49:54.175Z,98377.13
2023-05-13T10:52:21.621Z,98380.69
2023-05-13T10:55:02.801Z,98382.13
2023-05-13T10:57:36.961Z,98384.69
2023-05-13T11:00:18.775Z,98383.22
2023-05-13T11:02:45.956Z,98383.25
2023-05-13T11:05:21.174Z,98385.09
2023-05-13T11:07:58.748Z,98388.56
2023-05-13T11:10:30.605Z,98382.28
2023-05-13T11:13:15.893Z,98382.78
2023-05-13T11:15:50.618Z,98382.34
2023-05-13T11:18:17.731Z,98382.50
2023-05-13T11:20:53.597Z,98390.09
2023-05-13T11:23:21.528Z,98379.78
2023-05-13T11:26:16.837Z,98375.13
2023-05-13T11:29:04.005Z,98379.22
2023-05-13T11:32:05.223Z,98375.66
2023-05-13T11:34:33.823Z,98375.97
2023-05-13T11:37:03.978Z,98376.69
2023-05-13T11:39:32.450Z,98372.50
2023-05-13T11:42:01.801Z,98367.72
2023-05-13T11:44:29.028Z,98372.56
2023-05-13T11:46:58.860Z,98375.28
2023-05-13T11:49:43.129Z,98374.47
2023-05-13T11:52:21.119Z,98378.06
2023-05-13T11:54:54.639Z,98380.03
2023-05-13T11:57:24.894Z,98371.31
2023-05-13T11:59:57.645Z,98373.41
2023-05-13T12:02:35.345Z,98373.13
2023-05-13T12:05:05.637Z,98378.19
2023-05-13T12:07:33.919Z,98372.38
2023-05-13T12:10:03.784Z,98376.31
2023-05-13T12:12:34.724Z,98376.78
2023-05-13T12:15:14.537Z,98382.50
2023-05-13T12:17:42.170Z,98380.53
2023-05-13T12:20:21.502Z,98374.69
2023-05-13T12:22:48.472Z,98379.94
2023-05-13T12:25:51.352Z,98383.19
2023-05-13T12:28:24.328Z,98374.69
2023-05-13T12:31:03.172Z,98376.44
2023-05-13T12:33:33.906Z,98381.44
2023-05-13T12:36:26.081Z,98382.75
2023-05-13T12:39:11.057Z,98385.09
2023-05-13T12:41:42.387Z,98390.53
2023-05-13T12:44:13.805Z,98380.06
2023-05-13T12:46:51.511Z,98389.97
2023-05-13T12:49:18.709Z,98388.09
2023-05-13T12:51:45.714Z,98383.22
2023-05-13T12:54:13.164Z,98381.28
2023-05-13T12:56:40.496Z,98387.88
2023-05-13T12:59:08.913Z,98391.72
2023-05-13T13:01:39.229Z,98393.25
2023-05-13T13:04:07.482Z,98389.84
2023-05-13T13:06:34.601Z,98394.97
2023-05-13T13:09:01.656Z,98398.91
2023-05-13T13:11:28.698Z,98397.66
2023-05-13T13:13:55.640Z,98396.34
2023-05-13T13:16:23.189Z,98389.72
2023-05-13T13:18:53.222Z,98390.91
2023-05-13T13:21:22.002Z,98389.97
2023-05-13T13:23:49.126Z,98386.00
2023-05-13T13:26:16.153Z,98387.19
2023-05-13T13:28:43.257Z,98394.16
2023-05-13T13:31:11.812Z,98380.66
2023-05-13T13:33:38.839Z,98382.16
2023-05-13T13:36:06.234Z,98379.84
2023-05-13T13:38:33.228Z,98378.72
2023-05-13T13:41:00.290Z,98374.97
2023-05-13T13:43:28.098Z,98372.97
2023-05-13T13:45:55.440Z,98373.06
2023-05-13T13:48:23.118Z,98367.09
2023-05-13T13:50:52.134Z,98363.56
2023-05-13T13:53:20.023Z,98351.50
2023-05-13T13:55:47.008Z,98346.66
2023-05-13T13:58:17.430Z,98339.84
2023-05-13T14:00:44.870Z,98334.63
2023-05-13T14:03:12.322Z,98333.03
2023-05-13T14:05:39.593Z,98336.72
2023-05-13T14:08:06.633Z,98333.25
2023-05-13T14:10:34.070Z,98337.09
2023-05-13T14:13:01.407Z,98329.91
2023-05-13T14:15:30.392Z,98339.53
2023-05-13T14:17:58.295Z,98320.44
2023-05-13T14:20:25.344Z,98324.16
2023-05-13T14:22:52.338Z,98316.88
2023-05-13T14:25:19.331Z,98317.44
2023-05-13T14:27:46.351Z,98317.81
2023-05-13T14:30:13.602Z,98318.44
2023-05-13T14:32:45.388Z,98319.78
2023-05-13T14:35:12.698Z,98325.41
2023-05-13T14:37:39.679Z,98325.31
2023-05-13T14:40:07.590Z,98330.31
2023-05-13T14:42:37.221Z,98324.56
2023-05-13T14:45:04.715Z,98312.66
2023-05-13T14:47:31.811Z,98311.31
2023-05-13T14:49:58.872Z,98313.31
2023-05-13T14:52:25.998Z,98316.25
2023-05-13T14:54:53.965Z,98319.81
2023-05-13T14:57:21.283Z,98315.44
2023-05-13T14:59:48.329Z,98318.34
2023-05-13T15:02:17.404Z,98312.84
2023-05-13T15:04:45.417Z,98314.75
2023-05-13T15:07:12.878Z,98316.16
2023-05-13T15:09:39.975Z,98314.84
2023-05-13T15:12:08.105Z,98313.72
2023-05-13T15:14:37.673Z,98310.53
2023-05-13T15:17:06.001Z,98310.94
2023-05-13T15:19:33.138Z,98308.19
2023-05-13T15:22:00.175Z,98313.97
2023-05-13T15:24:27.159Z,98307.84
2023-05-13T15:26:54.151Z,98308.28
2023-05-13T15:29:21.143Z,98307.59
2023-05-13T15:31:51.299Z,98307.59
2023-05-13T15:34:18.277Z,98309.19
2023-05-13T15:36:45.904Z,98311.28
2023-05-13T15:39:12.891Z,98312.31
2023-05-13T15:41:40.443Z,98310.50
2023-05-13T15:44:07.394Z,98303.78
2023-05-13T15:46:34.676Z,98309.03
2023-05-13T15:49:02.132Z,98311.97
2023-05-13T15:51:29.403Z,98305.59
2023-05-13T15:53:56.491Z,98303.28
2023-05-13T15:56:25.126Z,98296.88
2023-05-13T15:58:52.477Z,98303.31
2023-05-13T16:01:19.442Z,98296.66
2023-05-13T16:03:46.855Z,98291.91
2023-05-13T16:06:19.732Z,98287.81
2023-05-13T16:08:48.575Z,98283.00
2023-05-13T16:11:15.673Z,98286.38
2023-05-13T16:13:45.740Z,98279.97
2023-05-13T16:16:12.748Z,98287.75
2023-05-13T16:18:40.061Z,98282.38
2023-05-13T16:21:07.199Z,98277.50
2023-05-13T16:23:34.299Z,98287.09
2023-05-13T16:26:01.357Z,98282.94
2023-05-13T16:28:29.471Z,98269.91
2023-05-13T16:30:58.677Z,98273.78
2023-05-13T16:33:30.241Z,98278.69
2023-05-13T16:36:00.341Z,98280.09
2023-05-13T16:38:27.401Z,98279.59
2023-05-13T16:40:54.455Z,98272.75
2023-05-13T16:43:22.126Z,98277.03
2023-05-13T16:45:53.500Z,98279.97
2023-05-13T16:48:21.290Z,98271.56
2023-05-13T16:50:51.051Z,98267.19
2023-05-13T16:53:18.556Z,98272.88
2023-05-13T16:55:45.644Z,98276.81
2023-05-13T16:58:12.798Z,98273.75
2023-05-13T17:00:40.103Z,98274.03
2023-05-13T17:03:07.877Z,98271.84
2023-05-13T17:05:36.539Z,98271.56
2023-05-13T17:08:06.707Z,98272.44
2023-05-13T17:10:33.808Z,98270.44
2023-05-13T17:13:01.114Z,98260.50
2023-05-13T17:15:28.611Z,98265.38
2023-05-13T17:17:55.783Z,98266.19
2023-05-13T17:20:24.336Z,98260.25
2023-05-13T17:22:51.629Z,98258.41
2023-05-13T17:25:18.730Z,98258.50
2023-05-13T17:27:45.805Z,98263.31
2023-05-13T17:30:13.738Z,98260.97
2023-05-13T17:32:41.146Z,98268.25
2023-05-13T17:35:09.136Z,98269.16
2023-05-13T17:37:36.430Z,98269.41
2023-05-13T17:40:08.221Z,98261.88
2023-05-13T17:42:35.690Z,98261.66
2023-05-13T17:45:03.429Z,98258.91
2023-05-13T17:47:31.207Z,98254.75
2023-05-13T17:49:58.206Z,98259.22
2023-05-13T17:52:25.308Z,98258.50
2023-05-13T17:54:52.311Z,98262.13
2023-05-13T17:57:19.688Z,98266.41
2023-05-13T17:59:46.623Z,98268.81
2023-05-13T18:02:13.769Z,98267.38
2023-05-13T18:04:41.109Z,98276.00
2023-05-13T18:07:08.236Z,98268.78
2023-05-13T18:09:35.910Z,98271.41
2023-05-13T18:12:03.270Z,98268.16
2023-05-13T18:14:32.311Z,98274.59
2023-05-13T18:16:59.919Z,98257.31
2023-05-13T18:19:26.984Z,98279.06
2023-05-13T18:21:53.955Z,98284.25
2023-05-13T18:24:21.188Z,98282.38
2023-05-13T18:26:48.178Z,98275.31
2023-05-13T18:29:15.114Z,98287.03
2023-05-13T18:31:42.334Z,98286.41
2023-05-13T18:34:09.750Z,98285.03
2023-05-13T18:36:36.852Z,98295.03
2023-05-13T18:39:03.860Z,98292.66
2023-05-13T18:41:31.191Z,98288.81
2023-05-13T18:43:58.215Z,98296.63
2023-05-13T18:46:25.320Z,98300.06
2023-05-13T18:48:52.403Z,98300.88
2023-05-13T18:51:20.912Z,98301.66
2023-05-13T18:53:48.354Z,98297.78
2023-05-13T18:56:16.128Z,98299.56
2023-05-13T18:58:45.765Z,98294.84
2023-05-13T19:01:15.472Z,98299.91
2023-05-13T19:03:43.006Z,98299.25
2023-05-13T19:06:10.731Z,98304.34
2023-05-13T19:08:37.684Z,98308.28
2023-05-13T19:11:04.756Z,98311.47
2023-05-13T19:13:43.425Z,98317.00
2023-05-13T19:16:14.249Z,98314.53
2023-05-13T19:18:41.276Z,98318.03
2023-05-13T19:21:08.339Z,98315.34
2023-05-13T19:23:37.366Z,98321.69
2023-05-13T19:26:04.342Z,98325.28
2023-05-13T19:28:31.900Z,98320.50
2023-05-13T19:30:58.878Z,98322.72
2023-05-13T19:33:26.094Z,98322.13
2023-05-13T19:35:53.157Z,98328.19
2023-05-13T19:38:21.443Z,98331.59
2023-05-13T19:40:52.048Z,98325.72
2023-05-13T19:43:19.331Z,98327.03
2023-05-13T19:45:46.647Z,98333.19
2023-05-13T19:48:14.033Z,98333.09
2023-05-13T19:50:42.396Z,98323.84
2023-05-13T19:53:09.437Z,98334.94
2023-05-13T19:55:36.609Z,98339.16
2023-05-13T19:58:03.743Z,98332.50
2023-05-13T20:00:31.372Z,98335.75
2023-05-13T20:02:58.528Z,98336.72
2023-05-13T20:05:25.558Z,98333.41
2023-05-13T20:07:52.488Z,98332.13
2023-05-13T20:10:19.483Z,98332.94
2023-05-13T20:12:46.428Z,98328.50
2023-05-13T20:15:13.404Z,98334.91
2023-05-13T20:17:40.961Z,98338.78
2023-05-13T20:20:08.680Z,98339.91
2023-05-13T20:22:35.698Z,98347.75
2023-05-13T20:25:02.828Z,98340.88
2023-05-13T20:27:30.016Z,98343.34
2023-05-13T20:30:00.036Z,98339.91
2023-05-13T20:32:27.566Z,98340.97
2023-05-13T20:34:54.710Z,98332.16
2023-05-13T20:37:23.921Z,98336.00
2023-05-13T20:39:52.054Z,98341.22
2023-05-13T20:42:21.592Z,98337.56
2023-05-13T20:44:48.715Z,98335.66
2023-05-13T20:47:16.649Z,98337.53
2023-05-13T20:49:43.931Z,98330.75
2023-05-13T20:52:11.507Z,98325.22
2023-05-13T20:54:38.933Z,98322.47
2023-05-13T20:57:06.491Z,98323.47
2023-05-13T20:59:33.585Z,98326.00
2023-05-13T21:02:00.644Z,98324.69
2023-05-13T21:04:27.923Z,98321.56
2023-05-13T21:06:54.917Z,98315.22
2023-05-13T21:09:21.921Z,98325.09
2023-05-13T21:11:49.117Z,98314.91
2023-05-13T21:14:16.144Z,98318.94
2023-05-13T21:16:43.583Z,98305.72
2023-05-13T21:19:22.789Z,98306.91
2023-05-13T21:21:50.113Z,98308.59
2023-05-13T21:24:18.736Z,98312.78
2023-05-13T21:26:46.655Z,98307.84
2023-05-13T21:29:13.997Z,98304.13
2023-05-13T21:31:41.221Z,98307.13
2023-05-13T21:34:08.393Z,98310.16
2023-05-13T21:36:39.314Z,98302.00
2023-05-13T21:39:07.619Z,98311.88
2023-05-13T21:41:34.613Z,98312.78
2023-05-13T21:44:01.769Z,98313.97
2023-05-13T21:46:28.871Z,98307.13
2023-05-13T21:48:55.913Z,98313.47
2023-05-13T21:51:23.163Z,98303.34
2023-05-13T21:53:50.169Z,98300.06
2023-05-13T21:56:17.214Z,98302.06
2023-05-13T21:58:44.690Z,98300.66
2023-05-13T22:01:12.234Z,98300.75
2023-05-13T22:03:41.708Z,98300.91
2023-05-13T22:06:08.686Z,98295.69
2023-05-13T22:08:35.664Z,98297.94
2023-05-13T22:11:02.616Z,98299.53
2023-05-13T22:13:29.654Z,98297.66
2023-05-13T22:15:56.775Z,98282.81
2023-05-13T22:18:24.159Z,98294.03
2023-05-13T22:20:51.262Z,98296.72
2023-05-13T22:23:18.214Z,98294.53
2023-05-13T22:25:45.253Z,98302.13
2023-05-13T22:28:12.214Z,98292.09
2023-05-13T22:30:39.229Z,98285.78
2023-05-13T22:33:06.563Z,98288.94
2023-05-13T22:35:36.439Z,98288.13
2023-05-13T22:38:04.619Z,98284.69
2023-05-13T22:40:31.645Z,98291.31
2023-05-13T22:42:58.626Z,98291.66
2023-05-13T22:45:25.691Z,98294.13
2023-05-13T22:47:52.843Z,98285.97
2023-05-13T22:50:20.352Z,98282.56
2023-05-13T22:52:47.356Z,98280.13
2023-05-13T22:55:14.712Z,98280.47
2023-05-13T22:57:42.256Z,98285.03
2023-05-13T23:00:12.626Z,98286.38
2023-05-13T23:02:39.726Z,98279.84
2023-05-13T23:05:07.424Z,98289.75
2023-05-13T23:07:34.415Z,98280.22
2023-05-13T23:10:01.391Z,98264.84
2023-05-13T23:12:28.377Z,98267.06
2023-05-13T23:14:55.445Z,98265.88
2023-05-13T23:17:22.421Z,98262.50
2023-05-13T23:19:49.402Z,98261.13
2023-05-13T23:22:16.473Z,98260.41
2023-05-13T23:24:43.640Z,98251.69
2023-05-13T23:27:11.420Z,98256.19
2023-05-13T23:29:38.516Z,98248.69
2023-05-13T23:32:06.947Z,98238.66
2023-05-13T23:34:34.259Z,98241.03
2023-05-13T23:37:01.282Z,98236.22
2023-05-13T23:39:28.287Z,98236.41
2023-05-13T23:41:55.261Z,98241.09
2023-05-13T23:44:22.227Z,98243.75
2023-05-13T23:46:49.638Z,98245.75
2023-05-13T23:49:17.314Z,98239.69
2023-05-13T23:51:44.426Z,98237.81
2023-05-13T23:54:11.431Z,98236.31
2023-05-13T23:56:38.412Z,98233.53
2023-05-13T23:59:05.721Z,98235.63
