createdAt,value
2017-12-22T00:02:20.753Z,16.40
2017-12-22T00:04:48.618Z,16.10
2017-12-22T00:07:16.173Z,18.27
2017-12-22T00:09:43.864Z,16.40
2017-12-22T00:12:11.426Z,20.83
2017-12-22T00:14:39.016Z,25.57
2017-12-22T00:17:06.586Z,17.60
2017-12-22T00:19:34.186Z,17.07
2017-12-22T00:22:01.707Z,23.67
2017-12-22T00:24:29.721Z,21.10
2017-12-22T00:26:57.491Z,25.63
2017-12-22T00:29:25.083Z,22.80
2017-12-22T00:31:52.956Z,23.83
2017-12-22T00:34:20.616Z,30.10
2017-12-22T00:36:48.218Z,29.23
2017-12-22T00:39:15.820Z,24.30
2017-12-22T00:41:43.340Z,22.13
2017-12-22T00:44:10.927Z,31.23
2017-12-22T00:46:38.525Z,26.63
2017-12-22T00:49:06.094Z,30.27
2017-12-22T00:51:33.688Z,27.00
2017-12-22T00:54:01.302Z,27.33
2017-12-22T00:56:28.942Z,25.10
2017-12-22T00:58:56.761Z,24.60
2017-12-22T01:01:24.351Z,24.23
2017-12-22T01:03:51.944Z,26.43
2017-12-22T01:06:19.515Z,33.97
2017-12-22T01:08:47.103Z,23.97
2017-12-22T01:11:15.040Z,28.03
2017-12-22T01:13:42.815Z,26.73
2017-12-22T01:16:16.062Z,28.40
2017-12-22T01:18:49.082Z,23.90
2017-12-22T01:21:16.656Z,19.30
2017-12-22T01:23:44.184Z,20.87
2017-12-22T01:26:11.753Z,22.47
2017-12-22T01:28:39.654Z,29.87
2017-12-22T01:31:07.274Z,24.10
2017-12-22T01:33:35.082Z,22.57
2017-12-22T01:36:02.721Z,26.70
2017-12-22T01:38:30.287Z,28.07
2017-12-22T01:40:58.234Z,23.77
2017-12-22T01:43:25.765Z,24.03
2017-12-22T01:45:53.327Z,26.00
2017-12-22T01:48:21.229Z,26.40
2017-12-22T01:50:48.791Z,25.20
2017-12-22T01:53:16.476Z,30.63
2017-12-22T01:55:44.064Z,37.40
2017-12-22T01:58:11.587Z,35.63
2017-12-22T02:00:39.508Z,32.70
2017-12-22T02:03:07.036Z,35.93
2017-12-22T02:05:34.595Z,31.87
2017-12-22T02:08:02.148Z,44.70
2017-12-22T02:10:29.734Z,34.50
2017-12-22T02:12:57.283Z,25.93
2017-12-22T02:15:24.833Z,30.23
2017-12-22T02:17:52.424Z,43.67
2017-12-22T02:20:19.986Z,38.67
2017-12-22T02:22:47.546Z,33.70
2017-12-22T02:25:15.337Z,30.43
2017-12-22T02:27:42.988Z,33.40
2017-12-22T02:30:10.521Z,29.63
2017-12-22T02:32:38.256Z,26.23
2017-12-22T02:35:05.819Z,42.33
2017-12-22T02:37:33.609Z,32.20
2017-12-22T02:40:01.204Z,25.07
2017-12-22T02:42:28.770Z,23.13
2017-12-22T02:44:56.753Z,36.67
2017-12-22T02:47:24.300Z,24.20
2017-12-22T02:49:51.853Z,26.03
2017-12-22T02:52:19.475Z,27.83
2017-12-22T02:54:47.042Z,25.13
2017-12-22T02:57:14.809Z,20.37
2017-12-22T02:59:42.428Z,24.17
2017-12-22T03:02:10.005Z,22.30
2017-12-22T03:04:37.734Z,22.50
2017-12-22T03:07:05.322Z,28.37
2017-12-22T03:09:33.080Z,39.10
2017-12-22T03:12:00.696Z,29.90
2017-12-22T03:14:28.266Z,23.90
2017-12-22T03:16:55.807Z,30.10
2017-12-22T03:19:23.430Z,27.93
2017-12-22T03:21:50.974Z,26.00
2017-12-22T03:24:18.495Z,27.80
2017-12-22T03:26:46.087Z,39.10
2017-12-22T03:29:13.678Z,34.27
2017-12-22T03:31:41.265Z,35.40
2017-12-22T03:34:08.899Z,41.80
2017-12-22T03:36:36.453Z,31.17
2017-12-22T03:39:04.164Z,46.10
2017-12-22T03:41:31.763Z,45.73
2017-12-22T03:43:59.332Z,39.93
2017-12-22T03:46:26.918Z,46.67
2017-12-22T03:48:54.661Z,59.07
2017-12-22T03:51:22.387Z,35.03
2017-12-22T03:53:51.886Z,29.07
2017-12-22T03:56:19.841Z,32.67
2017-12-22T03:58:47.376Z,34.23
2017-12-22T04:01:14.929Z,55.90
2017-12-22T04:03:42.514Z,45.37
2017-12-22T04:06:11.553Z,51.87
2017-12-22T04:08:39.339Z,48.57
2017-12-22T04:11:06.917Z,39.43
2017-12-22T04:13:34.446Z,43.83
2017-12-22T04:16:01.968Z,51.33
2017-12-22T04:18:29.913Z,49.83
2017-12-22T04:20:57.511Z,58.73
2017-12-22T04:23:25.076Z,62.73
2017-12-22T04:25:52.762Z,63.60
2017-12-22T04:28:20.752Z,76.17
2017-12-22T04:30:48.343Z,64.37
2017-12-22T04:33:15.993Z,47.10
2017-12-22T04:35:43.595Z,78.43
2017-12-22T04:38:11.176Z,56.00
2017-12-22T04:40:38.730Z,67.37
2017-12-22T04:43:06.268Z,44.57
2017-12-22T04:45:34.368Z,42.37
2017-12-22T04:48:01.896Z,38.87
2017-12-22T04:50:29.425Z,29.80
2017-12-22T04:52:57.017Z,28.70
2017-12-22T04:55:24.573Z,29.50
2017-12-22T04:57:52.120Z,29.53
2017-12-22T05:00:20.255Z,33.70
2017-12-22T05:02:47.874Z,31.40
2017-12-22T05:05:15.432Z,25.57
2017-12-22T05:07:43.381Z,28.47
2017-12-22T05:10:11.351Z,47.00
2017-12-22T05:12:38.930Z,26.70
2017-12-22T05:15:06.655Z,46.07
2017-12-22T05:17:34.331Z,29.27
2017-12-22T05:20:01.858Z,26.80
2017-12-22T05:22:29.438Z,35.67
2017-12-22T05:24:57.595Z,45.67
2017-12-22T05:27:25.187Z,38.57
2017-12-22T05:29:52.751Z,34.40
2017-12-22T05:32:20.296Z,33.63
2017-12-22T05:34:48.083Z,34.93
2017-12-22T05:37:15.635Z,36.87
2017-12-22T05:39:43.151Z,56.50
2017-12-22T05:42:11.055Z,29.33
2017-12-22T05:44:38.618Z,26.73
2017-12-22T05:47:06.178Z,40.43
2017-12-22T05:49:33.804Z,28.00
2017-12-22T05:52:01.391Z,28.10
2017-12-22T05:54:29.027Z,25.60
2017-12-22T05:56:56.595Z,33.43
2017-12-22T05:59:24.171Z,36.30
2017-12-22T06:01:51.728Z,37.53
2017-12-22T06:04:19.248Z,68.97
2017-12-22T06:06:46.820Z,52.13
2017-12-22T06:09:14.378Z,27.40
2017-12-22T06:11:41.951Z,25.93
2017-12-22T06:14:09.762Z,30.27
2017-12-22T06:16:37.665Z,34.60
2017-12-22T06:19:05.230Z,33.67
2017-12-22T06:21:32.789Z,27.37
2017-12-22T06:24:00.681Z,28.43
2017-12-22T06:26:28.208Z,36.97
2017-12-22T06:28:55.761Z,38.73
2017-12-22T06:31:23.336Z,34.73
2017-12-22T06:33:50.907Z,44.60
2017-12-22T06:36:18.433Z,27.00
2017-12-22T06:38:46.521Z,39.43
2017-12-22T06:41:14.105Z,37.47
2017-12-22T06:43:41.674Z,35.90
2017-12-22T06:46:09.266Z,27.47
2017-12-22T06:48:36.886Z,24.43
2017-12-22T06:51:04.458Z,31.90
2017-12-22T06:53:32.107Z,28.23
2017-12-22T06:55:59.666Z,30.47
2017-12-22T06:58:27.197Z,38.10
2017-12-22T07:00:54.945Z,22.60
2017-12-22T07:03:22.574Z,31.57
2017-12-22T07:05:50.150Z,23.83
2017-12-22T07:08:17.681Z,26.97
2017-12-22T07:10:46.150Z,21.67
2017-12-22T07:13:13.710Z,26.50
2017-12-22T07:15:41.323Z,23.73
2017-12-22T07:18:08.839Z,30.37
2017-12-22T07:20:36.840Z,25.93
2017-12-22T07:23:04.415Z,24.00
2017-12-22T07:25:31.951Z,24.40
2017-12-22T07:27:59.581Z,22.37
2017-12-22T07:30:27.137Z,24.73
2017-12-22T07:32:54.865Z,31.60
2017-12-22T07:35:22.757Z,24.93
2017-12-22T07:37:50.416Z,22.30
2017-12-22T07:40:17.992Z,24.97
2017-12-22T07:42:45.605Z,29.63
2017-12-22T07:45:13.232Z,22.70
2017-12-22T07:47:40.802Z,23.33
2017-12-22T07:50:08.364Z,30.40
2017-12-22T07:52:35.927Z,22.90
2017-12-22T07:55:03.448Z,29.00
2017-12-22T07:57:31.032Z,21.27
2017-12-22T07:59:58.590Z,20.60
2017-12-22T08:02:26.218Z,21.73
2017-12-22T08:04:53.782Z,26.30
2017-12-22T08:07:21.320Z,24.70
2017-12-22T08:09:48.888Z,19.43
2017-12-22T08:12:16.470Z,16.83
2017-12-22T08:14:43.999Z,15.10
2017-12-22T08:17:11.539Z,14.67
2017-12-22T08:19:39.129Z,14.97
2017-12-22T08:22:06.707Z,15.07
2017-12-22T08:24:34.649Z,14.23
2017-12-22T08:27:02.210Z,15.63
2017-12-22T08:29:29.786Z,17.10
2017-12-22T08:31:57.384Z,14.07
2017-12-22T08:34:24.908Z,12.40
2017-12-22T08:36:52.474Z,12.83
2017-12-22T08:39:20.062Z,17.33
2017-12-22T08:41:47.630Z,13.70
2017-12-22T08:44:15.241Z,16.20
2017-12-22T08:46:42.764Z,18.43
2017-12-22T08:49:10.371Z,23.00
2017-12-22T08:51:38.094Z,21.63
2017-12-22T08:54:05.628Z,15.57
2017-12-22T08:56:33.167Z,25.33
2017-12-22T08:59:00.732Z,17.20
2017-12-22T09:01:28.318Z,16.50
2017-12-22T09:03:55.836Z,13.93
2017-12-22T09:06:23.423Z,22.67
2017-12-22T09:08:50.990Z,20.60
2017-12-22T09:11:18.813Z,20.37
2017-12-22T09:13:46.349Z,17.27
2017-12-22T09:16:13.953Z,21.97
2017-12-22T09:18:41.736Z,18.47
2017-12-22T09:21:09.269Z,16.30
2017-12-22T09:23:36.922Z,18.93
2017-12-22T09:26:04.535Z,16.10
2017-12-22T09:28:32.107Z,17.57
2017-12-22T09:30:59.661Z,15.13
2017-12-22T09:33:27.579Z,13.20
2017-12-22T09:35:55.143Z,16.97
2017-12-22T09:38:22.702Z,11.60
2017-12-22T09:40:50.320Z,16.43
2017-12-22T09:43:17.911Z,15.97
2017-12-22T09:45:45.666Z,12.47
2017-12-22T09:48:13.699Z,15.97
2017-12-22T09:50:41.232Z,12.90
2017-12-22T09:53:08.767Z,20.70
2017-12-22T09:55:36.344Z,16.47
2017-12-22T09:58:03.864Z,20.43
2017-12-22T10:00:31.391Z,14.97
2017-12-22T10:02:59.002Z,11.70
2017-12-22T10:05:26.571Z,15.77
2017-12-22T10:07:54.125Z,13.60
2017-12-22T10:10:21.678Z,12.00
2017-12-22T10:12:49.581Z,26.17
2017-12-22T10:15:17.101Z,19.70
2017-12-22T10:17:44.699Z,21.60
2017-12-22T10:20:12.261Z,25.93
2017-12-22T10:22:39.814Z,18.40
2017-12-22T10:25:07.394Z,20.67
2017-12-22T10:27:34.916Z,17.50
2017-12-22T10:30:02.542Z,24.27
2017-12-22T10:32:30.105Z,15.43
2017-12-22T10:34:57.669Z,18.73
2017-12-22T10:37:25.204Z,16.70
2017-12-22T10:39:52.767Z,13.37
2017-12-22T10:42:20.339Z,21.80
2017-12-22T10:44:47.903Z,18.43
2017-12-22T10:47:15.478Z,12.83
2017-12-22T10:49:43.001Z,14.47
2017-12-22T10:52:10.623Z,19.17
2017-12-22T10:54:38.415Z,13.90
2017-12-22T10:57:05.932Z,13.80
2017-12-22T10:59:33.809Z,15.17
2017-12-22T11:02:01.338Z,18.80
2017-12-22T11:04:28.904Z,16.30
2017-12-22T11:06:56.475Z,18.37
2017-12-22T11:09:24.030Z,10.70
2017-12-22T11:11:51.599Z,16.23
2017-12-22T11:14:19.116Z,11.23
2017-12-22T11:16:46.694Z,16.77
2017-12-22T11:19:14.278Z,20.30
2017-12-22T11:21:41.858Z,31.00
2017-12-22T11:24:09.418Z,20.67
2017-12-22T11:26:37.010Z,23.50
2017-12-22T11:29:04.568Z,26.00
2017-12-22T11:31:32.123Z,20.97
2017-12-22T11:33:59.690Z,15.47
2017-12-22T11:36:27.308Z,23.37
2017-12-22T11:38:54.924Z,18.40
2017-12-22T11:41:22.714Z,22.20
2017-12-22T11:43:50.395Z,14.17
2017-12-22T11:46:18.329Z,13.50
2017-12-22T11:48:45.895Z,13.27
2017-12-22T11:51:13.512Z,12.73
2017-12-22T11:53:41.101Z,15.10
2017-12-22T11:56:08.677Z,10.73
2017-12-22T11:58:36.235Z,15.57
2017-12-22T12:01:04.141Z,11.03
2017-12-22T12:03:31.787Z,10.03
2017-12-22T12:05:59.308Z,9.33
2017-12-22T12:08:26.844Z,13.27
2017-12-22T12:10:54.363Z,10.77
2017-12-22T12:13:21.901Z,9.30
2017-12-22T12:15:49.488Z,11.50
2017-12-22T12:18:17.017Z,12.90
2017-12-22T12:20:44.955Z,11.10
2017-12-22T12:23:12.467Z,19.20
2017-12-22T12:25:40.131Z,13.73
2017-12-22T12:28:07.724Z,15.73
2017-12-22T12:30:35.507Z,9.77
2017-12-22T12:33:03.039Z,13.30
2017-12-22T12:35:30.588Z,16.00
2017-12-22T12:37:58.199Z,10.43
2017-12-22T12:40:25.788Z,11.40
2017-12-22T12:42:53.308Z,8.00
2017-12-22T12:45:20.940Z,8.37
2017-12-22T12:47:48.507Z,7.47
2017-12-22T12:50:16.188Z,9.73
2017-12-22T12:52:43.713Z,11.60
2017-12-22T12:55:11.272Z,8.90
2017-12-22T12:57:38.867Z,8.67
2017-12-22T13:00:06.427Z,9.00
2017-12-22T13:02:34.403Z,14.20
2017-12-22T13:05:01.958Z,12.10
2017-12-22T13:07:29.517Z,10.67
2017-12-22T13:09:57.508Z,11.03
2017-12-22T13:12:25.078Z,9.90
2017-12-22T13:14:52.638Z,10.20
2017-12-22T13:17:20.226Z,9.07
2017-12-22T13:19:47.779Z,8.83
2017-12-22T13:22:15.581Z,11.57
2017-12-22T13:24:43.130Z,13.23
2017-12-22T13:27:10.711Z,8.60
2017-12-22T13:29:38.228Z,7.20
2017-12-22T13:32:05.820Z,8.37
2017-12-22T13:34:33.424Z,9.07
2017-12-22T13:37:01.166Z,9.20
2017-12-22T13:39:28.778Z,7.13
2017-12-22T13:41:56.330Z,8.73
2017-12-22T13:44:24.089Z,7.53
2017-12-22T13:46:51.665Z,9.30
2017-12-22T13:49:19.209Z,8.23
2017-12-22T13:51:46.751Z,8.27
2017-12-22T13:54:14.294Z,9.33
2017-12-22T13:56:42.099Z,8.57
2017-12-22T13:59:09.779Z,8.97
2017-12-22T14:01:37.323Z,11.37
2017-12-22T14:04:05.427Z,9.80
2017-12-22T14:06:32.985Z,11.97
2017-12-22T14:09:00.662Z,14.20
2017-12-22T14:11:28.250Z,14.97
2017-12-22T14:13:55.764Z,13.60
2017-12-22T14:16:23.508Z,12.07
2017-12-22T14:18:51.178Z,12.70
2017-12-22T14:21:18.770Z,10.07
2017-12-22T14:23:46.317Z,12.00
2017-12-22T14:26:13.836Z,12.80
2017-12-22T14:28:41.818Z,13.70
2017-12-22T14:31:09.367Z,14.30
2017-12-22T14:33:36.926Z,14.17
2017-12-22T14:36:04.514Z,13.57
2017-12-22T14:38:32.070Z,13.30
2017-12-22T14:40:59.679Z,15.97
2017-12-22T14:43:27.230Z,15.60
2017-12-22T14:45:54.770Z,16.67
2017-12-22T14:48:22.749Z,15.17
2017-12-22T14:50:50.530Z,14.00
2017-12-22T14:53:18.070Z,16.00
2017-12-22T14:55:45.641Z,12.27
2017-12-22T14:58:13.156Z,10.90
2017-12-22T15:00:40.728Z,13.57
2017-12-22T15:03:08.252Z,11.20
2017-12-22T15:05:35.807Z,12.70
2017-12-22T15:08:03.909Z,14.00
2017-12-22T15:10:31.649Z,14.30
2017-12-22T15:12:59.433Z,17.80
2017-12-22T15:15:27.059Z,19.23
2017-12-22T15:17:54.593Z,17.50
2017-12-22T15:20:22.155Z,17.90
2017-12-22T15:22:49.730Z,12.90
2017-12-22T15:25:17.297Z,16.90
2017-12-22T15:27:44.901Z,13.80
2017-12-22T15:30:12.426Z,26.47
2017-12-22T15:32:40.023Z,21.17
2017-12-22T15:35:07.614Z,20.80
2017-12-22T15:37:35.175Z,24.07
2017-12-22T15:40:02.807Z,21.80
2017-12-22T15:42:30.502Z,19.83
2017-12-22T15:44:58.249Z,23.77
2017-12-22T15:47:25.940Z,18.90
2017-12-22T15:49:53.551Z,18.53
2017-12-22T15:52:21.119Z,18.53
2017-12-22T15:54:48.686Z,20.90
2017-12-22T15:57:16.301Z,18.50
2017-12-22T15:59:43.877Z,20.40
2017-12-22T16:02:11.706Z,18.10
2017-12-22T16:04:39.734Z,20.40
2017-12-22T16:07:07.255Z,17.57
2017-12-22T16:09:34.783Z,16.07
2017-12-22T16:12:02.374Z,19.30
2017-12-22T16:14:30.186Z,19.80
2017-12-22T16:16:57.760Z,25.80
2017-12-22T16:19:25.760Z,21.37
2017-12-22T16:21:53.289Z,16.47
2017-12-22T16:24:20.851Z,19.67
2017-12-22T16:26:48.820Z,18.67
2017-12-22T16:29:16.422Z,22.60
2017-12-22T16:31:43.943Z,19.77
2017-12-22T16:34:11.554Z,22.97
2017-12-22T16:36:39.127Z,19.93
2017-12-22T16:39:06.706Z,23.90
2017-12-22T16:41:34.632Z,23.00
2017-12-22T16:44:02.157Z,25.80
2017-12-22T16:46:29.718Z,25.40
2017-12-22T16:48:57.329Z,19.07
2017-12-22T16:51:24.986Z,19.20
2017-12-22T16:53:52.513Z,17.53
2017-12-22T16:56:20.103Z,23.03
2017-12-22T16:58:47.633Z,14.03
2017-12-22T17:01:15.612Z,13.80
2017-12-22T17:03:43.206Z,16.00
2017-12-22T17:06:10.962Z,14.30
2017-12-22T17:08:38.988Z,13.20
2017-12-22T17:11:06.803Z,19.07
2017-12-22T17:13:34.343Z,20.47
2017-12-22T17:16:01.898Z,21.20
2017-12-22T17:18:29.502Z,20.40
2017-12-22T17:20:57.034Z,22.17
2017-12-22T17:23:24.592Z,22.00
2017-12-22T17:25:52.140Z,24.13
2017-12-22T17:28:19.666Z,28.40
2017-12-22T17:30:47.283Z,28.90
2017-12-22T17:33:14.811Z,27.37
2017-12-22T17:35:42.519Z,18.07
2017-12-22T17:38:10.111Z,29.40
2017-12-22T17:40:37.650Z,32.60
2017-12-22T17:43:05.191Z,26.53
2017-12-22T17:45:32.724Z,36.27
2017-12-22T17:48:00.318Z,35.83
2017-12-22T17:50:27.891Z,33.53
2017-12-22T17:52:55.518Z,32.97
2017-12-22T17:55:23.048Z,26.70
2017-12-22T17:57:50.625Z,33.27
2017-12-22T18:00:18.209Z,28.27
2017-12-22T18:02:45.788Z,29.50
2017-12-22T18:05:13.366Z,24.40
2017-12-22T18:07:40.916Z,31.43
2017-12-22T18:10:08.909Z,29.57
2017-12-22T18:12:36.544Z,26.17
2017-12-22T18:15:04.220Z,25.80
2017-12-22T18:17:31.914Z,28.57
2017-12-22T18:19:59.589Z,24.57
2017-12-22T18:22:27.265Z,21.80
2017-12-22T18:24:55.145Z,34.63
2017-12-22T18:27:22.698Z,13.13
2017-12-22T18:29:50.228Z,22.53
2017-12-22T18:32:18.722Z,26.57
2017-12-22T18:34:46.262Z,35.60
2017-12-22T18:37:13.788Z,32.60
2017-12-22T18:39:41.373Z,59.60
2017-12-22T18:42:08.901Z,48.90
2017-12-22T18:44:36.427Z,53.67
2017-12-22T18:47:04.027Z,115.57
2017-12-22T18:49:31.663Z,163.33
2017-12-22T18:51:59.480Z,111.43
2017-12-22T18:54:27.063Z,261.57
2017-12-22T18:56:54.612Z,41.83
2017-12-22T18:59:22.164Z,141.40
2017-12-22T19:01:49.700Z,290.53
2017-12-22T19:04:17.284Z,46.67
2017-12-22T19:06:45.016Z,30.90
2017-12-22T19:09:12.801Z,107.97
2017-12-22T19:11:40.381Z,205.03
2017-12-22T19:14:07.941Z,105.70
2017-12-22T19:16:35.717Z,23.87
2017-12-22T19:19:03.462Z,51.53
2017-12-22T19:21:30.989Z,55.57
2017-12-22T19:23:58.577Z,33.43
2017-12-22T19:26:26.165Z,37.03
2017-12-22T19:28:54.139Z,26.37
2017-12-22T19:31:21.702Z,23.67
2017-12-22T19:33:49.311Z,31.10
2017-12-22T19:36:16.901Z,27.03
2017-12-22T19:38:44.529Z,25.23
2017-12-22T19:41:12.065Z,28.00
2017-12-22T19:43:39.630Z,30.07
2017-12-22T19:46:07.230Z,21.67
2017-12-22T19:48:34.756Z,31.87
2017-12-22T19:51:02.331Z,24.60
2017-12-22T19:53:29.871Z,23.80
2017-12-22T19:55:57.401Z,22.60
2017-12-22T19:58:25.430Z,26.03
2017-12-22T20:00:53.150Z,26.00
2017-12-22T20:03:27.902Z,26.70
2017-12-22T20:05:55.440Z,23.70
2017-12-22T20:08:22.980Z,21.60
2017-12-22T20:10:50.702Z,30.43
2017-12-22T20:13:18.264Z,23.47
2017-12-22T20:15:45.838Z,23.87
2017-12-22T20:18:13.425Z,23.13
2017-12-22T20:20:40.951Z,19.47
2017-12-22T20:23:08.683Z,18.27
2017-12-22T20:25:36.256Z,18.90
2017-12-22T20:28:03.848Z,31.37
2017-12-22T20:30:31.478Z,23.00
2017-12-22T20:32:59.073Z,22.37
2017-12-22T20:35:26.628Z,22.70
2017-12-22T20:37:54.229Z,37.07
2017-12-22T20:40:21.822Z,31.13
2017-12-22T20:42:49.432Z,30.30
2017-12-22T20:45:17.030Z,22.67
2017-12-22T20:47:45.021Z,37.30
2017-12-22T20:50:12.619Z,31.50
2017-12-22T20:52:40.206Z,34.77
2017-12-22T20:55:07.859Z,28.77
2017-12-22T20:57:35.445Z,35.90
2017-12-22T21:00:03.109Z,30.70
2017-12-22T21:02:30.740Z,33.37
2017-12-22T21:04:58.310Z,36.93
2017-12-22T21:07:25.922Z,41.70
2017-12-22T21:09:53.476Z,38.03
2017-12-22T21:12:21.005Z,44.50
2017-12-22T21:14:48.613Z,29.73
2017-12-22T21:17:16.299Z,41.17
2017-12-22T21:19:44.047Z,46.83
2017-12-22T21:22:11.631Z,36.57
2017-12-22T21:24:39.309Z,33.63
2017-12-22T21:27:06.995Z,42.13
2017-12-22T21:29:34.689Z,32.97
2017-12-22T21:32:02.270Z,36.60
2017-12-22T21:34:29.796Z,28.30
2017-12-22T21:36:57.348Z,32.63
2017-12-22T21:39:25.353Z,31.07
2017-12-22T21:41:52.867Z,36.80
2017-12-22T21:44:20.389Z,34.23
2017-12-22T21:46:48.332Z,26.93
2017-12-22T21:49:15.902Z,33.57
2017-12-22T21:51:43.461Z,27.30
2017-12-22T21:54:11.203Z,29.53
2017-12-22T21:56:38.762Z,41.43
2017-12-22T21:59:06.320Z,45.13
2017-12-22T22:01:33.920Z,29.40
2017-12-22T22:04:01.443Z,31.27
2017-12-22T22:06:29.025Z,33.13
2017-12-22T22:08:56.565Z,34.53
2017-12-22T22:11:24.125Z,28.20
2017-12-22T22:13:51.672Z,32.73
2017-12-22T22:16:19.184Z,29.80
2017-12-22T22:18:47.123Z,30.20
2017-12-22T22:21:14.722Z,29.00
2017-12-22T22:23:42.285Z,32.00
2017-12-22T22:26:09.879Z,35.70
2017-12-22T22:28:37.462Z,31.10
2017-12-22T22:31:05.050Z,29.67
2017-12-22T22:33:32.580Z,31.70
2017-12-22T22:36:00.533Z,34.90
2017-12-22T22:38:28.089Z,31.17
2017-12-22T22:40:55.658Z,41.37
2017-12-22T22:43:23.317Z,31.33
2017-12-22T22:45:50.920Z,36.00
2017-12-22T22:48:18.492Z,33.63
2017-12-22T22:50:46.095Z,42.10
2017-12-22T22:53:13.820Z,39.27
2017-12-22T22:55:41.372Z,35.77
2017-12-22T22:58:08.926Z,44.23
2017-12-22T23:00:36.532Z,41.73
2017-12-22T23:03:04.103Z,49.17
2017-12-22T23:05:32.126Z,27.07
2017-12-22T23:07:59.696Z,40.43
2017-12-22T23:10:27.264Z,39.57
2017-12-22T23:12:55.016Z,45.10
2017-12-22T23:15:22.557Z,34.90
2017-12-22T23:17:50.096Z,33.30
2017-12-22T23:20:17.938Z,42.07
2017-12-22T23:22:45.507Z,44.70
2017-12-22T23:25:13.081Z,38.90
2017-12-22T23:27:40.655Z,44.17
2017-12-22T23:30:08.225Z,39.90
2017-12-22T23:32:36.095Z,38.07
2017-12-22T23:35:03.620Z,34.60
2017-12-22T23:37:31.175Z,39.00
2017-12-22T23:39:59.219Z,38.93
2017-12-22T23:42:26.796Z,33.70
2017-12-22T23:44:54.328Z,31.70
2017-12-22T23:47:21.952Z,43.93
2017-12-22T23:49:49.481Z,41.50
2017-12-22T23:52:17.861Z,38.20
2017-12-22T23:54:45.430Z,33.47
2017-12-22T23:57:13.036Z,43.03
2017-12-22T23:59:40.620Z,37.90
