createdAt,value
2019-01-27T00:01:14.132Z,8.97
2019-01-27T00:03:44.804Z,9.60
2019-01-27T00:06:14.390Z,8.27
2019-01-27T00:08:44.128Z,10.27
2019-01-27T00:11:13.795Z,9.17
2019-01-27T00:13:43.393Z,10.10
2019-01-27T00:16:13.141Z,9.33
2019-01-27T00:18:42.883Z,9.50
2019-01-27T00:21:12.758Z,8.97
2019-01-27T00:23:42.408Z,8.37
2019-01-27T00:26:12.211Z,8.63
2019-01-27T00:28:41.925Z,7.97
2019-01-27T00:31:11.660Z,7.80
2019-01-27T00:33:41.126Z,7.97
2019-01-27T00:36:10.654Z,7.67
2019-01-27T00:38:40.265Z,7.93
2019-01-27T00:41:09.897Z,7.70
2019-01-27T00:43:39.665Z,7.77
2019-01-27T00:46:09.319Z,6.87
2019-01-27T00:48:38.885Z,8.47
2019-01-27T00:51:08.577Z,8.60
2019-01-27T00:53:38.269Z,8.00
2019-01-27T00:56:07.867Z,7.67
2019-01-27T00:58:37.638Z,7.93
2019-01-27T01:01:07.319Z,7.33
2019-01-27T01:03:37.124Z,7.13
2019-01-27T01:06:06.823Z,7.27
2019-01-27T01:08:36.657Z,7.23
2019-01-27T01:11:06.411Z,7.17
2019-01-27T01:13:36.047Z,6.87
2019-01-27T01:16:06.018Z,7.33
2019-01-27T01:18:35.694Z,7.20
2019-01-27T01:21:05.957Z,6.53
2019-01-27T01:23:35.705Z,6.63
2019-01-27T01:26:05.478Z,7.43
2019-01-27T01:28:35.233Z,7.43
2019-01-27T01:31:04.967Z,6.50
2019-01-27T01:40:48.717Z,7.23
2019-01-27T01:43:18.358Z,7.53
2019-01-27T01:45:48.083Z,8.60
2019-01-27T01:48:17.679Z,7.37
2019-01-27T01:50:47.174Z,8.23
2019-01-27T01:53:16.849Z,7.50
2019-01-27T01:55:46.602Z,7.20
2019-01-27T01:58:16.387Z,7.30
2019-01-27T02:00:46.150Z,8.27
2019-01-27T02:03:15.849Z,7.40
2019-01-27T02:05:45.577Z,6.23
2019-01-27T02:08:15.229Z,6.87
2019-01-27T02:10:44.853Z,8.63
2019-01-27T02:13:14.544Z,7.97
2019-01-27T02:16:08.519Z,7.13
2019-01-27T02:22:19.521Z,6.50
2019-01-27T02:24:49.255Z,7.67
2019-01-27T02:27:19.029Z,7.37
2019-01-27T02:29:48.811Z,7.53
2019-01-27T02:32:18.572Z,7.90
2019-01-27T02:34:48.210Z,8.03
2019-01-27T02:37:17.790Z,8.30
2019-01-27T02:39:47.326Z,7.57
2019-01-27T02:42:17.327Z,7.60
2019-01-27T02:44:46.906Z,8.10
2019-01-27T02:47:16.509Z,7.57
2019-01-27T02:49:46.152Z,7.00
2019-01-27T02:52:15.677Z,7.53
2019-01-27T02:54:45.204Z,8.10
2019-01-27T02:57:14.806Z,7.67
2019-01-27T02:59:44.312Z,7.63
2019-01-27T03:02:13.984Z,7.93
2019-01-27T03:04:43.493Z,8.67
2019-01-27T03:07:21.683Z,7.63
2019-01-27T03:09:51.402Z,7.37
2019-01-27T03:12:21.090Z,7.37
2019-01-27T03:14:50.758Z,6.50
2019-01-27T03:17:21.944Z,7.43
2019-01-27T03:19:51.431Z,6.43
2019-01-27T03:22:21.036Z,7.30
2019-01-27T03:24:50.633Z,7.23
2019-01-27T03:27:20.082Z,8.20
2019-01-27T03:29:49.744Z,6.77
2019-01-27T03:32:19.283Z,7.20
2019-01-27T03:34:49.013Z,7.23
2019-01-27T03:37:18.800Z,7.73
2019-01-27T03:39:48.454Z,8.03
2019-01-27T03:42:18.149Z,6.53
2019-01-27T03:44:47.584Z,7.00
2019-01-27T03:47:17.043Z,7.63
2019-01-27T03:49:46.062Z,6.73
2019-01-27T03:52:15.774Z,6.03
2019-01-27T03:54:45.355Z,7.63
2019-01-27T03:57:14.935Z,7.10
2019-01-27T03:59:44.640Z,7.07
2019-01-27T04:02:14.354Z,8.17
2019-01-27T04:08:01.526Z,6.73
2019-01-27T04:10:31.235Z,6.43
2019-01-27T04:13:00.747Z,7.23
2019-01-27T04:15:30.419Z,6.87
2019-01-27T04:24:40.858Z,5.57
2019-01-27T04:27:10.667Z,6.63
2019-01-27T04:29:40.379Z,6.70
2019-01-27T04:32:09.926Z,6.57
2019-01-27T04:34:39.487Z,6.13
2019-01-27T04:37:09.331Z,6.40
2019-01-27T04:39:38.853Z,6.50
2019-01-27T04:42:08.618Z,5.77
2019-01-27T04:44:38.317Z,6.40
2019-01-27T04:47:08.027Z,6.60
2019-01-27T04:49:37.784Z,6.67
2019-01-27T04:52:07.531Z,6.00
2019-01-27T04:54:37.176Z,6.77
2019-01-27T04:57:06.837Z,5.50
2019-01-27T04:59:36.408Z,6.40
2019-01-27T05:02:06.170Z,5.93
2019-01-27T05:04:38.522Z,6.20
2019-01-27T05:07:08.261Z,6.10
2019-01-27T05:09:37.995Z,7.00
2019-01-27T05:12:07.706Z,6.30
2019-01-27T05:14:37.292Z,5.10
2019-01-27T05:17:06.936Z,6.23
2019-01-27T05:19:36.629Z,6.20
2019-01-27T05:22:06.132Z,6.33
2019-01-27T05:24:35.790Z,5.93
2019-01-27T05:27:05.454Z,6.73
2019-01-27T05:29:35.132Z,6.23
2019-01-27T05:32:04.874Z,6.10
2019-01-27T05:34:34.455Z,7.27
2019-01-27T05:37:04.462Z,12.03
2019-01-27T05:39:34.056Z,6.53
2019-01-27T05:42:03.694Z,6.30
2019-01-27T05:44:33.406Z,5.73
2019-01-27T05:47:03.187Z,6.73
2019-01-27T05:49:32.863Z,5.43
2019-01-27T05:52:02.542Z,6.50
2019-01-27T05:54:32.402Z,6.70
2019-01-27T05:57:02.132Z,6.50
2019-01-27T05:59:31.837Z,5.57
2019-01-27T06:02:01.551Z,5.60
2019-01-27T06:04:31.163Z,5.03
2019-01-27T06:07:00.800Z,5.73
2019-01-27T06:09:30.329Z,6.07
2019-01-27T06:11:59.908Z,6.40
2019-01-27T06:14:29.903Z,7.17
2019-01-27T06:16:59.505Z,6.10
2019-01-27T06:19:29.182Z,6.07
2019-01-27T06:21:58.821Z,5.77
2019-01-27T06:24:28.460Z,5.50
2019-01-27T06:26:58.221Z,6.93
2019-01-27T06:29:27.956Z,6.40
2019-01-27T06:31:57.599Z,5.97
2019-01-27T06:34:27.265Z,6.53
2019-01-27T06:36:56.795Z,5.97
2019-01-27T06:39:26.463Z,5.80
2019-01-27T06:41:56.173Z,6.23
2019-01-27T06:44:25.916Z,6.00
2019-01-27T06:46:55.582Z,5.53
2019-01-27T06:52:57.742Z,5.37
2019-01-27T06:55:27.365Z,5.17
2019-01-27T06:57:57.106Z,4.87
2019-01-27T07:00:37.779Z,6.17
2019-01-27T07:03:20.338Z,5.73
2019-01-27T07:05:57.203Z,5.03
2019-01-27T07:08:36.311Z,5.90
2019-01-27T07:11:23.579Z,5.13
2019-01-27T07:14:08.517Z,5.37
2019-01-27T07:17:06.462Z,5.03
2019-01-27T07:19:54.077Z,6.17
2019-01-27T07:22:42.573Z,6.43
2019-01-27T07:25:49.418Z,5.90
2019-01-27T07:28:47.314Z,5.97
2019-01-27T07:31:34.773Z,5.57
2019-01-27T07:34:21.887Z,5.27
2019-01-27T07:37:19.572Z,5.27
2019-01-27T07:40:23.213Z,5.97
2019-01-27T07:43:06.082Z,4.63
2019-01-27T07:45:41.618Z,5.20
2019-01-27T07:48:18.688Z,4.70
2019-01-27T07:50:59.356Z,4.37
2019-01-27T07:53:37.246Z,5.03
2019-01-27T07:56:14.184Z,4.67
2019-01-27T07:58:53.802Z,4.67
2019-01-27T08:01:31.767Z,4.17
2019-01-27T08:04:11.845Z,5.23
2019-01-27T08:07:12.656Z,4.73
2019-01-27T08:10:04.148Z,5.23
2019-01-27T08:12:52.772Z,5.07
2019-01-27T08:15:34.860Z,4.67
2019-01-27T08:18:22.081Z,5.17
2019-01-27T08:21:13.720Z,5.37
2019-01-27T08:23:55.791Z,4.73
2019-01-27T08:26:56.656Z,5.07
2019-01-27T08:29:43.672Z,5.10
2019-01-27T08:32:21.309Z,5.80
2019-01-27T08:38:43.842Z,6.23
2019-01-27T08:41:35.339Z,5.63
2019-01-27T08:44:29.736Z,5.20
2019-01-27T08:47:02.293Z,5.07
2019-01-27T08:49:33.332Z,5.67
2019-01-27T08:52:03.411Z,6.00
2019-01-27T08:54:32.946Z,5.70
2019-01-27T08:57:02.422Z,5.60
2019-01-27T08:59:32.167Z,6.20
2019-01-27T09:02:17.651Z,5.63
2019-01-27T09:05:09.257Z,6.07
2019-01-27T09:07:57.997Z,5.97
2019-01-27T09:10:38.123Z,6.60
2019-01-27T09:13:32.731Z,5.97
2019-01-27T09:16:21.249Z,5.93
2019-01-27T09:19:11.956Z,6.53
2019-01-27T09:21:52.244Z,6.30
2019-01-27T09:24:32.266Z,5.77
2019-01-27T09:27:12.772Z,6.33
2019-01-27T09:29:51.070Z,6.37
2019-01-27T09:32:37.447Z,6.53
2019-01-27T09:35:32.099Z,6.80
2019-01-27T09:38:16.422Z,6.90
2019-01-27T09:40:57.763Z,6.90
2019-01-27T09:43:46.395Z,7.73
2019-01-27T09:46:35.020Z,6.90
2019-01-27T09:49:22.418Z,7.20
2019-01-27T09:52:02.662Z,6.37
2019-01-27T09:54:57.104Z,7.60
2019-01-27T09:57:54.562Z,6.63
2019-01-27T10:00:58.331Z,6.50
2019-01-27T10:03:52.491Z,7.30
2019-01-27T10:06:30.410Z,6.53
2019-01-27T10:09:25.160Z,6.57
2019-01-27T10:12:04.240Z,6.77
2019-01-27T10:14:51.694Z,6.53
2019-01-27T10:17:46.440Z,6.43
2019-01-27T10:20:30.727Z,6.07
2019-01-27T10:23:28.417Z,6.37
2019-01-27T10:26:15.981Z,5.57
2019-01-27T10:28:56.351Z,5.97
2019-01-27T10:31:36.244Z,6.20
2019-01-27T10:34:15.359Z,5.87
2019-01-27T10:36:56.790Z,6.07
2019-01-27T10:39:38.194Z,6.70
2019-01-27T10:42:13.145Z,6.23
2019-01-27T10:44:51.230Z,5.70
2019-01-27T10:47:36.491Z,6.23
2019-01-27T10:50:35.023Z,6.13
2019-01-27T10:53:34.919Z,5.93
2019-01-27T10:56:12.919Z,6.27
2019-01-27T10:59:04.243Z,5.97
2019-01-27T11:01:58.550Z,5.40
2019-01-27T11:04:54.119Z,6.40
2019-01-27T11:07:42.783Z,6.03
2019-01-27T11:10:49.507Z,4.77
2019-01-27T11:13:47.901Z,4.77
2019-01-27T11:16:35.243Z,4.40
2019-01-27T11:23:38.049Z,5.43
2019-01-27T11:26:25.503Z,5.03
2019-01-27T11:29:12.927Z,4.73
2019-01-27T11:31:52.128Z,5.23
2019-01-27T11:34:46.790Z,5.20
2019-01-27T11:37:50.352Z,5.60
2019-01-27T11:40:37.456Z,6.10
2019-01-27T11:43:24.815Z,5.77
2019-01-27T11:46:05.342Z,5.63
2019-01-27T11:48:58.313Z,6.17
2019-01-27T11:51:33.216Z,5.57
2019-01-27T11:54:03.019Z,5.17
2019-01-27T11:56:32.774Z,5.80
2019-01-27T11:59:02.580Z,6.37
2019-01-27T12:01:32.249Z,6.57
2019-01-27T12:04:02.048Z,5.53
2019-01-27T12:06:31.763Z,6.77
2019-01-27T12:09:01.559Z,5.13
2019-01-27T12:11:31.281Z,6.20
2019-01-27T12:14:01.114Z,6.70
2019-01-27T12:16:30.795Z,7.13
2019-01-27T12:19:00.485Z,6.40
2019-01-27T12:21:30.203Z,6.53
2019-01-27T12:24:00.193Z,6.50
2019-01-27T12:26:29.922Z,5.50
2019-01-27T12:28:59.549Z,6.03
2019-01-27T12:31:29.285Z,6.67
2019-01-27T12:33:59.029Z,7.30
2019-01-27T12:36:28.671Z,6.53
2019-01-27T12:38:58.298Z,6.03
2019-01-27T12:41:27.880Z,6.40
2019-01-27T12:43:57.416Z,5.63
2019-01-27T12:46:27.270Z,5.77
2019-01-27T12:48:58.284Z,5.70
2019-01-27T12:51:27.965Z,5.17
2019-01-27T12:53:57.696Z,4.50
2019-01-27T12:56:27.435Z,3.37
2019-01-27T12:58:57.161Z,3.23
2019-01-27T13:01:26.708Z,3.70
2019-01-27T13:03:56.349Z,3.43
2019-01-27T13:06:25.911Z,3.23
2019-01-27T13:08:55.667Z,3.67
2019-01-27T13:11:26.503Z,3.27
2019-01-27T13:13:56.094Z,2.67
2019-01-27T13:16:25.816Z,3.40
2019-01-27T13:18:55.688Z,3.43
2019-01-27T13:21:25.575Z,3.30
2019-01-27T13:23:55.385Z,3.73
2019-01-27T13:26:25.219Z,3.33
2019-01-27T13:28:55.443Z,4.53
2019-01-27T13:31:25.106Z,2.80
2019-01-27T13:33:54.665Z,3.10
2019-01-27T13:36:24.458Z,4.43
2019-01-27T13:38:54.278Z,4.60
2019-01-27T13:41:24.058Z,4.13
2019-01-27T13:43:54.148Z,4.37
2019-01-27T13:46:24.054Z,3.90
2019-01-27T13:48:53.800Z,3.70
2019-01-27T13:51:23.846Z,3.53
2019-01-27T13:53:53.558Z,3.63
2019-01-27T13:56:23.427Z,4.00
2019-01-27T13:58:53.070Z,3.70
2019-01-27T14:01:22.777Z,3.20
2019-01-27T14:03:52.587Z,3.87
2019-01-27T14:06:22.375Z,4.07
2019-01-27T14:08:52.215Z,4.03
2019-01-27T14:11:22.341Z,4.10
2019-01-27T14:13:52.387Z,4.57
2019-01-27T14:16:22.001Z,4.03
2019-01-27T14:18:51.625Z,3.83
2019-01-27T14:21:21.327Z,5.17
2019-01-27T14:23:51.211Z,3.73
2019-01-27T14:26:20.780Z,3.63
2019-01-27T14:28:50.453Z,4.60
2019-01-27T14:31:20.151Z,4.23
2019-01-27T14:33:52.703Z,4.33
2019-01-27T14:36:22.459Z,4.33
2019-01-27T14:38:52.175Z,3.90
2019-01-27T14:41:21.827Z,4.47
2019-01-27T14:43:51.349Z,4.27
2019-01-27T14:46:21.043Z,4.13
2019-01-27T14:48:50.738Z,5.03
2019-01-27T14:51:20.633Z,4.40
2019-01-27T14:53:50.324Z,4.63
2019-01-27T14:56:19.903Z,4.70
2019-01-27T14:58:49.461Z,4.73
2019-01-27T15:01:18.917Z,4.60
2019-01-27T15:03:48.529Z,4.17
2019-01-27T15:06:18.295Z,4.40
2019-01-27T15:08:48.009Z,4.57
2019-01-27T15:11:17.523Z,3.77
2019-01-27T15:13:47.353Z,3.80
2019-01-27T15:16:17.186Z,4.43
2019-01-27T15:18:46.874Z,4.30
2019-01-27T15:21:21.648Z,3.80
2019-01-27T15:23:51.433Z,3.97
2019-01-27T15:26:21.114Z,5.10
2019-01-27T15:28:50.835Z,5.33
2019-01-27T15:31:20.504Z,5.10
2019-01-27T15:33:50.308Z,4.07
2019-01-27T15:36:20.156Z,7.17
2019-01-27T15:38:49.835Z,3.93
2019-01-27T15:41:19.526Z,5.03
2019-01-27T15:43:49.178Z,4.27
2019-01-27T15:46:18.949Z,4.30
2019-01-27T15:48:48.621Z,4.47
2019-01-27T15:51:18.538Z,3.80
2019-01-27T15:53:48.356Z,4.53
2019-01-27T15:56:18.029Z,5.17
2019-01-27T15:58:47.659Z,3.87
2019-01-27T16:01:17.320Z,4.13
2019-01-27T16:03:46.987Z,4.10
2019-01-27T16:06:16.712Z,4.50
2019-01-27T16:08:46.283Z,4.07
2019-01-27T16:11:16.094Z,5.37
2019-01-27T16:13:45.931Z,3.87
2019-01-27T16:16:15.657Z,3.70
2019-01-27T16:18:45.284Z,4.20
2019-01-27T16:21:14.972Z,5.17
2019-01-27T16:24:03.632Z,5.80
2019-01-27T16:26:33.423Z,4.57
2019-01-27T16:29:03.171Z,5.03
2019-01-27T16:31:47.144Z,4.47
2019-01-27T16:34:33.178Z,4.13
2019-01-27T16:36:57.935Z,6.23
2019-01-27T16:39:27.798Z,5.60
2019-01-27T16:41:57.380Z,5.27
2019-01-27T16:44:27.295Z,5.00
2019-01-27T16:46:57.136Z,5.03
2019-01-27T16:49:26.954Z,5.07
2019-01-27T16:51:56.746Z,5.53
2019-01-27T16:54:26.413Z,4.83
2019-01-27T16:56:56.214Z,6.03
2019-01-27T16:59:25.884Z,5.70
2019-01-27T17:01:59.049Z,6.23
2019-01-27T17:04:26.626Z,6.27
2019-01-27T17:06:56.279Z,5.37
2019-01-27T17:09:25.970Z,5.50
2019-01-27T17:11:55.768Z,5.27
2019-01-27T17:14:25.514Z,7.57
2019-01-27T17:16:55.254Z,5.27
2019-01-27T17:19:25.013Z,5.57
2019-01-27T17:21:54.821Z,6.00
2019-01-27T17:24:24.555Z,5.67
2019-01-27T17:26:54.117Z,5.00
2019-01-27T17:29:23.707Z,5.73
2019-01-27T17:31:53.248Z,8.57
2019-01-27T17:34:22.735Z,6.00
2019-01-27T17:36:52.676Z,5.43
2019-01-27T17:39:22.295Z,6.63
2019-01-27T17:41:52.043Z,5.97
2019-01-27T17:44:22.053Z,4.93
2019-01-27T17:46:51.753Z,5.20
2019-01-27T17:49:21.279Z,5.13
2019-01-27T17:56:06.091Z,6.60
2019-01-27T17:59:11.328Z,5.60
2019-01-27T18:01:58.953Z,5.07
2019-01-27T18:04:40.109Z,6.60
2019-01-27T18:07:43.908Z,6.67
2019-01-27T18:10:33.227Z,6.03
2019-01-27T18:13:19.569Z,4.37
2019-01-27T18:15:49.446Z,4.20
2019-01-27T18:18:19.296Z,4.37
2019-01-27T18:20:49.040Z,6.27
2019-01-27T18:23:18.653Z,4.73
2019-01-27T18:25:48.523Z,4.73
2019-01-27T18:28:19.321Z,5.23
2019-01-27T18:30:49.109Z,5.10
2019-01-27T18:33:18.714Z,4.93
2019-01-27T18:35:48.547Z,5.17
2019-01-27T18:38:18.490Z,5.40
2019-01-27T18:40:48.160Z,4.73
2019-01-27T18:43:17.945Z,5.47
2019-01-27T18:45:47.712Z,5.30
2019-01-27T18:48:17.435Z,6.00
2019-01-27T18:50:47.459Z,5.67
2019-01-27T18:53:29.546Z,5.00
2019-01-27T18:56:09.616Z,4.77
2019-01-27T18:58:51.108Z,5.50
2019-01-27T19:01:45.855Z,5.67
2019-01-27T19:04:34.654Z,6.00
2019-01-27T19:07:38.573Z,4.83
2019-01-27T19:10:32.628Z,5.40
2019-01-27T19:13:38.710Z,5.90
2019-01-27T19:16:24.028Z,4.80
2019-01-27T19:19:25.154Z,4.83
2019-01-27T19:22:16.748Z,5.60
2019-01-27T19:25:04.490Z,5.90
2019-01-27T19:27:51.966Z,4.93
2019-01-27T19:30:30.277Z,5.97
2019-01-27T19:33:17.673Z,6.50
2019-01-27T19:36:04.578Z,6.37
2019-01-27T19:38:59.560Z,6.23
2019-01-27T19:41:47.375Z,8.90
2019-01-27T19:44:37.747Z,5.40
2019-01-27T19:47:16.113Z,6.67
2019-01-27T19:50:07.506Z,5.20
2019-01-27T19:53:09.035Z,7.53
2019-01-27T19:56:01.729Z,6.27
2019-01-27T19:58:53.358Z,6.47
2019-01-27T20:01:38.816Z,5.93
2019-01-27T20:04:30.417Z,6.10
2019-01-27T20:07:07.676Z,6.20
2019-01-27T20:09:54.922Z,5.90
2019-01-27T20:12:36.238Z,6.87
2019-01-27T20:15:18.425Z,5.50
2019-01-27T20:18:07.840Z,18.70
2019-01-27T20:21:02.504Z,6.03
2019-01-27T20:23:43.490Z,8.03
2019-01-27T20:26:42.085Z,7.77
2019-01-27T20:29:33.757Z,5.00
2019-01-27T20:32:25.508Z,5.60
2019-01-27T20:35:23.199Z,6.10
2019-01-27T20:38:14.613Z,6.33
2019-01-27T20:40:50.988Z,5.50
2019-01-27T20:43:54.762Z,5.13
2019-01-27T20:46:33.101Z,5.50
2019-01-27T20:49:20.446Z,6.87
2019-01-27T20:52:05.206Z,6.53
2019-01-27T20:54:53.869Z,6.00
2019-01-27T20:57:45.516Z,5.90
2019-01-27T21:00:30.192Z,7.63
2019-01-27T21:03:15.835Z,6.13
2019-01-27T21:06:10.330Z,7.13
2019-01-27T21:08:59.951Z,5.47
2019-01-27T21:12:07.014Z,4.97
2019-01-27T21:14:58.666Z,5.60
2019-01-27T21:17:34.964Z,5.50
2019-01-27T21:20:13.114Z,6.50
2019-01-27T21:22:42.803Z,5.43
2019-01-27T21:25:13.429Z,6.57
2019-01-27T21:27:43.161Z,5.83
2019-01-27T21:30:15.299Z,5.30
2019-01-27T21:32:45.361Z,6.47
2019-01-27T21:35:14.926Z,5.00
2019-01-27T21:37:44.703Z,5.10
2019-01-27T21:40:19.505Z,5.50
2019-01-27T21:42:49.664Z,6.27
2019-01-27T21:45:19.474Z,5.40
2019-01-27T21:47:49.297Z,5.13
2019-01-27T21:50:19.447Z,4.17
2019-01-27T21:52:51.347Z,5.13
2019-01-27T21:55:21.167Z,5.20
2019-01-27T21:57:50.804Z,5.27
2019-01-27T22:00:22.339Z,5.13
2019-01-27T22:02:52.131Z,4.33
2019-01-27T22:05:21.834Z,4.47
2019-01-27T22:07:51.556Z,4.90
2019-01-27T22:10:21.490Z,5.40
2019-01-27T22:12:51.236Z,5.80
2019-01-27T22:15:23.342Z,5.77
2019-01-27T22:17:53.396Z,7.87
2019-01-27T22:20:23.234Z,5.40
2019-01-27T22:22:53.042Z,5.30
2019-01-27T22:25:25.942Z,6.10
2019-01-27T22:27:55.622Z,4.97
2019-01-27T22:30:25.304Z,5.27
2019-01-27T22:32:54.982Z,5.97
2019-01-27T22:35:24.774Z,5.50
2019-01-27T22:37:54.688Z,6.10
2019-01-27T22:40:24.450Z,5.60
2019-01-27T22:42:54.127Z,6.07
2019-01-27T22:45:23.624Z,5.57
2019-01-27T22:47:53.311Z,6.27
2019-01-27T22:50:23.400Z,6.20
2019-01-27T22:52:53.020Z,7.07
2019-01-27T22:55:22.772Z,6.67
2019-01-27T22:57:52.388Z,6.53
2019-01-27T23:01:01.207Z,6.37
2019-01-27T23:03:36.821Z,6.83
2019-01-27T23:06:06.386Z,6.17
2019-01-27T23:08:36.046Z,6.57
2019-01-27T23:11:05.818Z,6.37
2019-01-27T23:13:36.664Z,5.47
2019-01-27T23:16:06.300Z,5.03
2019-01-27T23:18:48.175Z,4.87
2019-01-27T23:21:17.888Z,4.97
2019-01-27T23:23:50.015Z,8.23
2019-01-27T23:26:22.449Z,5.37
2019-01-27T23:28:55.563Z,5.53
2019-01-27T23:31:25.253Z,5.83
2019-01-27T23:33:56.677Z,5.47
2019-01-27T23:36:26.413Z,5.77
2019-01-27T23:38:56.053Z,4.83
2019-01-27T23:41:25.637Z,4.83
2019-01-27T23:43:55.361Z,5.73
2019-01-27T23:46:25.127Z,5.60
2019-01-27T23:48:54.719Z,5.53
2019-01-27T23:51:24.495Z,5.33
2019-01-27T23:53:54.439Z,7.30
2019-01-27T23:56:24.201Z,6.93
2019-01-27T23:58:53.841Z,6.33
