createdAt,value
2023-02-24T00:00:49.566Z,90.60
2023-02-24T00:01:49.602Z,90.70
2023-02-24T00:02:49.699Z,90.51
2023-02-24T00:03:49.995Z,90.51
2023-02-24T00:04:49.702Z,90.70
2023-02-24T00:05:49.756Z,90.70
2023-02-24T00:06:49.734Z,90.51
2023-02-24T00:07:49.788Z,90.51
2023-02-24T00:08:49.793Z,90.89
2023-02-24T00:09:50.134Z,90.51
2023-02-24T00:10:49.856Z,90.60
2023-02-24T00:11:49.888Z,90.99
2023-02-24T00:12:49.911Z,90.51
2023-02-24T00:13:49.942Z,90.70
2023-02-24T00:14:49.959Z,90.31
2023-02-24T00:15:50.353Z,91.08
2023-02-24T00:16:50.163Z,90.89
2023-02-24T00:17:50.050Z,90.31
2023-02-24T00:18:50.071Z,90.31
2023-02-24T00:19:50.101Z,91.08
2023-02-24T00:20:50.166Z,90.89
2023-02-24T00:21:50.161Z,90.89
2023-02-24T00:22:50.457Z,90.99
2023-02-24T00:23:50.212Z,90.99
2023-02-24T00:24:50.258Z,91.08
2023-02-24T00:25:50.285Z,90.99
2023-02-24T00:26:50.307Z,90.60
2023-02-24T00:27:50.340Z,90.31
2023-02-24T00:28:50.383Z,90.89
2023-02-24T00:29:50.723Z,91.08
2023-02-24T00:30:50.485Z,90.60
2023-02-24T00:31:50.756Z,90.89
2023-02-24T00:32:50.715Z,90.99
2023-02-24T00:33:50.512Z,90.80
2023-02-24T00:34:50.544Z,91.08
2023-02-24T00:35:50.571Z,90.80
2023-02-24T00:36:51.174Z,90.99
2023-02-24T00:37:50.630Z,90.99
2023-02-24T00:38:50.993Z,90.89
2023-02-24T00:39:50.787Z,90.51
2023-02-24T00:40:50.811Z,90.70
2023-02-24T00:41:50.742Z,90.31
2023-02-24T00:42:50.767Z,90.89
2023-02-24T00:43:51.114Z,91.08
2023-02-24T00:44:50.827Z,91.08
2023-02-24T00:45:50.862Z,91.08
2023-02-24T00:46:50.875Z,90.99
2023-02-24T00:47:50.911Z,90.99
2023-02-24T00:48:50.939Z,90.70
2023-02-24T00:49:50.968Z,90.41
2023-02-24T00:50:51.318Z,90.70
2023-02-24T00:51:51.029Z,90.31
2023-02-24T00:52:51.079Z,90.70
2023-02-24T00:53:51.082Z,90.51
2023-02-24T00:54:51.120Z,90.60
2023-02-24T00:55:51.142Z,90.51
2023-02-24T00:56:51.327Z,90.60
2023-02-24T00:57:51.500Z,90.70
2023-02-24T00:58:51.222Z,90.51
2023-02-24T01:00:51.285Z,90.60
2023-02-24T01:01:51.500Z,90.60
2023-02-24T01:02:51.448Z,90.51
2023-02-24T01:03:51.436Z,90.70
2023-02-24T01:04:51.705Z,90.60
2023-02-24T01:05:51.424Z,90.60
2023-02-24T01:06:51.453Z,90.60
2023-02-24T01:07:51.501Z,90.51
2023-02-24T01:08:51.535Z,90.60
2023-02-24T01:09:51.550Z,90.60
2023-02-24T01:10:51.573Z,90.51
2023-02-24T01:12:51.867Z,90.60
2023-02-24T01:13:51.649Z,90.60
2023-02-24T01:14:51.678Z,90.60
2023-02-24T01:15:51.752Z,90.60
2023-02-24T01:16:51.737Z,90.51
2023-02-24T01:17:51.766Z,90.60
2023-02-24T01:18:51.798Z,90.51
2023-02-24T01:19:52.167Z,90.51
2023-02-24T01:20:51.847Z,90.60
2023-02-24T01:21:51.882Z,90.60
2023-02-24T01:22:51.902Z,90.51
2023-02-24T01:23:51.949Z,90.60
2023-02-24T01:24:51.990Z,90.60
2023-02-24T01:25:52.000Z,90.70
2023-02-24T01:26:52.380Z,90.60
2023-02-24T01:27:52.411Z,90.51
2023-02-24T01:28:52.084Z,90.51
2023-02-24T01:29:52.103Z,90.70
2023-02-24T01:30:52.161Z,90.51
2023-02-24T01:31:52.276Z,90.51
2023-02-24T01:32:52.342Z,90.60
2023-02-24T01:33:52.538Z,90.80
2023-02-24T01:34:52.286Z,90.80
2023-02-24T01:35:52.278Z,90.80
2023-02-24T01:36:52.312Z,90.60
2023-02-24T01:37:52.333Z,90.41
2023-02-24T01:38:52.360Z,90.60
2023-02-24T01:39:52.405Z,90.60
2023-02-24T01:40:52.691Z,90.70
2023-02-24T01:41:52.455Z,90.80
2023-02-24T01:42:52.482Z,90.80
2023-02-24T01:43:52.514Z,90.70
2023-02-24T01:44:52.546Z,90.80
2023-02-24T01:45:52.567Z,90.70
2023-02-24T01:46:52.645Z,90.12
2023-02-24T01:47:52.988Z,90.89
2023-02-24T01:48:52.656Z,90.60
2023-02-24T01:49:52.687Z,90.51
2023-02-24T01:50:52.704Z,90.22
2023-02-24T01:51:52.749Z,90.60
2023-02-24T01:52:52.774Z,90.60
2023-02-24T01:54:53.120Z,90.37
2023-02-24T01:55:52.850Z,90.41
2023-02-24T01:56:52.900Z,90.31
2023-02-24T01:57:52.917Z,90.41
2023-02-24T01:58:52.940Z,90.51
2023-02-24T01:59:52.974Z,90.46
2023-02-24T02:00:53.016Z,90.31
2023-02-24T02:01:53.515Z,90.80
2023-02-24T02:02:53.211Z,90.60
2023-02-24T02:03:53.086Z,90.60
2023-02-24T02:04:53.111Z,90.60
2023-02-24T02:05:53.142Z,90.60
2023-02-24T02:06:53.178Z,90.56
2023-02-24T02:07:53.192Z,90.51
2023-02-24T02:08:53.529Z,90.94
2023-02-24T02:09:53.249Z,90.56
2023-02-24T02:10:53.278Z,90.03
2023-02-24T02:11:53.320Z,90.41
2023-02-24T02:12:53.370Z,90.27
2023-02-24T02:13:53.476Z,90.51
2023-02-24T02:14:53.400Z,90.46
2023-02-24T02:15:53.754Z,90.75
2023-02-24T02:16:53.457Z,90.46
2023-02-24T02:17:53.517Z,90.41
2023-02-24T02:18:53.513Z,90.56
2023-02-24T02:19:53.553Z,90.66
2023-02-24T02:20:53.575Z,90.46
2023-02-24T02:21:53.845Z,90.37
2023-02-24T02:23:53.650Z,90.51
2023-02-24T02:24:53.677Z,91.04
2023-02-24T02:26:54.159Z,91.04
2023-02-24T02:27:53.768Z,91.04
2023-02-24T02:28:54.157Z,90.46
2023-02-24T02:29:53.823Z,90.37
2023-02-24T02:30:53.887Z,90.37
2023-02-24T02:31:53.961Z,90.66
2023-02-24T02:32:53.947Z,90.46
2023-02-24T02:33:53.946Z,90.46
2023-02-24T02:34:54.261Z,90.66
2023-02-24T02:35:53.996Z,90.37
2023-02-24T02:36:54.036Z,90.37
2023-02-24T02:37:54.057Z,90.46
2023-02-24T02:38:54.122Z,90.56
2023-02-24T02:39:54.108Z,90.46
2023-02-24T02:40:54.457Z,90.66
2023-02-24T02:41:54.162Z,90.46
2023-02-24T02:42:54.197Z,90.27
2023-02-24T02:43:54.218Z,90.37
2023-02-24T02:44:54.284Z,90.46
2023-02-24T02:45:54.389Z,90.46
2023-02-24T02:46:54.302Z,90.66
2023-02-24T02:47:54.637Z,90.66
2023-02-24T02:48:54.361Z,90.56
2023-02-24T02:49:54.401Z,90.46
2023-02-24T02:50:54.413Z,90.37
2023-02-24T02:51:54.441Z,90.46
2023-02-24T02:52:54.472Z,90.56
2023-02-24T02:53:54.517Z,90.56
2023-02-24T02:54:54.780Z,90.17
2023-02-24T02:55:54.558Z,90.46
2023-02-24T02:56:54.678Z,90.46
2023-02-24T02:57:54.618Z,90.75
2023-02-24T02:58:54.647Z,90.66
2023-02-24T02:59:54.684Z,90.75
2023-02-24T03:00:54.775Z,90.66
2023-02-24T03:01:55.035Z,90.75
2023-02-24T03:02:54.752Z,90.66
2023-02-24T03:04:54.843Z,89.98
2023-02-24T03:05:54.841Z,90.75
2023-02-24T03:06:54.862Z,90.75
2023-02-24T03:07:54.891Z,90.75
2023-02-24T03:08:55.177Z,90.66
2023-02-24T03:09:54.944Z,90.08
2023-02-24T03:10:54.972Z,90.17
2023-02-24T03:11:55.006Z,90.08
2023-02-24T03:12:55.065Z,90.17
2023-02-24T03:13:55.067Z,90.46
2023-02-24T03:14:55.094Z,90.75
2023-02-24T03:15:55.532Z,90.08
2023-02-24T03:16:55.225Z,90.84
2023-02-24T03:17:55.178Z,90.75
2023-02-24T03:18:55.215Z,90.66
2023-02-24T03:19:55.304Z,90.37
2023-02-24T03:20:55.287Z,90.75
2023-02-24T03:21:55.289Z,90.56
2023-02-24T03:22:55.617Z,90.56
2023-02-24T03:23:55.362Z,90.66
2023-02-24T03:24:55.495Z,90.75
2023-02-24T03:26:55.429Z,90.56
2023-02-24T03:27:55.458Z,90.56
2023-02-24T03:28:55.507Z,90.37
2023-02-24T03:29:55.818Z,90.56
2023-02-24T03:30:55.634Z,90.56
2023-02-24T03:31:55.708Z,90.46
2023-02-24T03:32:55.738Z,90.46
2023-02-24T03:33:55.636Z,90.66
2023-02-24T03:34:55.671Z,90.56
2023-02-24T03:35:55.707Z,90.37
2023-02-24T03:36:56.020Z,90.46
2023-02-24T03:37:55.749Z,90.46
2023-02-24T03:38:55.771Z,90.56
2023-02-24T03:39:55.808Z,90.52
2023-02-24T03:40:55.830Z,90.56
2023-02-24T03:41:55.855Z,90.46
2023-02-24T03:43:56.212Z,90.56
2023-02-24T03:46:56.010Z,90.56
2023-02-24T03:47:56.041Z,90.56
2023-02-24T03:48:56.070Z,90.56
2023-02-24T03:49:56.083Z,90.46
2023-02-24T03:50:56.409Z,90.46
2023-02-24T03:51:56.439Z,90.66
2023-02-24T03:52:56.163Z,90.27
2023-02-24T03:53:56.208Z,90.56
2023-02-24T03:54:56.233Z,90.56
2023-02-24T03:55:56.379Z,90.94
2023-02-24T03:56:56.280Z,89.98
2023-02-24T03:57:56.910Z,89.79
2023-02-24T03:58:56.360Z,89.98
2023-02-24T04:00:56.535Z,90.70
2023-02-24T04:01:56.454Z,90.46
2023-02-24T04:02:56.747Z,90.66
2023-02-24T04:03:56.475Z,90.37
2023-02-24T04:04:56.888Z,90.66
2023-02-24T04:05:56.538Z,90.66
2023-02-24T04:06:56.584Z,90.46
2023-02-24T04:07:56.585Z,90.22
2023-02-24T04:08:56.618Z,90.08
2023-02-24T04:09:56.655Z,90.22
2023-02-24T04:10:56.674Z,90.80
2023-02-24T04:11:57.002Z,90.37
2023-02-24T04:12:56.813Z,90.90
2023-02-24T04:14:56.788Z,90.42
2023-02-24T04:15:56.898Z,90.37
2023-02-24T04:16:56.846Z,90.52
2023-02-24T04:17:57.169Z,90.52
2023-02-24T04:18:56.907Z,90.22
2023-02-24T04:19:56.928Z,90.42
2023-02-24T04:20:56.980Z,90.42
2023-02-24T04:21:57.021Z,90.66
2023-02-24T04:22:57.041Z,90.61
2023-02-24T04:23:57.398Z,89.94
2023-02-24T04:24:57.062Z,90.08
2023-02-24T04:25:57.125Z,90.52
2023-02-24T04:26:57.130Z,90.32
2023-02-24T04:27:57.160Z,90.61
2023-02-24T04:28:57.256Z,90.42
2023-02-24T04:29:57.507Z,90.70
2023-02-24T04:30:57.342Z,90.70
2023-02-24T04:31:57.462Z,90.52
2023-02-24T04:32:57.357Z,90.61
2023-02-24T04:33:57.322Z,90.80
2023-02-24T04:34:57.344Z,90.32
2023-02-24T04:35:57.383Z,90.42
2023-02-24T04:36:57.732Z,90.61
2023-02-24T04:37:57.433Z,89.84
2023-02-24T04:38:57.462Z,90.32
2023-02-24T04:39:57.493Z,90.13
2023-02-24T04:40:57.529Z,90.70
2023-02-24T04:41:57.550Z,90.52
2023-02-24T04:43:57.898Z,90.42
2023-02-24T04:44:57.650Z,90.52
2023-02-24T04:45:57.670Z,90.52
2023-02-24T04:46:57.681Z,90.61
2023-02-24T04:47:57.713Z,90.61
2023-02-24T04:48:57.747Z,90.52
2023-02-24T04:49:57.778Z,90.52
2023-02-24T04:50:58.104Z,90.42
2023-02-24T04:51:57.833Z,90.42
2023-02-24T04:52:57.875Z,90.61
2023-02-24T04:53:57.885Z,90.52
2023-02-24T04:54:57.906Z,90.42
2023-02-24T04:55:57.941Z,90.90
2023-02-24T04:56:59.260Z,90.99
2023-02-24T04:57:58.277Z,90.22
2023-02-24T04:58:58.025Z,90.42
2023-02-24T04:59:58.051Z,90.52
2023-02-24T05:00:58.083Z,90.42
2023-02-24T05:02:58.159Z,90.32
2023-02-24T05:03:58.180Z,90.61
2023-02-24T05:04:58.568Z,90.99
2023-02-24T05:06:58.263Z,90.80
2023-02-24T05:07:58.274Z,90.80
2023-02-24T05:08:58.320Z,90.80
2023-02-24T05:09:58.335Z,90.80
2023-02-24T05:10:58.364Z,90.70
2023-02-24T05:11:58.698Z,90.90
2023-02-24T05:12:58.523Z,90.80
2023-02-24T05:13:58.441Z,90.80
2023-02-24T05:14:58.478Z,90.99
2023-02-24T05:16:58.526Z,90.99
2023-02-24T05:17:58.567Z,91.09
2023-02-24T05:18:58.885Z,91.09
2023-02-24T05:19:58.617Z,90.99
2023-02-24T05:21:00.810Z,90.99
2023-02-24T05:21:58.673Z,90.90
2023-02-24T05:22:58.717Z,90.99
2023-02-24T05:23:58.728Z,90.90
2023-02-24T05:24:58.777Z,90.99
2023-02-24T05:25:59.122Z,91.09
2023-02-24T05:26:58.814Z,90.90
2023-02-24T05:27:58.847Z,90.99
2023-02-24T05:28:58.878Z,91.19
2023-02-24T05:29:58.898Z,91.19
2023-02-24T05:30:59.043Z,91.28
2023-02-24T05:31:59.090Z,90.99
2023-02-24T05:32:59.284Z,90.90
2023-02-24T05:33:59.034Z,90.99
2023-02-24T05:34:59.035Z,91.19
2023-02-24T05:35:59.068Z,90.90
2023-02-24T05:36:59.123Z,91.09
2023-02-24T05:37:59.170Z,90.99
2023-02-24T05:38:59.151Z,91.19
2023-02-24T05:39:59.171Z,90.90
2023-02-24T05:40:59.227Z,91.19
2023-02-24T05:41:59.223Z,91.19
2023-02-24T05:42:59.263Z,91.09
2023-02-24T05:43:59.280Z,91.19
2023-02-24T05:44:59.312Z,91.19
2023-02-24T05:45:59.647Z,90.99
2023-02-24T05:46:59.574Z,91.19
2023-02-24T05:47:59.409Z,91.38
2023-02-24T05:48:59.417Z,91.38
2023-02-24T05:49:59.452Z,91.38
2023-02-24T05:50:59.477Z,91.09
2023-02-24T05:51:59.810Z,91.38
2023-02-24T05:52:59.531Z,90.99
2023-02-24T05:53:59.560Z,91.28
2023-02-24T05:54:59.591Z,90.80
2023-02-24T05:55:59.613Z,90.99
2023-02-24T05:56:59.664Z,90.80
2023-02-24T05:57:59.672Z,90.99
2023-02-24T05:58:59.708Z,90.70
2023-02-24T05:59:59.733Z,90.70
2023-02-24T06:01:59.846Z,90.70
2023-02-24T06:04:00.128Z,91.09
2023-02-24T06:04:59.869Z,91.28
2023-02-24T06:05:59.998Z,90.70
2023-02-24T06:07:00.018Z,91.09
2023-02-24T06:07:59.989Z,90.90
2023-02-24T06:08:59.979Z,91.19
2023-02-24T06:12:00.509Z,91.09
2023-02-24T06:13:00.123Z,91.09
2023-02-24T06:14:00.124Z,91.09
2023-02-24T06:15:00.167Z,91.09
2023-02-24T06:17:00.224Z,91.09
2023-02-24T06:18:00.561Z,90.70
2023-02-24T06:20:01.192Z,91.09
2023-02-24T06:21:00.318Z,91.09
2023-02-24T06:22:01.694Z,90.70
2023-02-24T06:24:00.863Z,90.70
2023-02-24T06:25:00.425Z,91.09
2023-02-24T06:26:01.339Z,90.80
2023-02-24T06:27:00.501Z,90.70
2023-02-24T06:28:00.723Z,90.80
2023-02-24T06:29:00.572Z,90.80
2023-02-24T06:30:01.294Z,90.99
2023-02-24T06:31:00.930Z,90.99
2023-02-24T06:32:00.784Z,90.99
2023-02-24T06:33:00.774Z,90.70
2023-02-24T06:34:00.677Z,90.99
2023-02-24T06:35:00.719Z,90.70
2023-02-24T06:37:01.217Z,91.19
2023-02-24T06:38:00.806Z,90.80
2023-02-24T06:39:00.858Z,90.90
2023-02-24T06:40:00.854Z,91.19
2023-02-24T06:41:00.886Z,90.80
2023-02-24T06:42:00.908Z,90.80
2023-02-24T06:43:01.478Z,90.80
2023-02-24T06:44:00.982Z,90.70
2023-02-24T06:45:01.024Z,90.70
2023-02-24T06:46:02.133Z,90.99
2023-02-24T06:47:01.167Z,91.38
2023-02-24T06:48:01.134Z,91.28
2023-02-24T06:50:01.164Z,90.80
2023-02-24T06:52:01.200Z,90.90
2023-02-24T06:53:01.229Z,90.70
2023-02-24T06:55:01.572Z,90.90
2023-02-24T06:56:01.313Z,90.70
2023-02-24T06:57:01.335Z,90.80
2023-02-24T06:58:01.382Z,91.09
2023-02-24T06:59:01.383Z,90.80
2023-02-24T07:00:01.429Z,90.90
2023-02-24T07:04:01.863Z,91.38
2023-02-24T07:05:01.657Z,91.66
2023-02-24T07:06:01.571Z,91.28
2023-02-24T07:07:01.611Z,91.28
2023-02-24T07:08:01.644Z,90.99
2023-02-24T07:09:01.654Z,90.90
2023-02-24T07:10:02.000Z,90.90
2023-02-24T07:11:01.718Z,90.80
2023-02-24T07:12:01.745Z,90.90
2023-02-24T07:13:01.777Z,90.61
2023-02-24T07:14:01.795Z,90.22
2023-02-24T07:15:01.837Z,90.61
2023-02-24T07:16:02.168Z,90.42
2023-02-24T07:17:01.933Z,90.42
2023-02-24T07:18:01.969Z,90.42
2023-02-24T07:19:01.990Z,90.61
2023-02-24T07:20:01.985Z,90.52
2023-02-24T07:21:01.994Z,90.42
2023-02-24T07:22:02.141Z,90.32
2023-02-24T07:23:02.344Z,90.61
2023-02-24T07:24:02.071Z,90.32
2023-02-24T07:25:02.204Z,90.52
2023-02-24T07:26:02.131Z,90.80
2023-02-24T07:27:02.451Z,91.09
2023-02-24T07:28:02.203Z,90.80
2023-02-24T07:29:02.223Z,91.19
2023-02-24T07:30:02.554Z,91.19
2023-02-24T07:31:02.524Z,91.38
2023-02-24T07:32:02.607Z,91.28
2023-02-24T07:33:02.324Z,90.70
2023-02-24T07:34:02.415Z,90.90
2023-02-24T07:35:02.416Z,91.19
2023-02-24T07:36:02.484Z,91.09
2023-02-24T07:37:03.097Z,90.70
2023-02-24T07:38:02.504Z,90.90
2023-02-24T07:39:02.493Z,90.80
2023-02-24T07:40:02.536Z,90.99
2023-02-24T07:41:02.569Z,90.90
2023-02-24T07:42:02.591Z,90.61
2023-02-24T07:43:02.620Z,90.80
2023-02-24T07:44:02.940Z,90.70
2023-02-24T07:45:02.765Z,90.99
2023-02-24T07:46:02.746Z,90.99
2023-02-24T07:47:02.720Z,90.99
2023-02-24T07:48:02.742Z,90.99
2023-02-24T07:49:03.039Z,90.99
2023-02-24T07:50:02.821Z,90.42
2023-02-24T07:51:03.127Z,90.61
2023-02-24T07:52:03.353Z,90.22
2023-02-24T07:53:02.885Z,90.61
2023-02-24T07:54:02.927Z,90.52
2023-02-24T07:55:02.954Z,90.52
2023-02-24T07:56:02.965Z,90.52
2023-02-24T07:57:02.990Z,90.61
2023-02-24T07:58:03.988Z,90.70
2023-02-24T07:59:03.061Z,90.70
2023-02-24T08:00:03.080Z,90.42
2023-02-24T08:01:03.130Z,90.32
2023-02-24T08:02:03.132Z,90.42
2023-02-24T08:03:03.181Z,90.32
2023-02-24T08:04:03.204Z,90.13
2023-02-24T08:05:03.520Z,90.61
2023-02-24T08:06:03.353Z,90.61
2023-02-24T08:07:03.643Z,90.42
2023-02-24T08:08:03.347Z,90.32
2023-02-24T08:09:03.319Z,90.32
2023-02-24T08:10:03.358Z,89.94
2023-02-24T08:11:03.387Z,89.84
2023-02-24T08:12:03.717Z,90.13
2023-02-24T08:13:03.444Z,90.13
2023-02-24T08:14:03.465Z,89.94
2023-02-24T08:15:03.599Z,90.03
2023-02-24T08:16:03.616Z,90.03
2023-02-24T08:17:03.558Z,89.94
2023-02-24T08:18:03.580Z,90.13
2023-02-24T08:19:03.607Z,89.84
2023-02-24T08:20:03.632Z,90.13
2023-02-24T08:21:03.658Z,89.94
2023-02-24T08:22:03.689Z,89.94
2023-02-24T08:23:03.721Z,89.75
2023-02-24T08:24:03.765Z,88.49
2023-02-24T08:25:04.068Z,88.40
2023-02-24T08:26:03.846Z,89.36
2023-02-24T08:27:03.951Z,89.55
2023-02-24T08:28:09.210Z,89.26
2023-02-24T08:29:03.882Z,89.07
2023-02-24T08:30:03.921Z,88.98
2023-02-24T08:31:04.375Z,88.59
2023-02-24T08:32:04.121Z,89.07
2023-02-24T08:33:03.997Z,88.69
2023-02-24T08:34:04.033Z,88.49
2023-02-24T08:35:04.080Z,88.21
2023-02-24T08:36:04.147Z,88.49
2023-02-24T08:37:04.521Z,88.40
2023-02-24T08:38:04.194Z,89.17
2023-02-24T08:39:04.207Z,88.98
2023-02-24T08:40:04.226Z,89.46
2023-02-24T08:41:04.246Z,89.07
2023-02-24T08:42:04.255Z,89.17
2023-02-24T08:43:04.273Z,89.17
2023-02-24T08:45:04.334Z,88.79
2023-02-24T08:46:04.394Z,89.17
2023-02-24T08:47:04.507Z,89.26
2023-02-24T08:48:04.419Z,89.46
2023-02-24T08:49:04.441Z,89.46
2023-02-24T08:50:04.774Z,88.98
2023-02-24T08:51:04.515Z,89.26
2023-02-24T08:53:04.558Z,89.46
2023-02-24T08:54:04.611Z,88.88
2023-02-24T08:55:04.612Z,89.26
2023-02-24T08:57:04.991Z,89.46
2023-02-24T08:58:04.701Z,88.98
2023-02-24T09:00:04.753Z,89.17
2023-02-24T09:01:04.843Z,89.17
2023-02-24T09:02:05.135Z,88.59
2023-02-24T09:03:04.842Z,88.98
2023-02-24T09:04:04.872Z,88.49
2023-02-24T09:05:05.078Z,88.31
2023-02-24T09:06:05.069Z,88.69
2023-02-24T09:07:11.803Z,88.11
2023-02-24T09:08:04.978Z,88.79
2023-02-24T09:09:05.012Z,88.49
2023-02-24T09:10:05.343Z,88.88
2023-02-24T09:11:05.213Z,88.21
2023-02-24T09:12:05.097Z,87.92
2023-02-24T09:13:05.138Z,87.05
2023-02-24T09:14:05.877Z,86.10
2023-02-24T09:15:05.178Z,86.68
2023-02-24T09:17:05.542Z,88.02
2023-02-24T09:18:05.261Z,87.92
2023-02-24T09:19:05.287Z,87.54
2023-02-24T09:20:05.325Z,87.35
2023-02-24T09:21:05.344Z,86.87
2023-02-24T09:22:10.409Z,86.96
2023-02-24T09:23:05.397Z,87.82
2023-02-24T09:24:05.677Z,87.73
2023-02-24T09:25:05.456Z,87.92
2023-02-24T09:27:05.510Z,87.35
2023-02-24T09:28:05.533Z,87.15
2023-02-24T09:29:05.582Z,86.19
2023-02-24T09:31:05.965Z,86.29
2023-02-24T09:32:05.903Z,86.48
2023-02-24T09:33:05.851Z,85.91
2023-02-24T09:34:05.701Z,86.58
2023-02-24T09:35:05.738Z,86.10
2023-02-24T09:36:05.757Z,86.10
2023-02-24T09:37:06.138Z,86.00
2023-02-24T09:38:05.817Z,84.95
2023-02-24T09:39:05.846Z,85.62
2023-02-24T09:40:05.870Z,84.95
2023-02-24T09:41:18.338Z,86.19
2023-02-24T09:42:05.929Z,86.29
2023-02-24T09:43:05.952Z,86.29
2023-02-24T09:44:06.001Z,86.87
2023-02-24T09:45:06.032Z,86.68
2023-02-24T09:46:06.172Z,86.48
2023-02-24T09:47:06.140Z,86.87
2023-02-24T09:48:06.093Z,86.38
2023-02-24T09:49:06.439Z,86.00
2023-02-24T09:50:06.161Z,86.38
2023-02-24T09:52:06.206Z,86.77
2023-02-24T09:53:11.145Z,86.19
2023-02-24T09:54:06.262Z,85.81
2023-02-24T09:55:06.288Z,85.14
2023-02-24T09:56:06.647Z,85.33
2023-02-24T09:57:06.378Z,85.04
2023-02-24T09:58:06.365Z,85.14
2023-02-24T09:59:06.392Z,84.95
2023-02-24T10:00:06.426Z,85.33
2023-02-24T10:01:06.494Z,84.75
2023-02-24T10:02:06.547Z,84.95
2023-02-24T10:03:06.862Z,85.91
2023-02-24T10:04:18.654Z,84.95
2023-02-24T10:05:06.573Z,84.75
2023-02-24T10:06:06.601Z,84.75
2023-02-24T10:07:06.630Z,84.66
2023-02-24T10:08:06.747Z,83.98
2023-02-24T10:09:06.678Z,85.04
2023-02-24T10:10:07.033Z,85.33
2023-02-24T10:11:06.728Z,86.00
2023-02-24T10:12:06.764Z,84.95
2023-02-24T10:13:06.794Z,85.62
2023-02-24T10:14:06.904Z,86.19
2023-02-24T10:15:06.847Z,84.85
2023-02-24T10:16:07.397Z,85.14
2023-02-24T10:17:07.228Z,86.10
2023-02-24T10:18:06.931Z,85.04
2023-02-24T10:19:06.955Z,85.71
2023-02-24T10:20:06.997Z,85.33
2023-02-24T10:21:07.098Z,84.75
2023-02-24T10:22:07.036Z,85.33
2023-02-24T10:23:07.077Z,84.95
2023-02-24T10:24:07.392Z,85.14
2023-02-24T10:26:07.517Z,85.33
2023-02-24T10:27:08.995Z,85.24
2023-02-24T10:28:07.219Z,85.42
2023-02-24T10:29:07.245Z,84.95
2023-02-24T10:30:07.264Z,84.85
2023-02-24T10:31:07.725Z,84.75
2023-02-24T10:32:07.604Z,85.04
2023-02-24T10:33:07.380Z,85.62
2023-02-24T10:34:07.369Z,84.75
2023-02-24T10:35:07.408Z,84.75
2023-02-24T10:36:07.423Z,84.85
2023-02-24T10:38:07.791Z,84.91
2023-02-24T10:39:07.507Z,84.91
2023-02-24T10:40:07.537Z,85.04
2023-02-24T10:41:07.568Z,85.00
2023-02-24T10:43:07.638Z,85.38
2023-02-24T10:44:07.661Z,85.10
2023-02-24T10:45:09.744Z,85.58
2023-02-24T10:46:07.786Z,85.48
2023-02-24T10:48:08.556Z,84.71
2023-02-24T10:49:07.808Z,85.10
2023-02-24T10:50:07.816Z,85.86
2023-02-24T10:51:07.854Z,85.67
2023-02-24T10:52:08.177Z,85.38
2023-02-24T10:53:07.901Z,85.19
2023-02-24T10:54:07.982Z,85.48
2023-02-24T10:55:07.959Z,85.86
2023-02-24T10:56:07.990Z,84.91
2023-02-24T10:57:08.117Z,84.71
2023-02-24T10:58:08.035Z,84.23
2023-02-24T10:59:08.376Z,85.00
2023-02-24T11:00:08.089Z,85.10
2023-02-24T11:01:08.139Z,84.71
2023-02-24T11:02:08.184Z,84.71
2023-02-24T11:03:08.212Z,85.10
2023-02-24T11:04:08.195Z,85.10
2023-02-24T11:05:08.238Z,84.71
2023-02-24T11:06:08.580Z,85.67
2023-02-24T11:07:08.286Z,85.28
2023-02-24T11:08:08.300Z,85.38
2023-02-24T11:09:08.337Z,86.25
2023-02-24T11:10:10.349Z,84.71
2023-02-24T11:11:08.379Z,84.91
2023-02-24T11:12:08.422Z,85.10
2023-02-24T11:13:10.265Z,85.48
2023-02-24T11:14:08.472Z,85.58
2023-02-24T11:15:08.511Z,85.28
2023-02-24T11:16:08.599Z,85.86
2023-02-24T11:17:08.574Z,85.86
2023-02-24T11:19:08.907Z,85.77
2023-02-24T11:20:08.632Z,85.86
2023-02-24T11:21:08.698Z,85.96
2023-02-24T11:22:08.685Z,85.67
2023-02-24T11:23:08.723Z,85.67
2023-02-24T11:24:08.734Z,85.67
2023-02-24T11:25:09.067Z,85.19
2023-02-24T11:26:08.789Z,85.00
2023-02-24T11:27:08.832Z,85.00
2023-02-24T11:29:08.882Z,84.81
2023-02-24T11:30:08.911Z,85.19
2023-02-24T11:31:09.371Z,85.96
2023-02-24T11:32:09.243Z,84.91
2023-02-24T11:33:08.996Z,85.10
2023-02-24T11:34:09.426Z,85.15
2023-02-24T11:35:09.478Z,84.95
2023-02-24T11:36:09.064Z,84.58
2023-02-24T11:37:09.146Z,84.95
2023-02-24T11:38:09.419Z,85.25
2023-02-24T11:39:18.714Z,84.86
2023-02-24T11:40:09.528Z,85.19
2023-02-24T11:41:09.458Z,84.95
2023-02-24T11:42:09.388Z,85.15
2023-02-24T11:43:09.254Z,85.05
2023-02-24T11:44:09.305Z,86.58
2023-02-24T11:45:09.641Z,86.40
2023-02-24T11:46:09.368Z,86.40
2023-02-24T11:47:09.366Z,85.67
2023-02-24T11:48:09.397Z,85.25
2023-02-24T11:49:09.423Z,85.15
2023-02-24T11:50:09.543Z,85.63
2023-02-24T11:51:09.493Z,85.72
2023-02-24T11:52:09.754Z,84.77
2023-02-24T11:53:09.553Z,84.95
2023-02-24T11:54:09.597Z,85.82
2023-02-24T11:55:09.589Z,86.72
2023-02-24T11:56:09.608Z,85.44
2023-02-24T11:57:09.657Z,86.30
2023-02-24T11:58:09.671Z,86.30
2023-02-24T11:59:09.956Z,84.95
2023-02-24T12:00:09.728Z,84.95
2023-02-24T12:01:09.739Z,85.53
2023-02-24T12:02:09.780Z,85.53
2023-02-24T12:03:09.881Z,85.63
2023-02-24T12:04:09.831Z,84.95
2023-02-24T12:06:10.341Z,85.63
2023-02-24T12:08:09.934Z,84.86
2023-02-24T12:10:17.051Z,85.34
2023-02-24T12:12:12.267Z,84.77
2023-02-24T12:13:10.069Z,85.92
2023-02-24T12:14:10.094Z,85.63
2023-02-24T12:15:10.122Z,85.63
2023-02-24T12:16:10.217Z,85.05
2023-02-24T12:17:10.183Z,85.25
2023-02-24T12:18:11.770Z,85.53
2023-02-24T12:19:10.231Z,84.95
2023-02-24T12:20:10.280Z,85.05
2023-02-24T12:21:10.302Z,85.15
2023-02-24T12:22:10.322Z,85.44
2023-02-24T12:23:10.343Z,85.34
2023-02-24T12:24:10.367Z,85.05
2023-02-24T12:25:10.670Z,84.67
2023-02-24T12:26:10.484Z,85.25
2023-02-24T12:27:10.507Z,86.49
2023-02-24T12:28:10.481Z,86.40
2023-02-24T12:29:10.587Z,85.34
2023-02-24T12:30:10.523Z,85.72
2023-02-24T12:31:10.781Z,84.86
2023-02-24T12:32:10.886Z,86.01
2023-02-24T12:33:10.747Z,85.72
2023-02-24T12:34:10.801Z,84.77
2023-02-24T12:35:10.669Z,86.11
2023-02-24T12:36:10.851Z,86.21
2023-02-24T12:37:10.722Z,86.78
2023-02-24T12:38:11.073Z,86.78
2023-02-24T12:39:10.774Z,85.92
2023-02-24T12:40:10.798Z,86.21
2023-02-24T12:41:10.825Z,85.92
2023-02-24T12:42:10.865Z,86.49
2023-02-24T12:43:11.288Z,86.01
2023-02-24T12:44:10.901Z,86.88
2023-02-24T12:45:10.939Z,87.45
2023-02-24T12:46:11.047Z,86.68
2023-02-24T12:47:10.998Z,86.21
2023-02-24T12:48:11.009Z,86.58
2023-02-24T12:49:11.032Z,86.78
2023-02-24T12:50:11.363Z,86.58
2023-02-24T12:51:11.102Z,87.07
2023-02-24T12:52:11.318Z,86.88
2023-02-24T12:53:11.145Z,86.78
2023-02-24T12:54:11.173Z,87.64
2023-02-24T12:55:11.201Z,86.30
2023-02-24T12:56:11.223Z,86.97
2023-02-24T12:57:11.556Z,86.11
2023-02-24T12:58:11.326Z,86.11
2023-02-24T12:59:11.423Z,85.72
2023-02-24T13:00:11.340Z,86.78
2023-02-24T13:01:11.460Z,86.78
2023-02-24T13:02:11.448Z,86.88
2023-02-24T13:03:11.406Z,86.88
2023-02-24T13:04:11.739Z,85.63
2023-02-24T13:05:11.523Z,85.72
2023-02-24T13:06:11.520Z,86.21
2023-02-24T13:07:11.519Z,86.30
2023-02-24T13:08:11.557Z,87.26
2023-02-24T13:09:11.578Z,86.78
2023-02-24T13:10:11.680Z,87.45
2023-02-24T13:11:11.882Z,86.88
2023-02-24T13:12:11.937Z,86.40
2023-02-24T13:13:11.708Z,86.30
2023-02-24T13:14:11.744Z,87.45
2023-02-24T13:15:11.732Z,87.35
2023-02-24T13:16:11.788Z,86.78
2023-02-24T13:17:11.798Z,86.68
2023-02-24T13:18:12.119Z,86.30
2023-02-24T13:19:13.561Z,86.01
2023-02-24T13:20:11.916Z,86.21
2023-02-24T13:21:11.892Z,86.30
2023-02-24T13:22:11.935Z,85.53
2023-02-24T13:23:11.955Z,86.30
2023-02-24T13:24:11.990Z,86.11
2023-02-24T13:25:12.305Z,86.40
2023-02-24T13:26:12.045Z,86.21
2023-02-24T13:27:12.071Z,86.40
2023-02-24T13:28:12.086Z,86.21
2023-02-24T13:29:12.126Z,85.53
2023-02-24T13:30:12.167Z,85.34
2023-02-24T13:31:12.162Z,85.72
2023-02-24T13:32:12.288Z,85.63
2023-02-24T13:33:12.220Z,85.34
2023-02-24T13:34:12.246Z,85.72
2023-02-24T13:35:12.403Z,86.01
2023-02-24T13:36:12.317Z,85.82
2023-02-24T13:37:12.328Z,85.58
2023-02-24T13:38:12.677Z,85.39
2023-02-24T13:39:12.383Z,85.72
2023-02-24T13:40:12.416Z,85.92
2023-02-24T13:41:12.438Z,86.25