createdAt,value
2019-03-24T00:03:59.129Z,9.91
2019-03-24T00:05:59.507Z,9.88
2019-03-24T00:09:54.551Z,9.88
2019-03-24T00:11:59.055Z,9.85
2019-03-24T00:17:54.513Z,9.82
2019-03-24T00:19:54.519Z,9.80
2019-03-24T00:23:58.444Z,9.81
2019-03-24T00:25:59.727Z,9.78
2019-03-24T00:29:54.533Z,9.78
2019-03-24T00:31:58.885Z,9.77
2019-03-24T00:35:59.584Z,9.73
2019-03-24T00:37:58.839Z,9.72
2019-03-24T00:41:58.959Z,9.69
2019-03-24T00:43:54.536Z,9.72
2019-03-24T00:47:54.550Z,9.70
2019-03-24T00:49:54.592Z,9.67
2019-03-24T00:53:54.542Z,9.68
2019-03-24T00:55:59.246Z,9.64
2019-03-24T00:59:59.547Z,9.65
2019-03-24T01:01:59.547Z,9.61
2019-03-24T01:05:54.553Z,9.59
2019-03-24T01:07:59.608Z,9.59
2019-03-24T01:11:55.660Z,9.58
2019-03-24T01:13:59.594Z,9.58
2019-03-24T01:17:59.753Z,9.55
2019-03-24T01:19:59.757Z,9.54
2019-03-24T01:23:55.649Z,9.51
2019-03-24T01:25:54.587Z,9.48
2019-03-24T01:29:54.574Z,9.49
2019-03-24T01:31:59.041Z,9.45
2019-03-24T01:35:54.567Z,9.46
2019-03-24T01:37:59.565Z,9.46
2019-03-24T01:41:59.085Z,9.44
2019-03-24T01:43:58.551Z,9.43
2019-03-24T01:47:54.609Z,9.44
2019-03-24T01:50:03.702Z,9.40
2019-03-24T01:53:54.642Z,9.37
2019-03-24T01:55:54.601Z,9.37
2019-03-24T01:59:54.595Z,9.36
2019-03-24T02:01:54.613Z,9.36
2019-03-24T02:05:59.170Z,9.33
2019-03-24T02:07:59.140Z,9.30
2019-03-24T02:11:54.627Z,9.30
2019-03-24T02:13:54.635Z,9.28
2019-03-24T02:17:54.634Z,9.28
2019-03-24T02:19:59.616Z,9.25
2019-03-24T02:23:59.646Z,9.25
2019-03-24T02:25:54.652Z,9.21
2019-03-24T02:29:54.620Z,9.21
2019-03-24T02:31:55.534Z,9.18
2019-03-24T02:35:59.812Z,9.18
2019-03-24T02:37:59.627Z,9.16
2019-03-24T02:41:54.642Z,9.15
2019-03-24T02:43:54.646Z,9.14
2019-03-24T02:47:59.675Z,9.13
2019-03-24T02:49:54.648Z,9.10
2019-03-24T02:53:54.661Z,9.12
2019-03-24T02:55:54.652Z,9.09
2019-03-24T02:59:59.646Z,9.06
2019-03-24T03:01:54.651Z,9.05
2019-03-24T03:05:54.675Z,9.02
2019-03-24T03:07:54.688Z,9.02
2019-03-24T03:11:59.636Z,9.01
2019-03-24T03:13:59.693Z,9.00
2019-03-24T03:17:54.654Z,8.98
2019-03-24T03:19:54.676Z,8.96
2019-03-24T03:24:11.804Z,8.94
2019-03-24T03:25:59.932Z,8.93
2019-03-24T03:29:59.707Z,8.90
2019-03-24T03:31:58.504Z,8.88
2019-03-24T03:35:59.199Z,8.89
2019-03-24T03:37:58.595Z,8.86
2019-03-24T03:41:54.731Z,8.86
2019-03-24T03:43:54.705Z,8.87
2019-03-24T03:47:58.454Z,8.85
2019-03-24T03:49:59.760Z,8.80
2019-03-24T03:53:59.453Z,8.80
2019-03-24T03:55:59.446Z,8.80
2019-03-24T03:59:54.761Z,8.77
2019-03-24T04:01:58.979Z,8.77
2019-03-24T04:05:54.770Z,8.75
2019-03-24T04:07:58.911Z,8.74
2019-03-24T04:11:59.757Z,8.70
2019-03-24T04:13:58.827Z,8.71
2019-03-24T04:18:00.187Z,8.68
2019-03-24T04:19:58.682Z,8.70
2019-03-24T04:23:54.778Z,8.68
2019-03-24T04:25:59.833Z,8.67
2019-03-24T04:29:59.785Z,8.65
2019-03-24T04:31:55.567Z,8.66
2019-03-24T04:36:03.621Z,8.63
2019-03-24T04:37:59.397Z,8.62
2019-03-24T04:41:54.808Z,8.62
2019-03-24T04:43:58.732Z,8.61
2019-03-24T04:48:00.359Z,8.57
2019-03-24T04:50:02.769Z,8.57
2019-03-24T04:53:54.791Z,8.57
2019-03-24T04:56:04.302Z,8.58
2019-03-24T04:59:59.303Z,8.53
2019-03-24T05:01:55.632Z,8.55
2019-03-24T05:06:00.012Z,8.50
2019-03-24T05:07:59.269Z,8.49
2019-03-24T05:11:54.832Z,8.50
2019-03-24T05:13:59.832Z,8.48
2019-03-24T05:18:01.489Z,8.48
2019-03-24T05:19:56.970Z,8.46
2019-03-24T05:23:54.825Z,8.44
2019-03-24T05:25:59.903Z,8.45
2019-03-24T05:29:59.310Z,8.43
2019-03-24T05:31:58.612Z,8.42
2019-03-24T05:35:58.533Z,8.42
2019-03-24T05:38:00.056Z,8.40
2019-03-24T05:41:56.825Z,8.37
2019-03-24T05:43:59.915Z,8.39
2019-03-24T05:47:54.856Z,8.38
2019-03-24T05:50:04.376Z,8.34
2019-03-24T05:55:59.267Z,8.33
2019-03-24T05:57:59.822Z,8.33
2019-03-24T06:10:00.310Z,8.27
2019-03-24T06:11:59.477Z,8.26
2019-03-24T06:16:04.276Z,8.22
2019-03-24T06:19:59.315Z,8.24
2019-03-24T06:21:59.442Z,8.23
2019-03-24T06:25:54.958Z,8.20
2019-03-24T06:27:59.528Z,8.20
2019-03-24T06:33:54.907Z,8.16
2019-03-24T06:35:59.615Z,8.16
2019-03-24T06:39:54.905Z,8.17
2019-03-24T06:41:59.958Z,8.17
2019-03-24T06:45:59.383Z,8.15
2019-03-24T06:47:58.683Z,8.15
2019-03-24T06:51:59.612Z,8.14
2019-03-24T06:56:02.937Z,8.13
2019-03-24T06:58:29.152Z,8.14
2019-03-24T07:01:59.353Z,8.14
2019-03-24T07:03:59.167Z,8.13
2019-03-24T07:07:59.883Z,8.12
2019-03-24T07:09:58.559Z,8.12
2019-03-24T07:13:58.643Z,8.11
2019-03-24T07:15:59.979Z,8.11
2019-03-24T07:20:05.820Z,8.11
2019-03-24T07:22:00.024Z,8.12
2019-03-24T07:25:54.988Z,8.14
2019-03-24T07:27:59.730Z,8.15
2019-03-24T07:32:00.169Z,8.14
2019-03-24T07:33:59.643Z,8.14
2019-03-24T07:37:59.968Z,8.15
2019-03-24T07:39:58.904Z,8.15
2019-03-24T07:43:59.534Z,8.16
2019-03-24T07:45:54.964Z,8.18
2019-03-24T07:49:55.007Z,8.16
2019-03-24T07:51:55.000Z,8.18
2019-03-24T07:55:54.984Z,8.23
2019-03-24T07:57:54.983Z,8.23
2019-03-24T08:02:00.024Z,8.26
2019-03-24T08:03:55.868Z,8.26
2019-03-24T08:08:00.430Z,8.29
2019-03-24T08:09:54.997Z,8.29
2019-03-24T08:13:54.997Z,8.29
2019-03-24T08:16:08.963Z,8.31
2019-03-24T08:19:55.010Z,8.32
2019-03-24T08:21:55.014Z,8.33
2019-03-24T08:25:59.494Z,8.36
2019-03-24T08:42:00.075Z,8.41
2019-03-24T08:43:55.024Z,8.43
2019-03-24T08:47:55.040Z,8.43
2019-03-24T08:49:55.041Z,8.42
2019-03-24T08:53:55.036Z,8.45
2019-03-24T08:55:55.051Z,8.45
2019-03-24T08:59:55.060Z,8.45
2019-03-24T09:01:55.903Z,8.45
2019-03-24T09:05:55.077Z,8.48
2019-03-24T09:07:55.072Z,8.49
2019-03-24T09:11:55.069Z,8.51
2019-03-24T09:13:55.065Z,8.51
2019-03-24T09:17:59.596Z,8.52
2019-03-24T09:19:59.912Z,8.55
2019-03-24T09:23:59.515Z,8.56
2019-03-24T09:25:55.085Z,8.54
2019-03-24T09:29:55.092Z,8.58
2019-03-24T09:31:55.090Z,8.60
2019-03-24T09:35:55.091Z,8.62
2019-03-24T09:37:55.093Z,8.63
2019-03-24T09:41:55.099Z,8.66
2019-03-24T09:44:00.103Z,8.68
2019-03-24T09:47:55.109Z,8.72
2019-03-24T09:50:00.064Z,8.74
2019-03-24T09:53:55.093Z,8.77
2019-03-24T09:56:04.042Z,8.78
2019-03-24T09:59:55.127Z,8.80
2019-03-24T10:01:55.119Z,8.83
2019-03-24T10:05:55.130Z,8.87
2019-03-24T10:07:55.116Z,8.91
2019-03-24T10:11:55.135Z,8.93
2019-03-24T10:13:55.123Z,8.95
2019-03-24T10:17:55.140Z,8.98
2019-03-24T10:19:55.137Z,9.00
2019-03-24T10:23:55.127Z,9.03
2019-03-24T10:25:55.130Z,9.05
2019-03-24T10:29:55.139Z,9.12
2019-03-24T10:31:55.147Z,9.16
2019-03-24T10:35:55.134Z,9.20
2019-03-24T10:37:55.151Z,9.24
2019-03-24T10:41:55.144Z,9.28
2019-03-24T10:43:55.146Z,9.30
2019-03-24T10:47:55.147Z,9.36
2019-03-24T10:49:55.163Z,9.40
2019-03-24T10:53:55.153Z,9.46
2019-03-24T10:55:55.166Z,9.50
2019-03-24T11:01:55.192Z,9.57
2019-03-24T11:03:59.738Z,9.58
2019-03-24T11:07:55.176Z,9.64
2019-03-24T11:09:55.185Z,9.68
2019-03-24T11:13:55.182Z,9.75
2019-03-24T11:15:55.183Z,9.78
2019-03-24T11:19:55.177Z,9.83
2019-03-24T11:21:55.214Z,9.85
2019-03-24T11:26:00.366Z,9.89
2019-03-24T11:27:55.193Z,9.91
2019-03-24T11:34:10.911Z,10.01
2019-03-24T11:39:55.195Z,10.10
2019-03-24T11:41:55.196Z,10.10
2019-03-24T11:46:00.347Z,10.17
2019-03-24T11:47:55.211Z,10.20
2019-03-24T11:51:55.217Z,10.27
2019-03-24T11:54:01.390Z,10.30
2019-03-24T11:58:05.303Z,10.34
2019-03-24T11:59:55.196Z,10.38
2019-03-24T12:03:55.218Z,10.45
2019-03-24T12:05:55.228Z,10.47
2019-03-24T12:09:55.212Z,10.55
2019-03-24T12:11:56.052Z,10.59
2019-03-24T12:15:55.195Z,10.67
2019-03-24T12:17:55.224Z,10.69
2019-03-24T12:21:55.225Z,10.76
2019-03-24T12:23:55.240Z,10.80
2019-03-24T12:27:55.238Z,10.87
2019-03-24T12:30:04.731Z,10.91
2019-03-24T12:35:55.221Z,11.01
2019-03-24T12:37:55.269Z,11.04
2019-03-24T12:41:55.239Z,11.11
2019-03-24T12:44:09.798Z,11.15
2019-03-24T12:47:55.249Z,11.22
2019-03-24T12:50:08.985Z,11.27
2019-03-24T12:54:00.282Z,11.31
2019-03-24T12:55:55.261Z,11.35
2019-03-24T12:59:55.252Z,11.41
2019-03-24T13:01:55.276Z,11.44
2019-03-24T13:05:55.268Z,11.50
2019-03-24T13:07:59.921Z,11.55
2019-03-24T13:11:55.273Z,11.59
2019-03-24T13:13:55.294Z,11.61
2019-03-24T13:17:59.841Z,11.67
2019-03-24T13:19:55.274Z,11.68
2019-03-24T13:23:55.611Z,11.75
2019-03-24T13:25:55.293Z,11.77
2019-03-24T13:29:55.291Z,11.80
2019-03-24T13:31:59.835Z,11.84
2019-03-24T13:35:59.959Z,11.86
2019-03-24T13:37:55.308Z,11.88
2019-03-24T13:41:55.302Z,11.91
2019-03-24T13:43:55.314Z,11.91
2019-03-24T13:47:55.320Z,11.96
2019-03-24T13:49:55.365Z,11.98
2019-03-24T13:53:55.294Z,12.02
2019-03-24T13:55:55.336Z,12.02
2019-03-24T13:59:55.315Z,12.03
2019-03-24T14:01:55.332Z,12.07
2019-03-24T14:05:55.331Z,12.07
2019-03-24T14:07:55.315Z,12.10
2019-03-24T14:12:00.339Z,12.12
2019-03-24T14:13:57.107Z,12.12
2019-03-24T14:17:55.349Z,12.14
2019-03-24T14:19:55.325Z,12.17
2019-03-24T14:24:04.479Z,12.17
2019-03-24T14:25:55.334Z,12.16
2019-03-24T14:29:55.358Z,12.19
2019-03-24T14:31:59.918Z,12.20
2019-03-24T14:35:56.373Z,12.24
2019-03-24T14:37:55.377Z,12.22
2019-03-24T14:41:55.350Z,12.22
2019-03-24T14:43:59.977Z,12.23
2019-03-24T14:49:55.423Z,12.24
2019-03-24T14:51:59.945Z,12.23
2019-03-24T14:55:55.360Z,12.27
2019-03-24T14:57:55.387Z,12.26
2019-03-24T15:01:55.373Z,12.26
2019-03-24T15:05:55.377Z,12.25
2019-03-24T15:07:55.385Z,12.24
2019-03-24T15:11:55.382Z,12.26
2019-03-24T15:13:55.397Z,12.27
2019-03-24T15:19:55.432Z,12.25
2019-03-24T15:21:55.393Z,12.25
2019-03-24T15:25:55.427Z,12.25
2019-03-24T15:27:55.398Z,12.23
2019-03-24T15:32:00.067Z,12.23
2019-03-24T15:33:59.660Z,12.25
2019-03-24T15:38:07.825Z,12.22
2019-03-24T15:40:00.134Z,12.22
2019-03-24T15:44:00.070Z,12.23
2019-03-24T15:45:56.396Z,12.21
2019-03-24T15:49:55.421Z,12.19
2019-03-24T15:51:55.473Z,12.20
2019-03-24T15:56:00.668Z,12.18
2019-03-24T15:57:59.915Z,12.18
2019-03-24T16:01:55.445Z,12.18
2019-03-24T16:03:55.457Z,12.18
2019-03-24T16:07:55.504Z,12.15
2019-03-24T16:10:00.043Z,12.14
2019-03-24T16:14:00.485Z,12.14
2019-03-24T16:15:55.582Z,12.14
2019-03-24T16:19:55.475Z,12.12
2019-03-24T16:21:58.577Z,12.12
2019-03-24T16:25:55.797Z,12.12
2019-03-24T16:28:00.913Z,12.10
2019-03-24T16:31:55.467Z,12.10
2019-03-24T16:33:55.490Z,12.07
2019-03-24T16:37:55.471Z,12.07
2019-03-24T16:39:55.487Z,12.07
2019-03-24T16:43:55.491Z,12.06
2019-03-24T16:45:55.528Z,12.05
2019-03-24T16:50:02.087Z,12.05
2019-03-24T16:52:06.117Z,12.04
2019-03-24T16:57:55.505Z,12.01
2019-03-24T16:59:55.513Z,12.02
2019-03-24T17:03:55.533Z,11.99
2019-03-24T17:05:57.212Z,11.99
2019-03-24T17:11:57.035Z,11.96
2019-03-24T17:13:55.532Z,11.96
2019-03-24T17:17:55.517Z,11.95
2019-03-24T17:19:59.942Z,11.94
2019-03-24T17:23:55.562Z,11.92
2019-03-24T17:25:56.394Z,11.91
2019-03-24T17:30:00.560Z,11.89
2019-03-24T17:32:00.357Z,11.88
2019-03-24T17:36:01.449Z,11.88
2019-03-24T17:37:56.654Z,11.86
2019-03-24T17:41:55.545Z,11.85
2019-03-24T17:44:03.100Z,11.83
2019-03-24T17:48:00.132Z,11.82
2019-03-24T17:50:00.380Z,11.81
2019-03-24T17:56:07.513Z,11.78
2019-03-24T17:57:55.984Z,11.76
2019-03-24T18:02:00.593Z,11.73
2019-03-24T18:04:00.479Z,11.74
2019-03-24T18:07:55.543Z,11.70
2019-03-24T18:10:06.938Z,11.69
2019-03-24T18:14:00.692Z,11.68
2019-03-24T18:16:05.518Z,11.67
2019-03-24T18:20:00.555Z,11.65
2019-03-24T18:22:11.056Z,11.63
2019-03-24T18:26:00.644Z,11.61
2019-03-24T18:28:00.342Z,11.60
2019-03-24T18:32:00.796Z,11.56
2019-03-24T18:34:00.412Z,11.56
2019-03-24T18:38:18.130Z,11.53
2019-03-24T18:40:00.759Z,11.52
2019-03-24T18:44:33.751Z,11.48
2019-03-24T18:45:55.635Z,11.48
2019-03-24T18:50:00.309Z,11.45
2019-03-24T18:52:00.626Z,11.45
2019-03-24T18:56:26.317Z,11.40
2019-03-24T18:58:00.592Z,11.40
2019-03-24T19:02:47.405Z,11.37
2019-03-24T19:03:59.522Z,11.35
2019-03-24T19:08:05.117Z,11.32
2019-03-24T19:10:04.229Z,11.31
2019-03-24T19:13:55.646Z,11.29
2019-03-24T19:15:58.984Z,11.28
2019-03-24T19:22:46.083Z,11.21
2019-03-24T19:24:00.723Z,11.21
2019-03-24T19:27:55.636Z,11.20
2019-03-24T19:30:00.589Z,11.18
2019-03-24T19:34:00.619Z,11.16
2019-03-24T19:35:55.696Z,11.15
2019-03-24T19:40:00.638Z,11.11
2019-03-24T19:41:55.663Z,11.10
2019-03-24T19:46:05.778Z,11.09
2019-03-24T19:48:00.668Z,11.07
2019-03-24T19:53:57.090Z,11.03
2019-03-24T19:56:00.691Z,11.03
2019-03-24T20:01:55.691Z,10.99
2019-03-24T20:04:04.852Z,10.98
2019-03-24T20:07:55.705Z,10.96
2019-03-24T20:09:59.578Z,10.96
2019-03-24T20:14:03.655Z,10.93
2019-03-24T20:17:09.969Z,10.91
2019-03-24T20:20:00.014Z,10.89
2019-03-24T20:21:59.539Z,10.89
2019-03-24T20:25:55.714Z,10.86
2019-03-24T20:27:56.480Z,10.85
2019-03-24T20:32:02.073Z,10.83
2019-03-24T20:33:56.768Z,10.82
2019-03-24T20:40:22.311Z,10.79
2019-03-24T20:42:00.665Z,10.77
2019-03-24T20:45:55.683Z,10.76
2019-03-24T20:48:00.059Z,10.74
2019-03-24T20:54:00.114Z,10.71
2019-03-24T20:56:00.774Z,10.70
2019-03-24T20:59:55.710Z,10.69
2019-03-24T21:01:57.536Z,10.68
2019-03-24T21:07:41.897Z,10.64
2019-03-24T21:08:16.607Z,10.62
2019-03-24T21:11:57.690Z,10.60
2019-03-24T21:14:03.839Z,10.60
2019-03-24T21:23:59.281Z,10.54
2019-03-24T21:26:00.762Z,10.53
2019-03-24T21:29:55.688Z,10.52
2019-03-24T21:32:00.791Z,10.49
2019-03-24T21:35:59.659Z,10.45
2019-03-24T21:38:04.552Z,10.44
2019-03-24T21:42:18.539Z,10.41
2019-03-24T21:44:00.147Z,10.40
2019-03-24T21:48:00.755Z,10.40
2019-03-24T21:50:09.968Z,10.37
2019-03-24T21:54:00.284Z,10.35
2019-03-24T21:56:00.321Z,10.36
2019-03-24T22:00:06.430Z,10.31
2019-03-24T22:01:57.715Z,10.33
2019-03-24T22:10:00.897Z,10.25
2019-03-24T22:14:00.698Z,10.25
2019-03-24T22:15:55.729Z,10.23
2019-03-24T22:19:55.760Z,10.20
2019-03-24T22:22:00.504Z,10.21
2019-03-24T22:26:13.529Z,10.16
2019-03-24T22:28:00.311Z,10.17
2019-03-24T22:32:00.730Z,10.15
2019-03-24T22:34:00.797Z,10.15
2019-03-24T22:38:00.955Z,10.12
2019-03-24T22:40:00.488Z,10.11
2019-03-24T22:43:55.745Z,10.08
2019-03-24T22:45:59.429Z,10.08
2019-03-24T22:50:00.785Z,10.07
2019-03-24T22:52:06.819Z,10.05
2019-03-24T22:56:00.269Z,10.04
2019-03-24T22:57:59.903Z,10.03
2019-03-24T23:01:55.780Z,10.00
2019-03-24T23:03:59.613Z,10.00
2019-03-24T23:09:01.619Z,9.98
2019-03-24T23:10:00.352Z,9.98
2019-03-24T23:13:55.770Z,9.97
2019-03-24T23:16:00.271Z,9.96
2019-03-24T23:19:55.779Z,9.95
2019-03-24T23:22:00.788Z,9.93
2019-03-24T23:27:56.597Z,9.92
2019-03-24T23:29:55.792Z,9.91
2019-03-24T23:34:00.085Z,9.89
2019-03-24T23:36:00.687Z,9.89
2019-03-24T23:42:01.478Z,9.87
2019-03-24T23:44:00.501Z,9.87
2019-03-24T23:48:00.582Z,9.87
2019-03-24T23:50:00.458Z,9.85
2019-03-24T23:53:59.641Z,9.83
2019-03-24T23:56:00.552Z,9.81
