createdAt,value
2019-03-01T00:00:58.722Z,9.70
2019-03-01T00:03:28.093Z,9.70
2019-03-01T00:06:15.876Z,9.60
2019-03-01T00:09:07.261Z,9.60
2019-03-01T00:12:01.412Z,9.60
2019-03-01T00:14:36.089Z,9.60
2019-03-01T00:17:33.325Z,9.60
2019-03-01T00:20:13.590Z,9.60
2019-03-01T00:22:59.996Z,9.60
2019-03-01T00:25:59.080Z,9.60
2019-03-01T00:28:47.186Z,9.50
2019-03-01T00:31:30.588Z,9.50
2019-03-01T00:34:35.590Z,9.50
2019-03-01T00:37:13.058Z,9.50
2019-03-01T00:39:47.329Z,9.40
2019-03-01T00:42:42.026Z,9.40
2019-03-01T00:45:10.489Z,9.50
2019-03-01T00:47:38.958Z,9.40
2019-03-01T00:50:09.793Z,9.30
2019-03-01T00:52:38.260Z,9.10
2019-03-01T00:55:08.862Z,9.10
2019-03-01T00:57:37.378Z,9.10
2019-03-01T01:00:14.781Z,9.20
2019-03-01T01:02:43.222Z,9.20
2019-03-01T01:05:11.673Z,9.30
2019-03-01T01:07:40.146Z,9.20
2019-03-01T01:10:08.666Z,9.20
2019-03-01T01:12:37.103Z,9.20
2019-03-01T01:15:07.104Z,9.20
2019-03-01T01:17:35.641Z,9.30
2019-03-01T01:20:07.803Z,9.30
2019-03-01T01:22:36.255Z,9.20
2019-03-01T01:25:05.466Z,9.10
2019-03-01T01:27:33.934Z,9.10
2019-03-01T01:30:02.378Z,9.20
2019-03-01T01:32:30.812Z,9.20
2019-03-01T01:34:59.281Z,9.20
2019-03-01T01:37:27.725Z,9.20
2019-03-01T01:39:56.170Z,9.20
2019-03-01T01:42:24.628Z,9.10
2019-03-01T01:44:53.098Z,9.10
2019-03-01T01:47:21.864Z,9.20
2019-03-01T01:49:50.310Z,9.20
2019-03-01T01:52:19.128Z,9.20
2019-03-01T01:54:47.594Z,9.10
2019-03-01T01:57:16.050Z,9.10
2019-03-01T01:59:44.902Z,9.20
2019-03-01T02:02:13.346Z,9.10
2019-03-01T02:04:41.780Z,9.10
2019-03-01T02:07:10.246Z,9.10
2019-03-01T02:09:39.159Z,9.00
2019-03-01T02:12:08.002Z,8.90
2019-03-01T02:14:36.436Z,8.90
2019-03-01T02:17:04.886Z,9.00
2019-03-01T02:19:33.345Z,9.00
2019-03-01T02:22:02.151Z,9.00
2019-03-01T02:24:30.593Z,9.10
2019-03-01T02:27:22.605Z,9.10
2019-03-01T02:29:51.110Z,9.20
2019-03-01T02:32:31.228Z,9.10
2019-03-01T02:34:59.673Z,9.10
2019-03-01T02:37:28.186Z,9.00
2019-03-01T02:39:56.651Z,9.00
2019-03-01T02:42:25.098Z,8.90
2019-03-01T02:44:53.538Z,8.90
2019-03-01T02:50:20.941Z,9.00
2019-03-01T02:52:49.386Z,9.00
2019-03-01T02:55:20.049Z,8.90
2019-03-01T02:57:48.736Z,8.80
2019-03-01T03:00:22.413Z,8.80
2019-03-01T03:02:50.885Z,8.80
2019-03-01T03:05:19.462Z,8.90
2019-03-01T03:07:52.328Z,8.80
2019-03-01T03:10:20.937Z,8.80
2019-03-01T03:12:51.594Z,8.90
2019-03-01T03:15:33.757Z,8.80
2019-03-01T03:18:02.270Z,8.80
2019-03-01T03:20:31.119Z,8.90
2019-03-01T03:22:59.884Z,8.90
2019-03-01T03:25:28.328Z,8.90
2019-03-01T03:27:56.847Z,8.90
2019-03-01T03:30:25.381Z,8.90
2019-03-01T03:32:53.896Z,8.90
2019-03-01T03:35:22.538Z,8.90
2019-03-01T03:37:51.050Z,8.90
2019-03-01T03:40:19.501Z,8.90
2019-03-01T03:42:48.041Z,8.90
2019-03-01T03:45:17.801Z,8.90
2019-03-01T03:47:46.774Z,8.90
2019-03-01T03:50:16.090Z,9.00
2019-03-01T03:52:44.632Z,9.00
2019-03-01T03:55:15.661Z,9.00
2019-03-01T03:57:44.215Z,8.90
2019-03-01T04:00:21.056Z,9.00
2019-03-01T04:02:49.631Z,9.00
2019-03-01T04:05:18.526Z,9.00
2019-03-01T04:07:47.063Z,9.00
2019-03-01T04:10:15.714Z,9.00
2019-03-01T04:12:44.877Z,9.00
2019-03-01T04:15:17.429Z,8.90
2019-03-01T04:17:46.015Z,8.80
2019-03-01T04:20:16.489Z,8.70
2019-03-01T04:22:44.957Z,8.70
2019-03-01T04:25:13.651Z,8.70
2019-03-01T04:27:42.159Z,8.70
2019-03-01T04:30:13.690Z,8.70
2019-03-01T04:32:42.248Z,8.80
2019-03-01T04:35:11.028Z,8.90
2019-03-01T04:37:39.552Z,8.90
2019-03-01T04:40:10.733Z,8.90
2019-03-01T04:42:39.569Z,9.00
2019-03-01T04:45:10.897Z,8.90
2019-03-01T04:47:39.406Z,8.90
2019-03-01T04:50:10.005Z,9.00
2019-03-01T04:52:38.686Z,8.90
2019-03-01T04:55:13.151Z,8.90
2019-03-01T04:57:41.651Z,8.90
2019-03-01T05:00:16.109Z,9.00
2019-03-01T05:02:44.549Z,8.90
2019-03-01T05:05:13.801Z,8.90
2019-03-01T05:07:42.343Z,8.90
2019-03-01T05:10:12.688Z,8.90
2019-03-01T05:12:41.511Z,8.90
2019-03-01T05:15:14.546Z,8.90
2019-03-01T05:17:43.376Z,8.90
2019-03-01T05:20:12.161Z,8.80
2019-03-01T05:22:40.636Z,8.80
2019-03-01T05:25:10.312Z,8.80
2019-03-01T05:27:38.783Z,8.70
2019-03-01T05:30:12.861Z,8.60
2019-03-01T05:32:41.401Z,8.60
2019-03-01T05:35:10.651Z,8.70
2019-03-01T05:37:39.120Z,8.70
2019-03-01T05:40:13.195Z,8.70
2019-03-01T05:42:41.729Z,8.80
2019-03-01T05:45:13.680Z,8.80
2019-03-01T05:47:42.122Z,8.90
2019-03-01T05:50:13.465Z,8.80
2019-03-01T05:52:42.387Z,8.80
2019-03-01T05:55:12.369Z,8.80
2019-03-01T05:58:17.511Z,8.70
2019-03-01T06:00:46.669Z,8.60
2019-03-01T06:03:23.987Z,8.60
2019-03-01T06:05:53.459Z,8.60
2019-03-01T06:08:27.972Z,8.60
2019-03-01T06:10:59.253Z,8.70
2019-03-01T06:13:36.433Z,8.70
2019-03-01T06:16:27.994Z,8.70
2019-03-01T06:19:11.677Z,8.70
2019-03-01T06:22:02.810Z,8.80
2019-03-01T06:24:53.682Z,8.90
2019-03-01T06:27:34.389Z,8.90
2019-03-01T06:30:08.801Z,8.90
2019-03-01T06:33:07.747Z,8.80
2019-03-01T06:35:44.811Z,8.80
2019-03-01T06:38:32.384Z,8.70
2019-03-01T06:41:19.933Z,8.80
2019-03-01T06:44:17.303Z,8.80
2019-03-01T06:47:03.653Z,8.80
2019-03-01T06:49:33.750Z,8.80
2019-03-01T06:52:02.550Z,8.80
2019-03-01T06:54:31.024Z,8.70
2019-03-01T06:56:59.536Z,8.80
2019-03-01T06:59:27.982Z,8.80
2019-03-01T07:01:56.453Z,8.90
2019-03-01T07:04:25.274Z,9.00
2019-03-01T07:06:53.786Z,9.00
2019-03-01T07:09:22.650Z,9.10
2019-03-01T07:11:51.425Z,9.10
2019-03-01T07:14:19.940Z,9.00
2019-03-01T07:16:48.405Z,9.00
2019-03-01T07:19:16.852Z,9.10
2019-03-01T07:21:45.288Z,9.10
2019-03-01T07:24:13.863Z,9.10
2019-03-01T07:26:42.711Z,9.20
2019-03-01T07:29:11.238Z,9.30
2019-03-01T07:31:39.784Z,9.30
2019-03-01T07:34:08.289Z,9.30
2019-03-01T07:36:36.738Z,9.30
2019-03-01T07:39:08.022Z,9.30
2019-03-01T07:41:36.461Z,9.40
2019-03-01T07:44:05.140Z,9.40
2019-03-01T07:46:33.939Z,9.40
2019-03-01T07:49:02.381Z,9.40
2019-03-01T07:51:31.605Z,9.50
2019-03-01T07:54:00.169Z,9.50
2019-03-01T07:56:28.995Z,9.60
2019-03-01T07:59:00.278Z,9.60
2019-03-01T08:01:29.163Z,9.70
2019-03-01T08:03:57.866Z,9.80
2019-03-01T08:06:26.708Z,9.80
2019-03-01T08:08:55.489Z,9.90
2019-03-01T08:11:23.933Z,9.90
2019-03-01T08:13:52.942Z,10.00
2019-03-01T08:16:25.024Z,10.00
2019-03-01T08:18:52.827Z,10.10
2019-03-01T08:21:21.378Z,10.20
2019-03-01T08:23:50.744Z,10.20
2019-03-01T08:26:19.360Z,10.20
2019-03-01T08:28:47.815Z,10.20
2019-03-01T08:31:17.478Z,10.30
2019-03-01T08:33:46.490Z,10.30
2019-03-01T08:36:14.945Z,10.20
2019-03-01T08:38:43.390Z,10.30
2019-03-01T08:41:11.863Z,10.30
2019-03-01T08:43:40.312Z,10.20
2019-03-01T08:46:09.439Z,10.20
2019-03-01T08:48:39.007Z,10.20
2019-03-01T08:51:07.460Z,10.20
2019-03-01T08:53:36.247Z,10.20
2019-03-01T08:56:04.698Z,10.30
2019-03-01T08:58:33.141Z,10.30
2019-03-01T09:01:08.356Z,10.30
2019-03-01T09:03:43.483Z,10.40
2019-03-01T09:06:12.267Z,10.40
2019-03-01T09:08:42.972Z,10.50
2019-03-01T09:11:10.903Z,10.50
2019-03-01T09:13:39.449Z,10.60
2019-03-01T09:16:07.924Z,10.50
2019-03-01T09:18:36.373Z,10.60
2019-03-01T09:21:06.126Z,10.60
2019-03-01T09:23:34.895Z,10.60
2019-03-01T09:26:03.417Z,10.50
2019-03-01T09:28:32.763Z,10.50
2019-03-01T09:31:02.408Z,10.50
2019-03-01T09:33:30.871Z,10.40
2019-03-01T09:36:03.942Z,10.30
2019-03-01T09:38:32.393Z,10.20
2019-03-01T09:41:01.255Z,10.10
2019-03-01T09:43:30.997Z,10.10
2019-03-01T09:45:59.490Z,10.00
2019-03-01T09:48:27.958Z,10.00
2019-03-01T09:50:56.409Z,9.90
2019-03-01T09:53:24.857Z,9.80
2019-03-01T09:55:53.685Z,9.40
2019-03-01T09:58:22.170Z,8.90
2019-03-01T10:00:59.860Z,8.40
2019-03-01T10:03:28.327Z,8.20
2019-03-01T10:05:56.770Z,7.80
2019-03-01T10:08:25.205Z,7.80
2019-03-01T10:10:53.681Z,7.80
2019-03-01T10:13:22.470Z,7.70
2019-03-01T10:15:50.930Z,7.70
2019-03-01T10:18:19.429Z,7.80
2019-03-01T10:20:47.904Z,7.90
2019-03-01T10:23:16.357Z,7.90
2019-03-01T10:25:44.830Z,7.90
2019-03-01T10:28:13.270Z,7.80
2019-03-01T10:30:41.750Z,7.90
2019-03-01T10:33:10.449Z,7.90
2019-03-01T10:35:39.211Z,7.80
2019-03-01T10:38:07.761Z,7.80
2019-03-01T10:40:36.225Z,7.90
2019-03-01T10:43:04.737Z,7.60
2019-03-01T10:45:33.205Z,7.30
2019-03-01T10:48:01.653Z,7.20
2019-03-01T10:50:30.823Z,7.20
2019-03-01T10:52:59.584Z,7.20
2019-03-01T10:55:28.389Z,7.30
2019-03-01T10:57:56.887Z,7.30
2019-03-01T11:00:26.670Z,7.20
2019-03-01T11:02:58.632Z,7.10
2019-03-01T11:05:30.815Z,7.10
2019-03-01T11:08:01.732Z,7.10
2019-03-01T11:10:34.449Z,7.20
2019-03-01T11:13:02.918Z,7.20
2019-03-01T11:15:31.477Z,7.30
2019-03-01T11:17:59.946Z,7.20
2019-03-01T11:20:28.381Z,7.20
2019-03-01T11:22:56.832Z,7.20
2019-03-01T11:25:26.236Z,7.20
2019-03-01T11:27:55.115Z,7.20
2019-03-01T11:30:26.258Z,7.10
2019-03-01T11:32:54.796Z,7.10
2019-03-01T11:35:23.402Z,7.10
2019-03-01T11:37:51.872Z,7.10
2019-03-01T11:40:31.816Z,7.10
2019-03-01T11:43:00.694Z,7.00
2019-03-01T11:45:29.215Z,6.90
2019-03-01T11:47:57.681Z,6.80
2019-03-01T11:50:26.374Z,6.80
2019-03-01T11:52:54.884Z,6.80
2019-03-01T11:55:23.493Z,6.80
2019-03-01T11:57:52.273Z,6.80
2019-03-01T12:00:22.489Z,6.90
2019-03-01T12:02:51.094Z,6.90
2019-03-01T12:05:20.243Z,7.00
2019-03-01T12:07:48.757Z,7.00
2019-03-01T12:10:20.125Z,7.10
2019-03-01T12:12:48.987Z,7.10
2019-03-01T12:15:17.907Z,7.20
2019-03-01T12:17:46.370Z,7.10
2019-03-01T12:20:26.561Z,7.10
2019-03-01T12:22:54.999Z,7.10
2019-03-01T12:25:23.746Z,7.00
2019-03-01T12:27:54.527Z,7.00
2019-03-01T12:30:27.780Z,7.00
2019-03-01T12:32:56.582Z,6.90
2019-03-01T12:35:26.023Z,6.80
2019-03-01T12:37:57.733Z,6.90
2019-03-01T12:40:28.405Z,6.90
2019-03-01T12:42:56.850Z,6.90
2019-03-01T12:45:25.282Z,6.90
2019-03-01T12:47:53.869Z,7.00
2019-03-01T12:50:23.833Z,7.00
2019-03-01T12:52:53.353Z,6.90
2019-03-01T12:55:29.449Z,7.00
2019-03-01T12:57:58.331Z,7.00
2019-03-01T13:00:35.601Z,6.90
2019-03-01T13:03:05.114Z,6.90
2019-03-01T13:05:34.407Z,7.00
2019-03-01T13:08:03.188Z,7.00
2019-03-01T13:10:36.935Z,7.20
2019-03-01T13:13:07.964Z,7.30
2019-03-01T13:15:33.994Z,7.40
2019-03-01T13:18:03.481Z,7.40
2019-03-01T13:20:33.830Z,7.40
2019-03-01T13:23:04.608Z,7.50
2019-03-01T13:25:33.280Z,7.50
2019-03-01T13:28:01.718Z,7.40
2019-03-01T13:30:32.601Z,7.40
2019-03-01T13:33:02.602Z,7.30
2019-03-01T13:35:30.619Z,7.20
2019-03-01T13:37:59.072Z,7.20
2019-03-01T13:40:27.546Z,7.10
2019-03-01T13:42:56.790Z,7.10
2019-03-01T13:45:28.529Z,7.10
2019-03-01T13:47:56.991Z,7.10
2019-03-01T13:50:25.462Z,7.20
2019-03-01T13:52:53.905Z,7.20
2019-03-01T13:55:23.745Z,7.10
2019-03-01T13:57:52.515Z,7.00
2019-03-01T14:00:22.677Z,7.00
2019-03-01T14:02:51.388Z,6.90
2019-03-01T14:05:20.306Z,6.90
2019-03-01T14:07:55.284Z,6.80
2019-03-01T14:10:22.272Z,6.70
2019-03-01T14:12:50.748Z,6.60
2019-03-01T14:15:19.265Z,6.50
2019-03-01T14:17:47.901Z,6.50
2019-03-01T14:20:21.128Z,6.60
2019-03-01T14:22:50.546Z,6.70
2019-03-01T14:25:19.690Z,6.60
2019-03-01T14:27:48.393Z,6.50
2019-03-01T14:30:25.449Z,6.50
2019-03-01T14:32:57.034Z,6.30
2019-03-01T14:35:25.862Z,6.40
2019-03-01T14:37:55.380Z,6.40
2019-03-01T14:40:23.652Z,6.40
2019-03-01T14:42:52.597Z,6.40
2019-03-01T14:45:26.216Z,6.40
2019-03-01T14:47:55.278Z,6.60
2019-03-01T14:50:29.819Z,6.70
2019-03-01T14:52:59.098Z,6.80
2019-03-01T14:55:40.164Z,6.80
2019-03-01T14:58:12.211Z,6.80
2019-03-01T15:00:50.991Z,6.80
2019-03-01T15:03:31.103Z,6.90
2019-03-01T15:05:59.650Z,6.80
2019-03-01T15:08:28.165Z,6.60
2019-03-01T15:10:58.454Z,6.60
2019-03-01T15:13:31.416Z,6.50
2019-03-01T15:16:01.143Z,6.40
2019-03-01T15:18:32.334Z,6.30
2019-03-01T15:21:02.699Z,6.00
2019-03-01T15:23:32.818Z,5.80
2019-03-01T15:26:01.262Z,5.70
2019-03-01T15:28:29.804Z,5.70
2019-03-01T15:30:58.243Z,5.70
2019-03-01T15:33:26.686Z,5.70
2019-03-01T15:35:55.169Z,5.80
2019-03-01T15:38:27.478Z,5.70
2019-03-01T15:40:54.122Z,5.70
2019-03-01T15:43:22.594Z,5.70
2019-03-01T15:45:51.035Z,5.70
2019-03-01T15:48:19.478Z,5.70
2019-03-01T15:50:47.974Z,5.70
2019-03-01T15:53:16.497Z,5.60
2019-03-01T15:55:44.942Z,5.50
2019-03-01T15:58:13.377Z,5.20
2019-03-01T16:00:45.917Z,5.20
2019-03-01T16:03:14.695Z,5.10
2019-03-01T16:05:43.136Z,5.10
2019-03-01T16:08:11.612Z,5.10
2019-03-01T16:10:40.051Z,5.10
2019-03-01T16:13:12.208Z,5.10
2019-03-01T16:15:39.795Z,5.10
2019-03-01T16:18:08.345Z,5.20
2019-03-01T16:20:36.798Z,5.30
2019-03-01T16:23:05.469Z,5.40
2019-03-01T16:25:33.914Z,5.30
2019-03-01T16:28:02.358Z,5.30
2019-03-01T16:30:30.893Z,5.30
2019-03-01T16:32:59.333Z,5.30
2019-03-01T16:35:28.000Z,5.30
2019-03-01T16:38:01.638Z,5.20
2019-03-01T16:40:28.678Z,5.10
2019-03-01T16:42:57.460Z,5.10
2019-03-01T16:45:25.925Z,5.00
2019-03-01T16:47:54.388Z,5.00
2019-03-01T16:50:22.838Z,5.00
2019-03-01T16:52:51.373Z,5.10
2019-03-01T16:55:30.057Z,5.00
2019-03-01T16:58:06.763Z,4.90
2019-03-01T17:00:29.096Z,4.80
2019-03-01T17:03:03.449Z,4.70
2019-03-01T17:05:31.893Z,4.60
2019-03-01T17:08:05.607Z,4.60
2019-03-01T17:10:31.233Z,4.60
2019-03-01T17:12:59.846Z,4.50
2019-03-01T17:15:28.623Z,4.40
2019-03-01T17:17:57.162Z,4.30
2019-03-01T17:20:25.605Z,4.40
2019-03-01T17:22:54.352Z,4.40
2019-03-01T17:25:26.441Z,4.50
2019-03-01T17:27:55.819Z,4.40
2019-03-01T17:30:25.823Z,4.40
2019-03-01T17:32:54.849Z,4.40
2019-03-01T17:35:23.456Z,4.40
2019-03-01T17:37:51.989Z,4.30
2019-03-01T17:40:20.973Z,4.30
2019-03-01T17:42:49.661Z,4.20
2019-03-01T17:45:22.226Z,4.20
2019-03-01T17:47:50.982Z,4.30
2019-03-01T17:50:19.433Z,4.40
2019-03-01T17:52:48.332Z,4.50
2019-03-01T17:55:20.531Z,4.50
2019-03-01T17:57:50.255Z,4.50
2019-03-01T18:00:37.949Z,4.40
2019-03-01T18:03:06.466Z,4.40
2019-03-01T18:05:37.090Z,4.50
2019-03-01T18:08:05.139Z,4.50
2019-03-01T18:10:33.763Z,4.60
2019-03-01T18:13:02.212Z,4.70
2019-03-01T18:15:30.671Z,4.90
2019-03-01T18:17:59.120Z,5.00
2019-03-01T18:20:27.582Z,5.20
2019-03-01T18:22:59.396Z,5.20
2019-03-01T18:25:27.141Z,5.20
2019-03-01T18:27:55.747Z,5.00
2019-03-01T18:30:26.446Z,5.00
2019-03-01T18:32:54.886Z,5.00
2019-03-01T18:35:23.723Z,5.00
2019-03-01T18:37:55.086Z,5.00
2019-03-01T18:40:22.361Z,5.00
2019-03-01T18:42:50.806Z,5.00
2019-03-01T18:45:26.643Z,5.00
2019-03-01T18:47:55.329Z,4.80
2019-03-01T18:50:44.667Z,4.90
2019-03-01T18:53:13.179Z,4.80
2019-03-01T18:55:41.716Z,4.80
2019-03-01T18:58:10.594Z,4.70
2019-03-01T19:00:43.057Z,4.70
2019-03-01T19:03:11.835Z,4.70
2019-03-01T19:05:41.260Z,4.80
2019-03-01T19:08:09.967Z,4.90
2019-03-01T19:10:38.607Z,4.80
2019-03-01T19:13:07.365Z,4.80
2019-03-01T19:15:36.687Z,4.80
2019-03-01T19:18:06.324Z,4.70
2019-03-01T19:20:44.118Z,4.70
2019-03-01T19:23:12.594Z,4.70
2019-03-01T19:25:41.035Z,4.90
2019-03-01T19:28:09.854Z,5.00
2019-03-01T19:30:38.339Z,5.10
2019-03-01T19:33:06.852Z,5.00
2019-03-01T19:35:35.318Z,5.00
2019-03-01T19:38:03.829Z,5.10
2019-03-01T19:40:32.280Z,5.00
2019-03-01T19:43:00.753Z,4.90
2019-03-01T19:45:29.221Z,4.90
2019-03-01T19:48:01.650Z,4.90
2019-03-01T19:50:31.077Z,4.90
2019-03-01T19:52:59.541Z,4.90
2019-03-01T19:55:28.062Z,4.90
2019-03-01T19:57:56.858Z,4.80
2019-03-01T20:00:33.117Z,4.80
2019-03-01T20:03:01.900Z,4.80
2019-03-01T20:05:35.808Z,4.80
2019-03-01T20:08:04.279Z,4.90
2019-03-01T20:10:32.793Z,4.90
2019-03-01T20:13:01.574Z,5.00
2019-03-01T20:15:31.211Z,4.90
2019-03-01T20:17:59.954Z,5.00
2019-03-01T20:20:33.151Z,5.00
2019-03-01T20:23:00.196Z,5.00
2019-03-01T20:25:28.662Z,5.00
2019-03-01T20:27:57.137Z,5.10
2019-03-01T20:30:30.877Z,5.00
2019-03-01T20:32:59.766Z,5.10
2019-03-01T20:35:28.243Z,4.80
2019-03-01T20:38:00.140Z,4.70
2019-03-01T20:40:28.233Z,4.80
2019-03-01T20:43:01.311Z,4.90
2019-03-01T20:45:35.260Z,5.10
2019-03-01T20:48:04.385Z,5.20
2019-03-01T20:50:32.898Z,5.30
2019-03-01T20:53:01.733Z,5.40
2019-03-01T20:55:33.248Z,5.50
2019-03-01T20:58:03.106Z,5.50
2019-03-01T21:00:30.574Z,5.60
2019-03-01T21:02:59.021Z,5.70
2019-03-01T21:05:29.221Z,5.70
2019-03-01T21:07:58.109Z,5.80
2019-03-01T21:10:28.686Z,5.80
2019-03-01T21:12:57.194Z,5.90
2019-03-01T21:15:25.633Z,6.00
2019-03-01T21:17:57.011Z,6.00
2019-03-01T21:20:24.843Z,6.00
2019-03-01T21:22:53.325Z,6.00
2019-03-01T21:25:23.340Z,5.90
2019-03-01T21:27:51.817Z,5.80
2019-03-01T21:30:28.229Z,5.80
2019-03-01T21:32:56.823Z,5.40
2019-03-01T21:35:25.401Z,5.30
2019-03-01T21:37:54.049Z,5.40
2019-03-01T21:40:22.664Z,5.50
2019-03-01T21:42:53.013Z,5.50
2019-03-01T21:45:22.649Z,5.40
2019-03-01T21:47:51.574Z,5.40
2019-03-01T21:50:20.439Z,5.40
2019-03-01T21:52:48.957Z,5.50
2019-03-01T21:55:19.507Z,5.40
2019-03-01T21:57:48.043Z,5.40
2019-03-01T22:00:19.130Z,5.30
2019-03-01T22:02:48.827Z,5.20
2019-03-01T22:05:18.396Z,5.20
2019-03-01T22:07:46.857Z,5.20
2019-03-01T22:10:15.943Z,5.20
2019-03-01T22:12:44.784Z,5.30
2019-03-01T22:15:25.257Z,5.30
2019-03-01T22:17:51.930Z,5.30
2019-03-01T22:20:21.716Z,5.30
2019-03-01T22:22:50.157Z,5.30
2019-03-01T22:25:18.628Z,5.30
2019-03-01T22:27:47.444Z,5.40
2019-03-01T22:30:23.036Z,5.60
2019-03-01T22:32:52.699Z,5.70
2019-03-01T22:35:21.177Z,5.80
2019-03-01T22:37:49.965Z,5.90
2019-03-01T22:40:18.441Z,5.80
2019-03-01T22:42:49.718Z,5.80
2019-03-01T22:45:17.885Z,5.80
2019-03-01T22:47:46.437Z,6.00
2019-03-01T22:50:19.805Z,6.00
2019-03-01T22:52:48.351Z,6.10
2019-03-01T22:55:17.806Z,6.20
2019-03-01T22:57:46.318Z,6.20
2019-03-01T23:00:29.710Z,6.20
2019-03-01T23:02:58.422Z,6.20
2019-03-01T23:05:27.222Z,6.30
2019-03-01T23:07:56.789Z,6.30
2019-03-01T23:10:25.930Z,6.20
2019-03-01T23:12:54.406Z,6.10
2019-03-01T23:15:23.008Z,6.00
2019-03-01T23:17:51.449Z,5.90
2019-03-01T23:20:19.921Z,5.90
2019-03-01T23:22:48.366Z,6.00
2019-03-01T23:25:16.814Z,6.10
2019-03-01T23:27:45.278Z,6.00
2019-03-01T23:30:13.788Z,6.00
2019-03-01T23:32:42.538Z,6.10
2019-03-01T23:35:11.093Z,6.10
2019-03-01T23:37:39.924Z,6.20
2019-03-01T23:40:08.737Z,6.30
2019-03-01T23:42:37.487Z,6.40
2019-03-01T23:45:09.066Z,6.40
2019-03-01T23:47:38.381Z,6.50
2019-03-01T23:50:09.237Z,6.60
2019-03-01T23:52:37.961Z,6.60
2019-03-01T23:55:07.047Z,6.60
2019-03-01T23:57:37.921Z,6.60
