createdAt,value
2017-10-08T00:06:29.728Z,3.12
2017-10-08T00:14:00.382Z,3.28
2017-10-08T00:16:32.696Z,3.20
2017-10-08T00:21:31.164Z,3.65
2017-10-08T00:26:29.386Z,3.60
2017-10-08T00:31:27.719Z,2.95
2017-10-08T00:38:58.020Z,3.72
2017-10-08T00:43:57.085Z,3.30
2017-10-08T00:51:29.170Z,2.85
2017-10-08T00:53:55.500Z,2.90
2017-10-08T00:56:21.828Z,4.00
2017-10-08T00:58:48.205Z,2.83
2017-10-08T01:01:14.533Z,2.90
2017-10-08T01:03:41.867Z,2.92
2017-10-08T01:08:48.292Z,59.97
2017-10-08T01:18:51.298Z,8.82
2017-10-08T01:31:27.808Z,3.95
2017-10-08T01:33:54.207Z,4.05
2017-10-08T01:36:20.593Z,4.93
2017-10-08T01:41:20.080Z,4.18
2017-10-08T01:46:18.298Z,5.68
2017-10-08T01:56:20.306Z,7.05
2017-10-08T02:01:20.235Z,10.48
2017-10-08T02:03:46.596Z,8.00
2017-10-08T02:06:13.925Z,33.92
2017-10-08T02:11:12.612Z,38.60
2017-10-08T02:16:11.254Z,29.08
2017-10-08T02:18:37.555Z,45.85
2017-10-08T02:26:07.933Z,40.75
2017-10-08T02:31:06.120Z,23.42
2017-10-08T02:38:39.494Z,8.60
2017-10-08T02:41:05.790Z,11.57
2017-10-08T02:43:32.110Z,7.20
2017-10-08T02:45:59.286Z,6.62
2017-10-08T02:48:25.955Z,4.80
2017-10-08T02:50:52.240Z,5.90
2017-10-08T02:53:18.562Z,7.03
2017-10-08T02:58:16.959Z,8.20
2017-10-08T03:00:43.286Z,5.20
2017-10-08T03:05:41.394Z,6.20
2017-10-08T03:10:39.705Z,4.80
2017-10-08T03:13:05.983Z,7.20
2017-10-08T03:15:32.669Z,7.85
2017-10-08T03:17:58.963Z,5.55
2017-10-08T03:22:57.234Z,8.32
2017-10-08T03:35:31.064Z,7.30
2017-10-08T03:45:32.948Z,9.90
2017-10-08T03:53:03.665Z,10.25
2017-10-08T03:55:30.004Z,11.00
2017-10-08T03:57:56.330Z,8.85
2017-10-08T04:05:26.806Z,10.25
2017-10-08T04:07:53.106Z,10.73
2017-10-08T04:20:27.461Z,10.93
2017-10-08T04:27:58.336Z,10.20
2017-10-08T04:30:24.608Z,11.77
2017-10-08T04:32:50.914Z,9.98
2017-10-08T04:35:17.224Z,9.70
2017-10-08T04:37:43.536Z,11.25
2017-10-08T04:40:09.843Z,16.45
2017-10-08T04:42:36.154Z,14.52
2017-10-08T04:45:02.419Z,13.62
2017-10-08T04:57:39.555Z,15.30
2017-10-08T05:00:05.852Z,11.98
2017-10-08T05:07:35.997Z,12.40
2017-10-08T05:10:02.364Z,14.43
2017-10-08T05:17:32.677Z,13.02
2017-10-08T05:19:58.998Z,12.05
2017-10-08T05:22:25.282Z,38.97
2017-10-08T05:37:37.448Z,27.67
2017-10-08T05:40:03.749Z,34.90
2017-10-08T05:47:34.253Z,59.30
2017-10-08T05:52:32.762Z,27.55
2017-10-08T05:54:59.075Z,42.70
2017-10-08T05:57:25.377Z,32.13
2017-10-08T05:59:52.050Z,19.62
2017-10-08T06:04:50.483Z,41.60
2017-10-08T06:12:20.808Z,36.58
2017-10-08T06:14:47.491Z,42.17
2017-10-08T06:19:46.449Z,31.27
2017-10-08T06:34:52.232Z,83.22
2017-10-08T06:39:50.938Z,68.80
2017-10-08T06:42:17.624Z,67.75
2017-10-08T06:49:54.917Z,31.62
2017-10-08T06:59:56.961Z,396.40
2017-10-08T07:02:23.256Z,375.38
2017-10-08T07:04:49.968Z,117.57
2017-10-08T07:07:16.258Z,314.08
2017-10-08T07:14:46.857Z,162.52
2017-10-08T07:17:13.163Z,278.15
2017-10-08T07:29:47.254Z,23.30
2017-10-08T07:34:45.843Z,117.18
2017-10-08T07:37:12.149Z,292.77
2017-10-08T07:39:38.465Z,3.15
2017-10-08T07:54:51.667Z,3.67
2017-10-08T08:04:53.972Z,3.42
2017-10-08T08:07:20.659Z,3.03
2017-10-08T08:12:18.821Z,3.20
2017-10-08T08:14:45.483Z,3.30
2017-10-08T08:17:11.817Z,2.67
2017-10-08T08:22:11.036Z,2.30
2017-10-08T08:24:37.387Z,2.65
2017-10-08T08:29:35.593Z,3.10
2017-10-08T08:32:01.931Z,2.90
2017-10-08T08:34:28.255Z,2.97
2017-10-08T08:36:54.623Z,3.28
2017-10-08T08:41:53.941Z,2.70
2017-10-08T08:44:20.257Z,2.65
2017-10-08T08:46:46.613Z,2.60
2017-10-08T08:49:12.922Z,2.55
2017-10-08T08:51:40.039Z,3.10
2017-10-08T08:54:06.404Z,2.83
2017-10-08T08:56:33.278Z,2.30
2017-10-08T08:59:00.132Z,2.53
2017-10-08T09:11:35.044Z,2.60
2017-10-08T09:16:33.624Z,3.25
2017-10-08T09:19:00.347Z,2.90
2017-10-08T09:21:26.705Z,3.67
2017-10-08T09:23:53.433Z,3.03
2017-10-08T09:26:20.165Z,3.33
2017-10-08T09:31:18.430Z,3.15
2017-10-08T09:33:44.773Z,2.95
2017-10-08T09:59:13.886Z,2.42
2017-10-08T10:01:40.684Z,2.47
2017-10-08T10:04:07.671Z,2.60
2017-10-08T10:06:33.982Z,2.10
2017-10-08T10:14:04.367Z,2.70
2017-10-08T10:16:30.785Z,3.25
2017-10-08T10:18:57.185Z,2.60
2017-10-08T10:21:23.946Z,2.80
2017-10-08T10:23:50.236Z,2.55
2017-10-08T10:26:16.630Z,2.60
2017-10-08T10:33:47.092Z,2.33
2017-10-08T10:43:49.739Z,2.40
2017-10-08T10:48:49.167Z,2.30
2017-10-08T10:51:16.868Z,2.45
2017-10-08T10:58:47.451Z,2.28
2017-10-08T11:08:50.296Z,2.05
2017-10-08T11:13:49.345Z,2.12
2017-10-08T11:26:23.776Z,2.20
2017-10-08T11:28:50.034Z,2.10
2017-10-08T11:31:17.427Z,2.47
2017-10-08T11:33:43.714Z,2.05
2017-10-08T11:36:10.941Z,2.30
2017-10-08T11:38:38.275Z,1.80
2017-10-08T11:41:05.355Z,1.83
2017-10-08T11:43:32.490Z,1.53
2017-10-08T11:45:59.142Z,1.40
2017-10-08T11:48:25.921Z,1.47
2017-10-08T11:50:54.081Z,1.60
2017-10-08T11:53:21.727Z,1.70
2017-10-08T11:55:48.377Z,1.83
2017-10-08T11:58:15.937Z,1.50
2017-10-08T12:00:42.735Z,1.25
2017-10-08T12:03:11.241Z,1.50
2017-10-08T12:05:38.025Z,3.28
2017-10-08T12:08:04.832Z,2.65
2017-10-08T12:10:31.106Z,1.95
2017-10-08T12:12:57.790Z,2.30
2017-10-08T12:15:24.297Z,2.10
2017-10-08T12:17:50.762Z,2.35
2017-10-08T12:20:17.107Z,1.63
2017-10-08T12:22:43.494Z,2.40
2017-10-08T12:25:10.609Z,1.80
2017-10-08T12:27:37.518Z,1.40
2017-10-08T12:30:04.230Z,2.10
2017-10-08T12:32:31.660Z,1.63
2017-10-08T12:34:58.623Z,2.10
2017-10-08T12:37:24.901Z,1.03
2017-10-08T12:39:51.737Z,0.80
2017-10-08T12:42:18.099Z,0.77
2017-10-08T12:44:44.397Z,0.80
2017-10-08T12:47:10.762Z,0.70
2017-10-08T12:49:37.430Z,1.30
2017-10-08T12:52:03.706Z,0.97
2017-10-08T12:54:30.037Z,0.80
2017-10-08T12:56:56.380Z,1.23
2017-10-08T12:59:22.627Z,0.87
2017-10-08T13:01:49.913Z,0.60
2017-10-08T13:04:16.557Z,1.00
2017-10-08T13:06:45.867Z,0.53
2017-10-08T13:09:12.211Z,0.40
2017-10-08T13:11:39.218Z,0.70
2017-10-08T13:14:07.312Z,1.20
2017-10-08T13:16:34.713Z,2.10
2017-10-08T13:19:04.864Z,1.10
2017-10-08T13:21:32.204Z,1.37
2017-10-08T13:23:58.506Z,1.23
2017-10-08T13:26:29.511Z,1.30
2017-10-08T13:29:08.675Z,1.80
2017-10-08T13:31:35.845Z,1.70
2017-10-08T13:34:02.983Z,1.33
2017-10-08T13:36:29.320Z,1.40
2017-10-08T13:38:56.297Z,1.97
2017-10-08T13:41:23.129Z,2.00
2017-10-08T13:43:49.713Z,1.97
2017-10-08T13:46:16.114Z,1.90
2017-10-08T13:48:42.401Z,2.60
2017-10-08T13:51:09.045Z,2.27
2017-10-08T13:53:35.898Z,1.77
2017-10-08T13:56:02.229Z,3.40
2017-10-08T13:58:29.389Z,3.10
2017-10-08T14:00:55.977Z,2.70
2017-10-08T14:03:22.309Z,2.00
2017-10-08T14:05:49.637Z,1.58
2017-10-08T14:08:16.314Z,1.55
2017-10-08T14:10:42.894Z,1.70
2017-10-08T14:13:09.158Z,1.87
2017-10-08T14:15:35.454Z,1.95
2017-10-08T14:18:01.813Z,2.58
2017-10-08T14:20:28.602Z,2.00
2017-10-08T14:22:56.715Z,2.15
2017-10-08T14:25:22.988Z,1.40
2017-10-08T14:27:49.269Z,1.10
2017-10-08T14:30:16.683Z,1.40
2017-10-08T14:32:42.974Z,1.30
2017-10-08T14:35:09.423Z,1.42
2017-10-08T14:37:36.774Z,1.20
2017-10-08T14:40:03.362Z,1.85
2017-10-08T14:42:29.691Z,2.70
2017-10-08T14:44:56.496Z,2.58
2017-10-08T14:47:22.819Z,2.70
2017-10-08T14:49:49.124Z,1.95
2017-10-08T14:52:15.546Z,1.70
2017-10-08T14:54:41.856Z,1.85
2017-10-08T14:57:08.169Z,1.90
2017-10-08T14:59:34.489Z,1.90
2017-10-08T15:02:01.138Z,1.50
2017-10-08T15:04:27.870Z,1.20
2017-10-08T15:06:55.147Z,1.00
2017-10-08T15:09:21.897Z,1.00
2017-10-08T15:11:48.266Z,1.30
2017-10-08T15:14:16.572Z,1.60
2017-10-08T15:16:42.939Z,1.30
2017-10-08T15:19:09.588Z,1.30
2017-10-08T15:21:37.497Z,1.80
2017-10-08T15:24:03.785Z,1.10
2017-10-08T15:26:30.898Z,1.40
2017-10-08T15:28:57.590Z,0.90
2017-10-08T15:31:24.375Z,0.90
2017-10-08T15:33:50.656Z,1.20
2017-10-08T15:36:17.752Z,1.00
2017-10-08T15:38:44.722Z,1.07
2017-10-08T15:41:11.191Z,1.40
2017-10-08T15:43:37.438Z,1.57
2017-10-08T15:46:03.706Z,1.30
2017-10-08T15:48:30.079Z,1.30
2017-10-08T15:50:56.602Z,1.00
2017-10-08T15:53:22.862Z,1.20
2017-10-08T15:55:49.196Z,1.20
2017-10-08T15:58:16.027Z,2.00
2017-10-08T16:00:42.325Z,1.52
2017-10-08T16:03:08.602Z,2.10
2017-10-08T16:05:34.903Z,1.87
2017-10-08T16:08:01.258Z,1.80
2017-10-08T16:10:27.821Z,2.60
2017-10-08T16:12:54.115Z,1.58
2017-10-08T16:15:20.948Z,2.05
2017-10-08T16:17:48.269Z,2.85
2017-10-08T16:20:14.540Z,2.53
2017-10-08T16:22:41.238Z,2.60
2017-10-08T16:25:07.955Z,2.40
2017-10-08T16:27:34.586Z,2.35
2017-10-08T16:30:01.771Z,2.00
2017-10-08T16:32:28.158Z,1.67
2017-10-08T16:34:54.814Z,1.85
2017-10-08T16:37:21.478Z,1.95
2017-10-08T16:39:47.800Z,1.90
2017-10-08T16:42:14.068Z,1.70
2017-10-08T16:44:40.430Z,1.92
2017-10-08T16:47:06.726Z,1.90
2017-10-08T16:49:32.978Z,2.72
2017-10-08T16:51:59.352Z,2.42
2017-10-08T16:54:26.051Z,2.10
2017-10-08T16:56:52.372Z,2.20
2017-10-08T16:59:18.830Z,2.35
2017-10-08T17:01:45.087Z,2.80
2017-10-08T17:04:11.597Z,2.65
2017-10-08T17:06:37.855Z,2.20
2017-10-08T17:09:04.178Z,2.20
2017-10-08T17:11:31.432Z,2.70
2017-10-08T17:13:57.724Z,2.37
2017-10-08T17:16:24.050Z,2.60
2017-10-08T17:18:51.258Z,2.10
2017-10-08T17:21:17.872Z,1.90
2017-10-08T17:23:45.229Z,2.72
2017-10-08T17:26:11.965Z,2.30
2017-10-08T17:28:39.603Z,2.65
2017-10-08T17:31:07.912Z,3.20
2017-10-08T17:33:35.308Z,3.33
2017-10-08T17:36:02.280Z,3.47
2017-10-08T17:38:33.683Z,4.68
2017-10-08T17:41:01.576Z,4.90
2017-10-08T17:43:31.362Z,4.12
2017-10-08T17:45:58.649Z,3.55
2017-10-08T17:48:25.028Z,3.60
2017-10-08T17:50:52.584Z,3.92
2017-10-08T17:53:18.892Z,3.35
2017-10-08T17:55:45.199Z,3.75
2017-10-08T17:58:12.351Z,3.15
2017-10-08T18:00:38.779Z,3.67
2017-10-08T18:03:05.094Z,3.65
2017-10-08T18:05:32.324Z,4.85
2017-10-08T18:07:58.741Z,3.65
2017-10-08T18:10:25.774Z,3.12
2017-10-08T18:12:52.645Z,2.87
2017-10-08T18:15:19.432Z,2.65
2017-10-08T18:17:46.388Z,2.45
2017-10-08T18:20:13.751Z,2.50
2017-10-08T18:22:40.251Z,3.10
2017-10-08T18:25:06.575Z,3.10
2017-10-08T18:27:33.251Z,3.35
2017-10-08T18:29:59.566Z,3.97
2017-10-08T18:32:26.326Z,5.07
2017-10-08T18:34:52.640Z,4.82
2017-10-08T18:37:19.352Z,4.95
2017-10-08T18:39:46.264Z,4.10
2017-10-08T18:42:12.800Z,3.75
2017-10-08T18:44:39.768Z,3.95
2017-10-08T18:47:06.847Z,3.72
2017-10-08T18:49:33.217Z,3.37
2017-10-08T18:51:59.631Z,3.45
2017-10-08T18:54:27.879Z,3.55
2017-10-08T18:56:54.209Z,3.65
2017-10-08T18:59:21.217Z,3.20
2017-10-08T19:01:48.364Z,3.80
2017-10-08T19:04:14.731Z,4.18
2017-10-08T19:06:41.151Z,4.80
2017-10-08T19:09:08.706Z,4.55
2017-10-08T19:11:35.101Z,4.45
2017-10-08T19:14:01.371Z,3.53
2017-10-08T19:16:28.162Z,3.95
2017-10-08T19:18:54.643Z,3.50
2017-10-08T19:21:21.084Z,2.90
2017-10-08T19:23:47.627Z,2.80
2017-10-08T19:26:15.039Z,1.90
2017-10-08T19:28:41.408Z,2.95
2017-10-08T19:31:07.754Z,2.87
2017-10-08T19:33:34.189Z,3.00
2017-10-08T19:36:00.779Z,3.70
2017-10-08T19:38:27.473Z,4.28
2017-10-08T19:40:53.880Z,3.92
2017-10-08T19:43:20.144Z,3.75
2017-10-08T19:45:48.472Z,3.40
2017-10-08T19:48:15.334Z,3.10
2017-10-08T19:50:42.176Z,3.30
2017-10-08T19:53:08.798Z,2.75
2017-10-08T19:55:35.158Z,3.58
2017-10-08T19:58:02.459Z,3.40
2017-10-08T20:00:28.780Z,2.70
2017-10-08T20:02:55.127Z,2.80
2017-10-08T20:05:21.525Z,2.85
2017-10-08T20:07:47.836Z,2.60
2017-10-08T20:10:14.471Z,3.22
2017-10-08T20:12:41.531Z,3.00
2017-10-08T20:15:07.867Z,2.90
2017-10-08T20:17:34.212Z,3.00
2017-10-08T20:20:00.605Z,3.80
2017-10-08T20:22:26.965Z,2.60
2017-10-08T20:24:54.262Z,2.75
2017-10-08T20:27:20.847Z,2.67
2017-10-08T20:29:47.735Z,2.60
2017-10-08T20:32:15.079Z,3.05
2017-10-08T20:34:42.461Z,3.20
2017-10-08T20:37:09.145Z,3.35
2017-10-08T20:39:36.181Z,2.80
2017-10-08T20:42:02.993Z,3.37
2017-10-08T20:44:29.666Z,2.60
2017-10-08T20:46:56.331Z,2.90
2017-10-08T20:49:22.626Z,3.20
2017-10-08T20:51:49.588Z,3.00
2017-10-08T20:54:16.030Z,3.08
2017-10-08T20:56:43.379Z,3.28
2017-10-08T20:59:10.106Z,3.20
2017-10-08T21:01:37.270Z,3.40
2017-10-08T21:04:03.567Z,3.35
2017-10-08T21:06:30.507Z,3.50
2017-10-08T21:08:57.112Z,3.30
2017-10-08T21:11:23.728Z,3.30
2017-10-08T21:13:50.143Z,2.90
2017-10-08T21:16:16.452Z,3.40
2017-10-08T21:18:42.818Z,3.22
2017-10-08T21:21:09.136Z,3.55
2017-10-08T21:23:35.753Z,3.30
2017-10-08T21:26:02.428Z,3.08
2017-10-08T21:28:28.700Z,4.90
2017-10-08T21:30:55.002Z,4.03
2017-10-08T21:33:21.305Z,3.15
2017-10-08T21:35:48.135Z,3.80
2017-10-08T21:38:14.379Z,5.62
2017-10-08T21:40:41.401Z,6.57
2017-10-08T21:43:07.678Z,5.85
2017-10-08T21:45:33.973Z,5.65
2017-10-08T21:48:00.213Z,5.70
2017-10-08T21:50:26.836Z,6.97
2017-10-08T21:52:53.126Z,6.60
2017-10-08T21:55:19.763Z,6.60
2017-10-08T21:57:46.446Z,6.45
2017-10-08T22:00:13.114Z,5.68
2017-10-08T22:02:39.449Z,5.78
2017-10-08T22:05:05.698Z,5.55
2017-10-08T22:07:32.780Z,5.12
2017-10-08T22:09:59.391Z,5.20
2017-10-08T22:12:25.695Z,7.30
2017-10-08T22:14:52.605Z,7.78
2017-10-08T22:17:19.255Z,6.05
2017-10-08T22:19:52.703Z,5.70
2017-10-08T22:22:18.978Z,5.45
2017-10-08T22:24:45.632Z,5.70
2017-10-08T22:27:12.268Z,4.20
2017-10-08T22:29:38.891Z,4.50
2017-10-08T22:32:05.165Z,4.93
2017-10-08T22:34:31.425Z,7.07
2017-10-08T22:36:57.685Z,6.37
2017-10-08T22:39:23.947Z,9.48
2017-10-08T22:41:50.201Z,7.30
2017-10-08T22:44:16.834Z,8.30
2017-10-08T22:46:43.476Z,9.05
2017-10-08T22:49:10.099Z,10.07
2017-10-08T22:51:36.391Z,9.70
2017-10-08T22:54:02.654Z,9.18
2017-10-08T22:56:29.214Z,8.77
2017-10-08T22:58:55.486Z,7.90
2017-10-08T23:01:21.735Z,8.35
2017-10-08T23:03:48.022Z,8.48
2017-10-08T23:06:14.323Z,6.90
2017-10-08T23:08:40.624Z,7.75
2017-10-08T23:11:06.867Z,8.00
2017-10-08T23:13:33.130Z,6.53
2017-10-08T23:15:59.393Z,7.15
2017-10-08T23:18:25.943Z,5.80
2017-10-08T23:20:52.193Z,5.05
2017-10-08T23:23:18.792Z,5.00
2017-10-08T23:25:45.076Z,6.25
2017-10-08T23:28:11.690Z,6.25
2017-10-08T23:30:37.947Z,6.03
2017-10-08T23:33:04.568Z,5.65
2017-10-08T23:35:30.815Z,6.30
2017-10-08T23:37:57.558Z,7.55
2017-10-08T23:40:23.800Z,7.07
2017-10-08T23:42:50.062Z,6.43
2017-10-08T23:45:16.322Z,5.93
2017-10-08T23:47:42.890Z,6.05
2017-10-08T23:50:09.130Z,7.00
2017-10-08T23:52:35.384Z,5.68
2017-10-08T23:55:02.056Z,6.07
2017-10-08T23:57:28.353Z,6.30
2017-10-08T23:59:54.611Z,6.03
