createdAt,value
2022-09-14T00:01:45.321Z,99187.66
2022-09-14T00:04:19.789Z,99183.31
2022-09-14T00:06:49.468Z,99179.81
2022-09-14T00:09:21.410Z,99180.69
2022-09-14T00:11:51.037Z,99187.72
2022-09-14T00:14:20.861Z,99179.84
2022-09-14T00:16:51.002Z,99175.50
2022-09-14T00:19:24.210Z,99182.56
2022-09-14T00:21:55.112Z,99176.47
2022-09-14T00:24:25.250Z,99184.41
2022-09-14T00:26:53.918Z,99180.06
2022-09-14T00:29:24.001Z,99163.41
2022-09-14T00:31:53.081Z,99163.41
2022-09-14T00:34:23.141Z,99161.66
2022-09-14T00:36:53.140Z,99146.78
2022-09-14T00:39:24.850Z,99152.88
2022-09-14T00:41:54.761Z,99146.78
2022-09-14T00:45:08.476Z,99155.59
2022-09-14T00:47:37.449Z,99162.63
2022-09-14T00:50:08.604Z,99157.41
2022-09-14T00:52:41.211Z,99152.19
2022-09-14T00:55:13.599Z,99155.69
2022-09-14T00:57:46.470Z,99140.84
2022-09-14T01:00:19.518Z,99138.22
2022-09-14T01:02:48.102Z,99136.44
2022-09-14T01:05:19.661Z,99135.56
2022-09-14T01:08:09.970Z,99123.28
2022-09-14T01:10:56.661Z,99109.25
2022-09-14T01:13:36.208Z,99109.22
2022-09-14T01:16:14.664Z,99107.47
2022-09-14T01:18:48.595Z,99117.06
2022-09-14T01:21:25.765Z,99115.31
2022-09-14T01:24:03.208Z,99100.41
2022-09-14T01:27:22.525Z,99104.81
2022-09-14T01:30:01.937Z,99111.84
2022-09-14T01:32:37.065Z,99110.97
2022-09-14T01:35:16.090Z,99102.19
2022-09-14T01:37:49.254Z,99100.44
2022-09-14T01:40:22.365Z,99103.94
2022-09-14T01:43:05.219Z,99101.31
2022-09-14T01:45:38.448Z,99099.56
2022-09-14T01:48:10.555Z,99085.59
2022-09-14T01:50:42.399Z,99095.28
2022-09-14T01:53:17.434Z,99095.28
2022-09-14T01:55:52.160Z,99102.25
2022-09-14T01:58:29.600Z,99096.09
2022-09-14T02:01:02.820Z,99089.13
2022-09-14T02:03:37.578Z,99087.34
2022-09-14T02:06:14.765Z,99097.91
2022-09-14T02:08:43.566Z,99094.38
2022-09-14T02:11:12.150Z,99091.75
2022-09-14T02:13:42.005Z,99080.34
2022-09-14T02:16:10.906Z,99078.59
2022-09-14T02:18:39.911Z,99076.88
2022-09-14T02:21:15.305Z,99079.50
2022-09-14T02:23:44.171Z,99083.00
2022-09-14T02:26:13.389Z,99076.91
2022-09-14T02:28:43.402Z,99076.91
2022-09-14T02:31:27.029Z,99073.41
2022-09-14T02:34:17.261Z,99077.81
2022-09-14T02:36:51.779Z,99070.81
2022-09-14T02:39:39.146Z,99080.44
2022-09-14T02:42:24.984Z,99079.56
2022-09-14T02:45:05.447Z,99076.97
2022-09-14T02:47:46.909Z,99084.84
2022-09-14T02:50:25.627Z,99070.84
2022-09-14T02:53:02.863Z,99069.09
2022-09-14T02:55:43.189Z,99059.44
2022-09-14T02:58:14.670Z,99062.97
2022-09-14T03:00:47.200Z,99057.72
2022-09-14T03:03:18.502Z,99057.72
2022-09-14T03:05:47.782Z,99061.22
2022-09-14T03:08:16.774Z,99060.34
2022-09-14T03:10:45.922Z,99048.97
2022-09-14T03:13:14.829Z,99052.47
2022-09-14T03:15:45.034Z,99056.84
2022-09-14T03:18:14.683Z,99053.34
2022-09-14T03:20:43.877Z,99043.69
2022-09-14T03:23:14.024Z,99048.09
2022-09-14T03:25:44.748Z,99047.22
2022-09-14T03:28:14.077Z,99042.88
2022-09-14T03:30:44.158Z,99049.84
2022-09-14T03:33:13.460Z,99041.06
2022-09-14T03:35:42.051Z,99042.00
2022-09-14T03:38:10.530Z,99037.59
2022-09-14T03:40:40.593Z,99042.88
2022-09-14T03:43:09.018Z,99030.59
2022-09-14T03:45:38.394Z,99034.09
2022-09-14T03:48:08.572Z,99037.63
2022-09-14T03:50:37.303Z,99034.09
2022-09-14T03:53:05.825Z,99027.09
2022-09-14T03:55:34.328Z,99020.97
2022-09-14T03:58:03.130Z,99017.47
2022-09-14T04:00:32.253Z,99014.00
2022-09-14T04:03:01.998Z,99016.63
2022-09-14T04:05:32.074Z,99014.88
2022-09-14T04:08:00.648Z,99014.88
2022-09-14T04:10:29.120Z,99015.75
2022-09-14T04:12:58.363Z,99017.50
2022-09-14T04:15:26.980Z,99012.25
2022-09-14T04:17:55.528Z,99012.25
2022-09-14T04:20:24.914Z,99011.38
2022-09-14T04:22:54.768Z,99008.78
2022-09-14T04:25:23.603Z,99008.78
2022-09-14T04:28:16.669Z,99011.41
2022-09-14T04:30:41.073Z,99018.47
2022-09-14T04:33:10.178Z,99013.22
2022-09-14T04:35:39.032Z,99018.47
2022-09-14T04:38:09.115Z,99014.09
2022-09-14T04:40:42.221Z,99008.00
2022-09-14T04:43:10.973Z,99012.38
2022-09-14T04:45:40.903Z,99000.13
2022-09-14T04:48:09.869Z,99001.91
2022-09-14T04:50:38.433Z,99000.16
2022-09-14T04:53:08.307Z,99001.91
2022-09-14T04:55:37.066Z,99012.41
2022-09-14T04:58:06.363Z,99015.09
2022-09-14T05:00:37.429Z,99009.78
2022-09-14T05:03:06.790Z,99007.16
2022-09-14T05:05:40.044Z,99007.19
2022-09-14T05:08:13.383Z,99009.84
2022-09-14T05:10:42.380Z,99023.88
2022-09-14T05:13:11.016Z,99018.63
2022-09-14T05:15:39.688Z,99008.16
2022-09-14T05:18:08.703Z,99011.66
2022-09-14T05:20:39.056Z,99012.53
2022-09-14T05:23:09.517Z,99009.03
2022-09-14T05:25:40.261Z,99009.91
2022-09-14T05:28:09.819Z,99006.41
2022-09-14T05:30:41.912Z,99012.56
2022-09-14T05:33:10.606Z,99015.19
2022-09-14T05:35:39.527Z,99005.56
2022-09-14T05:38:08.247Z,99009.94
2022-09-14T05:40:36.895Z,99002.06
2022-09-14T05:43:06.809Z,99000.31
2022-09-14T05:45:35.812Z,99003.84
2022-09-14T05:48:05.780Z,99009.97
2022-09-14T05:50:35.040Z,99008.22
2022-09-14T05:53:03.937Z,99016.97
2022-09-14T05:55:33.053Z,99011.75
2022-09-14T05:58:01.635Z,99018.75
2022-09-14T06:00:31.934Z,99016.16
2022-09-14T06:03:00.433Z,99021.41
2022-09-14T06:05:31.731Z,99016.19
2022-09-14T06:33:37.034Z,99008.47
2022-09-14T06:59:43.221Z,99027.78
2022-09-14T07:03:46.571Z,99025.16
2022-09-14T07:16:37.525Z,99029.56
2022-09-14T07:19:08.829Z,99032.16
2022-09-14T07:21:37.694Z,99041.81
2022-09-14T07:24:06.524Z,99038.25
2022-09-14T07:26:39.571Z,99041.78
2022-09-14T07:29:12.385Z,99034.78
2022-09-14T07:39:15.617Z,99033.06
2022-09-14T07:46:41.081Z,99036.56
2022-09-14T07:49:21.678Z,99040.06
2022-09-14T07:52:38.701Z,99037.41
2022-09-14T07:56:02.243Z,99032.16
2022-09-14T07:59:36.579Z,99042.66
2022-09-14T08:02:31.234Z,99032.19
2022-09-14T08:05:37.470Z,99020.81
2022-09-14T08:08:38.191Z,99030.44
2022-09-14T08:11:44.398Z,99024.31
2022-09-14T08:14:49.312Z,99028.69
2022-09-14T08:18:39.396Z,99011.25
2022-09-14T08:21:32.082Z,99014.72
2022-09-14T08:25:05.147Z,99017.31
2022-09-14T08:28:00.899Z,99009.47
2022-09-14T08:31:19.080Z,99014.72
2022-09-14T08:34:05.098Z,98999.88
2022-09-14T08:40:56.451Z,99007.72
2022-09-14T08:45:15.338Z,98999.88
2022-09-14T08:48:21.447Z,99004.25
2022-09-14T08:52:23.046Z,99007.72
2022-09-14T08:55:54.864Z,98999.88
2022-09-14T09:00:07.213Z,99002.47
2022-09-14T09:03:05.388Z,99004.22
2022-09-14T09:05:41.716Z,98999.00
2022-09-14T09:09:16.513Z,99007.72
2022-09-14T09:11:53.017Z,99002.50
2022-09-14T09:14:28.037Z,99003.34
2022-09-14T09:17:06.605Z,98999.00
2022-09-14T09:19:57.277Z,99003.38
2022-09-14T09:22:30.665Z,98999.84
2022-09-14T09:25:03.200Z,98991.13
2022-09-14T09:27:31.735Z,98990.22
2022-09-14T09:30:00.371Z,99001.59
2022-09-14T09:32:31.124Z,99003.34
2022-09-14T09:35:27.323Z,98990.25
2022-09-14T09:38:06.461Z,98988.50
2022-09-14T09:40:44.991Z,98987.63
2022-09-14T09:43:33.289Z,98998.13
2022-09-14T09:46:08.666Z,99000.75
2022-09-14T09:48:43.369Z,98994.59
2022-09-14T09:51:14.872Z,98997.22
2022-09-14T09:53:50.679Z,98998.97
2022-09-14T09:56:22.812Z,99007.72
2022-09-14T09:58:52.177Z,99004.22
2022-09-14T10:01:27.819Z,99002.47
2022-09-14T10:04:17.734Z,98999.00
2022-09-14T10:06:49.046Z,98999.88
2022-09-14T10:09:20.701Z,99011.22
2022-09-14T10:11:59.672Z,99001.63
2022-09-14T10:14:32.620Z,99007.72
2022-09-14T10:17:16.999Z,99006.84
2022-09-14T10:19:49.620Z,98992.03
2022-09-14T10:22:28.861Z,98989.38
2022-09-14T10:25:03.590Z,98991.13
2022-09-14T10:27:44.589Z,98992.88
2022-09-14T10:30:20.111Z,99001.56
2022-09-14T10:33:02.231Z,98998.06
2022-09-14T10:35:47.488Z,98993.72
2022-09-14T10:38:35.787Z,98993.69
2022-09-14T10:41:22.729Z,98991.94
2022-09-14T10:44:22.883Z,98988.47
2022-09-14T10:47:13.717Z,98988.47
2022-09-14T10:49:59.825Z,98992.81
2022-09-14T10:52:49.037Z,98989.31
2022-09-14T10:55:34.427Z,98991.94
2022-09-14T10:58:25.773Z,98997.16
2022-09-14T11:01:10.118Z,98990.16
2022-09-14T11:03:57.331Z,98995.41
2022-09-14T11:06:45.485Z,98998.03
2022-09-14T11:09:23.601Z,98998.03
2022-09-14T11:12:04.689Z,98992.81
2022-09-14T11:14:49.369Z,99001.53
2022-09-14T11:17:39.290Z,98993.69
2022-09-14T11:20:20.355Z,98986.69
2022-09-14T11:22:59.478Z,98977.97
2022-09-14T11:25:42.949Z,98984.06
2022-09-14T11:28:24.862Z,98984.06
2022-09-14T11:31:23.003Z,98974.47
2022-09-14T11:34:02.599Z,98978.00
2022-09-14T11:37:19.534Z,98966.63
2022-09-14T11:40:38.641Z,98976.25
2022-09-14T11:43:15.354Z,98972.75
2022-09-14T11:45:49.327Z,98963.16
2022-09-14T11:48:42.375Z,98950.03
2022-09-14T11:51:20.427Z,98952.69
2022-09-14T11:53:50.810Z,98942.19
2022-09-14T11:56:27.290Z,98953.56
2022-09-14T11:58:57.956Z,98944.81
2022-09-14T12:01:37.080Z,98946.53
2022-09-14T12:04:13.155Z,98944.81
2022-09-14T12:06:57.287Z,98936.06
2022-09-14T12:09:54.862Z,98925.59
2022-09-14T12:12:38.207Z,98922.09
2022-09-14T12:15:34.398Z,98922.09
2022-09-14T12:18:30.065Z,98940.44
2022-09-14T12:21:07.531Z,98927.34
2022-09-14T12:23:52.430Z,98935.22
2022-09-14T12:26:39.905Z,98935.19
2022-09-14T12:29:31.077Z,98931.69
2022-09-14T12:32:29.909Z,98927.34
2022-09-14T12:35:47.173Z,98924.75
2022-09-14T12:38:43.166Z,98929.97
2022-09-14T12:42:07.111Z,98933.44
2022-09-14T12:44:40.637Z,98928.22
2022-09-14T12:47:54.932Z,98938.69
2022-09-14T12:50:24.015Z,98943.06
2022-09-14T12:53:20.087Z,98936.97
2022-09-14T12:56:03.689Z,98927.34
2022-09-14T12:58:56.057Z,98929.09
2022-09-14T13:01:37.170Z,98927.34
2022-09-14T13:04:14.393Z,98921.25
2022-09-14T13:06:45.758Z,98910.75
2022-09-14T13:09:22.559Z,98912.53
2022-09-14T13:12:00.574Z,98922.09
2022-09-14T13:14:34.344Z,98918.63
2022-09-14T13:17:04.328Z,98914.25
2022-09-14T13:19:35.362Z,98909.88
2022-09-14T13:22:04.399Z,98918.59
2022-09-14T13:24:39.464Z,98912.53
2022-09-14T13:27:22.561Z,98914.25
2022-09-14T13:30:01.663Z,98910.75
2022-09-14T13:32:30.169Z,98917.75
2022-09-14T13:34:59.286Z,98909.88
2022-09-14T13:37:28.142Z,98895.94
2022-09-14T13:39:58.946Z,98884.56
2022-09-14T13:42:28.060Z,98875.88
2022-09-14T13:44:58.200Z,98875.84
2022-09-14T13:47:27.259Z,98872.38
2022-09-14T13:49:56.810Z,98890.69
2022-09-14T13:52:57.480Z,98883.72
2022-09-14T13:55:29.003Z,98882.84
2022-09-14T13:58:16.568Z,98875.84
2022-09-14T14:01:00.457Z,98866.22
2022-09-14T14:03:36.600Z,98870.59
2022-09-14T14:06:22.324Z,98883.72
2022-09-14T14:09:02.712Z,98879.34
2022-09-14T14:11:39.930Z,98881.97
2022-09-14T14:14:30.824Z,98890.66
2022-09-14T14:17:42.057Z,98878.47
2022-09-14T14:20:36.090Z,98867.13
2022-09-14T14:23:22.792Z,98881.09
2022-09-14T14:25:55.673Z,98878.47
2022-09-14T14:28:32.317Z,98866.25
2022-09-14T14:31:14.803Z,98876.72
2022-09-14T14:33:54.652Z,98861.91
2022-09-14T14:36:23.843Z,98867.13
2022-09-14T14:38:52.903Z,98853.16
2022-09-14T14:41:23.512Z,98855.75
2022-09-14T14:43:54.897Z,98858.38
2022-09-14T14:46:26.950Z,98844.41
2022-09-14T14:48:58.662Z,98848.75
2022-09-14T14:51:30.275Z,98859.25
2022-09-14T14:54:01.574Z,98846.13
2022-09-14T14:56:35.031Z,98841.75
2022-09-14T14:59:03.885Z,98831.31
2022-09-14T15:01:32.458Z,98859.22
2022-09-14T15:04:02.672Z,98843.53
2022-09-14T15:06:31.245Z,98840.91
2022-09-14T15:08:59.849Z,98832.22
2022-09-14T15:11:28.414Z,98836.56
2022-09-14T15:13:56.970Z,98841.81
2022-09-14T15:16:25.919Z,98850.53
2022-09-14T15:18:54.556Z,98849.66
2022-09-14T15:21:25.294Z,98847.91
2022-09-14T15:23:53.828Z,98846.16
2022-09-14T15:26:25.029Z,98848.78
2022-09-14T15:28:54.335Z,98852.28
2022-09-14T15:31:23.178Z,98841.78
2022-09-14T15:33:51.822Z,98837.41
2022-09-14T15:36:42.413Z,98822.56
2022-09-14T15:39:14.419Z,98828.66
2022-09-14T15:41:43.704Z,98833.06
2022-09-14T15:44:12.711Z,98832.19
2022-09-14T15:46:41.714Z,98827.84
2022-09-14T15:49:13.886Z,98818.19
2022-09-14T15:51:47.087Z,98812.97
2022-09-14T15:54:16.074Z,98821.69
2022-09-14T15:56:44.850Z,98820.81
2022-09-14T15:59:13.421Z,98814.69
2022-09-14T16:01:41.979Z,98809.47
2022-09-14T16:04:11.894Z,98810.38
2022-09-14T16:06:41.386Z,98819.97
2022-09-14T16:09:14.197Z,98828.69
2022-09-14T16:11:43.228Z,98832.22
2022-09-14T16:14:13.003Z,98833.09
2022-09-14T16:16:41.740Z,98845.31
2022-09-14T16:19:13.380Z,98838.34
2022-09-14T16:21:43.131Z,98859.28
2022-09-14T16:24:18.023Z,98867.13
2022-09-14T16:26:47.383Z,98861.88
2022-09-14T16:29:18.098Z,98859.25
2022-09-14T16:31:48.977Z,98866.22
2022-09-14T16:34:20.492Z,98849.69
2022-09-14T16:36:49.584Z,98859.25
2022-09-14T16:39:22.912Z,98866.25
2022-09-14T16:41:54.042Z,98861.00
2022-09-14T16:44:25.617Z,98861.03
2022-09-14T16:46:57.572Z,98862.75
2022-09-14T16:49:28.146Z,98864.50
2022-09-14T16:52:00.526Z,98868.84
2022-09-14T16:54:31.904Z,98853.16
2022-09-14T16:57:01.328Z,98868.84
2022-09-14T16:59:29.980Z,98888.06
2022-09-14T17:01:58.662Z,98887.13
2022-09-14T17:04:27.391Z,98863.59
2022-09-14T17:06:56.918Z,98866.19
2022-09-14T17:09:27.845Z,98869.72
2022-09-14T17:11:58.887Z,98874.97
2022-09-14T17:14:30.239Z,98874.06
2022-09-14T17:16:59.707Z,98868.81
2022-09-14T17:19:29.095Z,98860.97
2022-09-14T17:21:58.530Z,98871.44
2022-09-14T17:24:28.133Z,98875.78
2022-09-14T17:26:58.186Z,98884.50
2022-09-14T17:29:26.764Z,98893.22
2022-09-14T17:45:33.116Z,98901.91
2022-09-14T17:48:01.733Z,98897.59
2022-09-14T17:50:30.326Z,98898.44
2022-09-14T17:52:59.260Z,98895.84
2022-09-14T17:55:28.765Z,98893.22
2022-09-14T17:57:57.300Z,98903.72
2022-09-14T18:00:25.943Z,98899.34
2022-09-14T18:02:56.326Z,98895.91
2022-09-14T18:05:25.773Z,98899.41
2022-09-14T18:07:55.511Z,98905.50
2022-09-14T18:10:23.992Z,98911.59
2022-09-14T18:12:53.137Z,98908.06
2022-09-14T18:15:21.722Z,98914.19
2022-09-14T18:17:52.302Z,98919.41
2022-09-14T18:20:22.218Z,98901.94
2022-09-14T18:22:50.793Z,98899.34
2022-09-14T18:25:19.410Z,98894.94
2022-09-14T18:27:47.910Z,98901.06
2022-09-14T18:30:16.567Z,98900.19
2022-09-14T18:32:46.298Z,98908.03
2022-09-14T18:35:16.678Z,98902.78
2022-09-14T18:37:46.616Z,98893.19
2022-09-14T18:40:19.552Z,98896.69
2022-09-14T18:42:49.075Z,98899.25
2022-09-14T18:45:17.922Z,98901.00
2022-09-14T18:47:46.493Z,98911.47
2022-09-14T18:50:15.214Z,98914.97
2022-09-14T18:52:43.678Z,98907.13
2022-09-14T18:55:13.599Z,98907.13
2022-09-14T18:57:42.172Z,98924.56
2022-09-14T19:00:17.739Z,98912.34
2022-09-14T19:02:52.777Z,98906.25
2022-09-14T19:05:21.619Z,98907.13
2022-09-14T19:07:50.542Z,98900.16
2022-09-14T19:10:20.416Z,98920.19
2022-09-14T19:12:48.992Z,98914.94
2022-09-14T19:15:17.970Z,98921.03
2022-09-14T19:17:46.471Z,98921.91
2022-09-14T19:20:15.151Z,98928.91
2022-09-14T19:22:43.856Z,98934.16
2022-09-14T19:25:12.355Z,98929.78
2022-09-14T19:27:42.239Z,98934.19
2022-09-14T19:30:12.667Z,98942.91
2022-09-14T19:32:41.320Z,98948.13
2022-09-14T19:35:10.828Z,98949.91
2022-09-14T19:37:39.575Z,98939.44
2022-09-14T19:40:10.308Z,98944.66
2022-09-14T19:42:39.486Z,98947.28
2022-09-14T19:45:12.305Z,98948.13
2022-09-14T19:47:41.112Z,98942.91
2022-09-14T19:50:10.944Z,98949.00
2022-09-14T19:52:39.476Z,98953.38
2022-09-14T19:55:08.955Z,98950.78
2022-09-14T19:57:38.135Z,98949.91
2022-09-14T20:00:16.304Z,98952.50
2022-09-14T20:02:47.089Z,98936.84
2022-09-14T20:05:16.720Z,98947.28
2022-09-14T20:07:45.256Z,98942.03
2022-09-14T20:10:13.984Z,98946.44
2022-09-14T20:12:42.526Z,98951.66
2022-09-14T20:15:13.305Z,98951.66
2022-09-14T20:17:42.537Z,98953.41
2022-09-14T20:20:11.586Z,98957.75
2022-09-14T20:22:40.301Z,98959.50
2022-09-14T20:25:10.151Z,98943.81
2022-09-14T20:27:38.660Z,98953.41
2022-09-14T20:30:09.689Z,98947.31
2022-09-14T20:32:39.934Z,98962.13
2022-09-14T20:35:09.771Z,98964.75
2022-09-14T20:37:38.709Z,98962.13
2022-09-14T20:40:09.304Z,98963.91
2022-09-14T20:42:38.015Z,98968.22
2022-09-14T20:45:07.704Z,98964.75
2022-09-14T20:47:36.445Z,98962.13
2022-09-14T20:50:07.660Z,98967.34
2022-09-14T20:52:37.050Z,98955.13
2022-09-14T20:55:06.708Z,98955.13
2022-09-14T20:57:35.213Z,98956.00
2022-09-14T21:00:04.455Z,98964.75
2022-09-14T21:02:33.004Z,98955.16
2022-09-14T21:05:01.731Z,98962.13
2022-09-14T21:07:33.425Z,98965.59
2022-09-14T21:10:01.960Z,98962.09
2022-09-14T21:12:30.396Z,98966.47
2022-09-14T21:14:58.852Z,98969.09
2022-09-14T21:17:27.568Z,98971.69
2022-09-14T21:19:56.169Z,98983.03
2022-09-14T21:22:24.744Z,98976.03
2022-09-14T21:24:54.714Z,98985.63
2022-09-14T21:27:23.249Z,98989.13
2022-09-14T21:29:51.983Z,98983.91
2022-09-14T21:32:20.464Z,99002.19
2022-09-14T21:34:49.250Z,98996.09
2022-09-14T21:37:17.778Z,99002.19
2022-09-14T21:39:46.495Z,98996.94
2022-09-14T21:42:16.482Z,99000.41
2022-09-14T21:44:45.036Z,99006.53
2022-09-14T21:47:16.267Z,99004.75
2022-09-14T21:49:45.030Z,99019.53
2022-09-14T21:52:13.537Z,99014.25
2022-09-14T21:54:42.385Z,99005.53
2022-09-14T21:57:10.859Z,99015.09
2022-09-14T21:59:41.769Z,99017.69
2022-09-14T22:02:10.752Z,99018.56
2022-09-14T22:04:39.236Z,99019.44
2022-09-14T22:07:07.991Z,99015.94
2022-09-14T22:09:36.507Z,99021.16
2022-09-14T22:12:05.311Z,99018.53
2022-09-14T22:14:33.873Z,99018.56
2022-09-14T22:17:04.014Z,99021.19
2022-09-14T22:19:33.423Z,99030.75
2022-09-14T22:22:02.369Z,99022.91
2022-09-14T22:24:38.322Z,99034.25
2022-09-14T22:27:09.068Z,99024.66
2022-09-14T22:29:38.645Z,99022.03
2022-09-14T22:32:10.801Z,99025.50
2022-09-14T22:34:41.612Z,99028.13
2022-09-14T22:37:10.314Z,99022.03
2022-09-14T22:39:39.095Z,99026.38
2022-09-14T22:42:07.910Z,99018.53
2022-09-14T22:44:36.391Z,99014.19
2022-09-14T22:47:04.992Z,99020.31
2022-09-14T22:49:34.951Z,99032.50
2022-09-14T22:52:04.215Z,99029.88
2022-09-14T22:54:32.715Z,99024.66
2022-09-14T22:57:01.201Z,99031.63
2022-09-14T22:59:29.828Z,99035.13
2022-09-14T23:01:58.403Z,99036.00
2022-09-14T23:04:27.353Z,99036.03
2022-09-14T23:06:57.375Z,99035.16
2022-09-14T23:09:25.883Z,99042.13
2022-09-14T23:11:54.555Z,99043.00
2022-09-14T23:14:22.987Z,99036.03
2022-09-14T23:16:51.436Z,99044.72
2022-09-14T23:19:20.371Z,99052.59
2022-09-14T23:21:48.865Z,99052.56
2022-09-14T23:24:18.738Z,99056.06
2022-09-14T23:26:47.149Z,99053.47
2022-09-14T23:29:18.218Z,99049.09
2022-09-14T23:31:46.926Z,99048.22
2022-09-14T23:34:15.914Z,99047.38
2022-09-14T23:36:44.430Z,99048.25
2022-09-14T23:39:12.882Z,99039.50
2022-09-14T23:41:42.697Z,99052.59
2022-09-14T23:44:12.700Z,99049.97
2022-09-14T23:46:41.353Z,99040.38
2022-09-14T23:49:12.853Z,99031.66
2022-09-14T23:51:42.365Z,99048.19
2022-09-14T23:54:11.840Z,99035.13
2022-09-14T23:56:40.561Z,99042.94
2022-09-14T23:59:13.274Z,99044.72
