createdAt,value
2019-06-01T00:00:44.263Z,99.90
2019-06-01T00:03:12.245Z,99.90
2019-06-01T00:05:40.474Z,99.90
2019-06-01T00:08:08.536Z,99.90
2019-06-01T00:10:36.800Z,99.90
2019-06-01T00:13:04.742Z,99.90
2019-06-01T00:15:32.629Z,99.90
2019-06-01T00:18:00.570Z,99.90
2019-06-01T00:20:28.628Z,99.90
2019-06-01T00:22:56.368Z,99.90
2019-06-01T00:25:24.121Z,99.90
2019-06-01T00:27:52.889Z,99.90
2019-06-01T00:30:26.857Z,99.90
2019-06-01T00:32:51.346Z,99.90
2019-06-01T00:35:19.364Z,99.90
2019-06-01T00:37:47.593Z,99.90
2019-06-01T00:40:15.566Z,99.90
2019-06-01T00:42:44.110Z,99.90
2019-06-01T00:45:12.214Z,99.90
2019-06-01T00:47:40.086Z,99.90
2019-06-01T00:50:08.029Z,99.90
2019-06-01T00:52:35.977Z,99.90
2019-06-01T00:55:04.707Z,99.90
2019-06-01T00:57:32.572Z,99.90
2019-06-01T01:00:00.448Z,99.90
2019-06-01T01:02:28.290Z,99.90
2019-06-01T01:05:14.156Z,99.90
2019-06-01T01:07:42.033Z,99.90
2019-06-01T01:10:10.009Z,99.90
2019-06-01T01:12:39.605Z,99.90
2019-06-01T01:15:07.715Z,99.90
2019-06-01T01:17:35.644Z,99.90
2019-06-01T01:20:04.803Z,99.90
2019-06-01T01:22:32.781Z,99.90
2019-06-01T01:25:00.752Z,99.90
2019-06-01T01:27:28.658Z,99.90
2019-06-01T01:29:57.077Z,99.90
2019-06-01T01:32:24.877Z,99.90
2019-06-01T01:34:53.737Z,99.90
2019-06-01T01:37:21.623Z,99.90
2019-06-01T01:39:50.111Z,99.90
2019-06-01T01:42:18.091Z,99.90
2019-06-01T01:44:46.104Z,99.90
2019-06-01T01:47:14.418Z,99.90
2019-06-01T01:49:42.416Z,99.90
2019-06-01T01:52:10.240Z,99.90
2019-06-01T01:54:38.065Z,99.90
2019-06-01T01:57:07.240Z,99.90
2019-06-01T01:59:35.318Z,99.90
2019-06-01T02:02:03.260Z,99.90
2019-06-01T02:04:31.153Z,99.90
2019-06-01T02:07:00.297Z,99.90
2019-06-01T02:09:28.323Z,99.90
2019-06-01T02:11:57.589Z,99.90
2019-06-01T02:14:25.600Z,99.90
2019-06-01T02:16:53.977Z,99.90
2019-06-01T02:19:22.060Z,99.90
2019-06-01T02:21:50.023Z,99.90
2019-06-01T02:24:17.918Z,99.90
2019-06-01T02:26:45.772Z,99.90
2019-06-01T02:29:13.598Z,99.90
2019-06-01T02:31:42.944Z,99.90
2019-06-01T02:34:11.036Z,99.90
2019-06-01T02:36:39.036Z,99.90
2019-06-01T02:39:08.700Z,99.90
2019-06-01T02:41:37.015Z,99.90
2019-06-01T02:44:06.364Z,99.90
2019-06-01T02:46:35.864Z,99.90
2019-06-01T02:49:06.127Z,99.90
2019-06-01T02:51:34.188Z,99.90
2019-06-01T02:54:02.080Z,99.90
2019-06-01T02:56:29.932Z,99.90
2019-06-01T02:58:58.262Z,99.90
2019-06-01T03:01:27.695Z,99.90
2019-06-01T03:03:57.444Z,99.90
2019-06-01T03:06:26.699Z,99.90
2019-06-01T03:08:54.718Z,99.90
2019-06-01T03:11:24.249Z,99.90
2019-06-01T03:13:53.674Z,99.90
2019-06-01T03:16:22.208Z,99.90
2019-06-01T03:18:52.040Z,99.90
2019-06-01T03:21:21.346Z,99.90
2019-06-01T03:23:50.301Z,99.90
2019-06-01T03:26:19.627Z,99.90
2019-06-01T03:28:49.063Z,99.90
2019-06-01T03:31:17.023Z,99.90
2019-06-01T03:33:44.937Z,99.90
2019-06-01T03:36:13.177Z,99.90
2019-06-01T03:38:40.940Z,99.90
2019-06-01T03:41:08.740Z,99.90
2019-06-01T03:43:36.737Z,99.90
2019-06-01T03:46:04.698Z,99.90
2019-06-01T03:48:32.645Z,99.90
2019-06-01T03:51:01.576Z,99.90
2019-06-01T03:53:29.653Z,99.90
2019-06-01T03:55:57.491Z,99.90
2019-06-01T03:58:25.357Z,99.90
2019-06-01T04:00:53.235Z,99.90
2019-06-01T04:03:21.066Z,99.90
2019-06-01T04:05:48.932Z,99.90
2019-06-01T04:08:16.811Z,99.90
2019-06-01T04:10:44.768Z,99.90
2019-06-01T04:13:12.718Z,99.90
2019-06-01T04:15:40.663Z,99.90
2019-06-01T04:18:08.588Z,99.90
2019-06-01T04:20:36.995Z,99.90
2019-06-01T04:23:06.096Z,99.90
2019-06-01T04:25:34.167Z,99.90
2019-06-01T04:28:02.270Z,99.90
2019-06-01T04:30:31.703Z,99.90
2019-06-01T04:32:59.757Z,99.90
2019-06-01T04:35:27.699Z,99.90
2019-06-01T04:37:55.680Z,99.90
2019-06-01T04:40:23.670Z,99.90
2019-06-01T04:42:51.644Z,99.90
2019-06-01T04:45:19.613Z,99.90
2019-06-01T04:47:47.540Z,99.90
2019-06-01T04:50:15.612Z,99.90
2019-06-01T04:52:43.520Z,99.90
2019-06-01T04:55:11.381Z,99.90
2019-06-01T04:57:39.352Z,99.90
2019-06-01T05:00:17.521Z,99.90
2019-06-01T05:02:37.677Z,99.90
2019-06-01T05:05:07.194Z,99.90
2019-06-01T05:07:35.297Z,99.90
2019-06-01T05:10:07.294Z,99.90
2019-06-01T05:12:35.465Z,99.90
2019-06-01T05:15:05.291Z,99.90
2019-06-01T05:17:33.449Z,99.90
2019-06-01T05:20:01.273Z,99.90
2019-06-01T05:22:29.167Z,99.90
2019-06-01T05:24:58.838Z,99.90
2019-06-01T05:27:26.717Z,99.90
2019-06-01T05:29:54.770Z,99.90
2019-06-01T05:32:22.736Z,99.90
2019-06-01T05:34:50.592Z,99.90
2019-06-01T05:37:18.714Z,99.90
2019-06-01T05:39:47.264Z,99.90
2019-06-01T05:42:15.272Z,99.90
2019-06-01T05:44:43.191Z,99.90
2019-06-01T05:47:12.164Z,99.90
2019-06-01T05:49:40.296Z,99.90
2019-06-01T05:52:08.168Z,99.90
2019-06-01T05:54:36.176Z,99.90
2019-06-01T05:57:04.192Z,99.90
2019-06-01T05:59:32.290Z,99.90
2019-06-01T06:02:00.150Z,99.90
2019-06-01T06:04:28.116Z,99.90
2019-06-01T06:06:56.120Z,99.90
2019-06-01T06:09:24.033Z,99.90
2019-06-01T06:11:53.934Z,99.90
2019-06-01T06:14:22.586Z,99.90
2019-06-01T06:16:50.607Z,99.90
2019-06-01T06:19:21.884Z,99.90
2019-06-01T06:21:48.307Z,99.90
2019-06-01T06:24:16.412Z,99.90
2019-06-01T06:26:44.432Z,99.90
2019-06-01T06:29:12.798Z,99.90
2019-06-01T06:31:41.265Z,99.90
2019-06-01T06:34:09.203Z,99.90
2019-06-01T06:36:37.102Z,99.90
2019-06-01T06:39:06.668Z,99.90
2019-06-01T06:41:34.708Z,99.90
2019-06-01T06:44:02.831Z,99.90
2019-06-01T06:46:31.436Z,99.90
2019-06-01T06:48:59.458Z,99.90
2019-06-01T06:51:27.608Z,99.90
2019-06-01T06:53:55.529Z,99.90
2019-06-01T06:56:24.070Z,99.90
2019-06-01T06:58:52.170Z,99.90
2019-06-01T07:01:20.804Z,99.90
2019-06-01T07:03:48.843Z,99.90
2019-06-01T07:06:17.333Z,99.90
2019-06-01T07:08:48.677Z,99.90
2019-06-01T07:11:15.127Z,99.90
2019-06-01T07:13:44.195Z,99.90
2019-06-01T07:16:12.181Z,99.90
2019-06-01T07:18:40.275Z,99.90
2019-06-01T07:21:08.004Z,99.90
2019-06-01T07:23:35.912Z,99.90
2019-06-01T07:26:04.339Z,99.90
2019-06-01T07:28:32.506Z,99.90
2019-06-01T07:31:01.497Z,99.90
2019-06-01T07:33:29.472Z,99.90
2019-06-01T07:35:57.422Z,99.90
2019-06-01T07:38:26.707Z,99.90
2019-06-01T07:40:54.838Z,99.90
2019-06-01T07:43:22.822Z,99.90
2019-06-01T07:45:50.724Z,99.90
2019-06-01T07:48:18.773Z,99.90
2019-06-01T07:50:46.777Z,99.90
2019-06-01T07:53:14.754Z,99.90
2019-06-01T07:55:42.820Z,99.90
2019-06-01T07:58:10.863Z,99.90
2019-06-01T08:00:38.744Z,99.90
2019-06-01T08:03:06.723Z,99.90
2019-06-01T08:05:34.720Z,99.90
2019-06-01T08:08:02.870Z,99.90
2019-06-01T08:10:31.644Z,99.90
2019-06-01T08:12:59.660Z,99.60
2019-06-01T08:15:28.275Z,98.80
2019-06-01T08:17:56.712Z,98.90
2019-06-01T08:20:26.026Z,98.90
2019-06-01T08:22:54.074Z,99.10
2019-06-01T08:25:22.205Z,97.80
2019-06-01T08:27:51.216Z,97.30
2019-06-01T08:30:19.420Z,97.30
2019-06-01T08:32:47.575Z,97.60
2019-06-01T08:35:15.671Z,97.60
2019-06-01T08:37:44.006Z,98.10
2019-06-01T08:40:13.738Z,97.70
2019-06-01T08:42:42.045Z,96.30
2019-06-01T08:45:10.328Z,96.30
2019-06-01T08:47:38.623Z,95.90
2019-06-01T08:50:06.921Z,96.50
2019-06-01T08:52:36.142Z,97.70
2019-06-01T08:55:05.716Z,96.90
2019-06-01T08:57:34.583Z,95.20
2019-06-01T09:00:04.038Z,93.50
2019-06-01T09:02:32.813Z,92.80
2019-06-01T09:05:00.933Z,93.00
2019-06-01T09:07:29.027Z,91.50
2019-06-01T09:09:57.169Z,89.80
2019-06-01T09:12:25.262Z,90.60
2019-06-01T09:14:53.250Z,91.00
2019-06-01T09:17:21.500Z,87.40
2019-06-01T09:19:49.810Z,87.10
2019-06-01T09:22:17.890Z,88.00
2019-06-01T09:24:45.903Z,88.70
2019-06-01T09:27:14.074Z,89.60
2019-06-01T09:29:44.634Z,90.20
2019-06-01T09:32:11.643Z,90.70
2019-06-01T09:34:39.744Z,90.90
2019-06-01T09:37:07.832Z,90.30
2019-06-01T09:39:37.421Z,90.10
2019-06-01T09:42:05.813Z,90.30
2019-06-01T09:44:35.180Z,88.90
2019-06-01T09:47:03.167Z,86.10
2019-06-01T09:49:32.656Z,86.10
2019-06-01T09:52:00.779Z,85.60
2019-06-01T09:54:29.436Z,87.80
2019-06-01T09:57:00.813Z,88.60
2019-06-01T09:59:29.751Z,88.30
2019-06-01T10:01:58.972Z,86.70
2019-06-01T10:04:28.163Z,87.40
2019-06-01T10:06:56.588Z,89.00
2019-06-01T10:09:24.676Z,90.20
2019-06-01T10:11:52.900Z,89.40
2019-06-01T10:14:21.250Z,89.10
2019-06-01T10:16:49.128Z,89.50
2019-06-01T10:19:17.094Z,89.90
2019-06-01T10:21:45.356Z,90.10
2019-06-01T10:24:13.733Z,90.80
2019-06-01T10:26:41.959Z,91.10
2019-06-01T10:29:11.255Z,90.70
2019-06-01T10:31:41.216Z,90.30
2019-06-01T10:34:09.420Z,90.70
2019-06-01T10:36:38.209Z,89.70
2019-06-01T10:39:08.396Z,87.20
2019-06-01T10:41:39.498Z,86.40
2019-06-01T10:44:07.874Z,85.30
2019-06-01T10:46:36.100Z,85.20
2019-06-01T10:49:07.000Z,83.30
2019-06-01T10:51:38.275Z,79.80
2019-06-01T10:54:06.441Z,77.30
2019-06-01T10:56:34.425Z,75.90
2019-06-01T10:59:02.712Z,74.10
2019-06-01T11:01:32.946Z,74.60
2019-06-01T11:04:00.601Z,71.50
2019-06-01T11:06:37.778Z,72.20
2019-06-01T11:08:58.998Z,70.70
2019-06-01T11:11:27.418Z,69.70
2019-06-01T11:13:55.384Z,69.80
2019-06-01T11:16:23.756Z,69.90
2019-06-01T11:18:51.936Z,70.10
2019-06-01T11:21:20.198Z,69.80
2019-06-01T11:23:48.180Z,69.40
2019-06-01T11:26:16.190Z,70.30
2019-06-01T11:28:44.412Z,69.80
2019-06-01T11:31:12.733Z,68.60
2019-06-01T11:33:41.982Z,69.50
2019-06-01T11:36:10.261Z,68.80
2019-06-01T11:38:38.510Z,67.60
2019-06-01T11:41:06.550Z,64.90
2019-06-01T11:43:34.614Z,64.80
2019-06-01T11:46:03.068Z,65.30
2019-06-01T11:48:31.990Z,66.20
2019-06-01T11:51:01.881Z,65.70
2019-06-01T11:53:29.932Z,66.80
2019-06-01T11:55:58.181Z,68.20
2019-06-01T11:58:26.249Z,67.90
2019-06-01T12:00:54.790Z,67.90
2019-06-01T12:03:22.836Z,67.30
2019-06-01T12:05:50.748Z,67.80
2019-06-01T12:08:18.704Z,67.50
2019-06-01T12:10:48.769Z,66.00
2019-06-01T12:13:16.735Z,66.60
2019-06-01T12:15:44.755Z,68.70
2019-06-01T12:18:13.440Z,68.70
2019-06-01T12:20:41.407Z,68.70
2019-06-01T12:23:09.291Z,69.70
2019-06-01T12:25:38.225Z,66.60
2019-06-01T12:28:06.294Z,66.30
2019-06-01T12:30:34.442Z,67.60
2019-06-01T12:33:02.874Z,67.60
2019-06-01T12:35:31.639Z,67.10
2019-06-01T12:38:06.558Z,65.50
2019-06-01T12:40:29.431Z,65.10
2019-06-01T12:42:58.508Z,63.80
2019-06-01T12:45:26.453Z,63.80
2019-06-01T12:47:58.360Z,63.40
2019-06-01T12:50:24.340Z,63.50
2019-06-01T12:52:52.794Z,60.70
2019-06-01T12:55:21.064Z,62.50
2019-06-01T12:57:49.570Z,61.70
2019-06-01T13:00:18.727Z,60.00
2019-06-01T13:02:56.536Z,60.10
2019-06-01T13:05:16.384Z,62.30
2019-06-01T13:07:56.108Z,60.60
2019-06-01T13:10:14.338Z,60.40
2019-06-01T13:12:43.112Z,60.80
2019-06-01T13:15:12.101Z,59.50
2019-06-01T13:17:41.020Z,59.10
2019-06-01T13:20:09.200Z,58.90
2019-06-01T13:22:38.441Z,59.20
2019-06-01T13:25:06.727Z,59.30
2019-06-01T13:27:34.693Z,59.20
2019-06-01T13:30:02.957Z,57.70
2019-06-01T13:32:31.068Z,57.70
2019-06-01T13:34:59.064Z,57.80
2019-06-01T13:37:27.149Z,58.40
2019-06-01T13:39:58.135Z,58.90
2019-06-01T13:42:25.033Z,59.80
2019-06-01T13:44:53.671Z,58.40
2019-06-01T13:47:22.092Z,59.00
2019-06-01T13:49:50.244Z,59.30
2019-06-01T13:52:18.351Z,59.10
2019-06-01T13:54:50.621Z,59.20
2019-06-01T13:57:21.306Z,59.30
2019-06-01T13:59:50.945Z,58.80
2019-06-01T14:02:24.280Z,58.60
2019-06-01T14:04:56.305Z,58.30
2019-06-01T14:07:26.869Z,58.30
2019-06-01T14:09:55.397Z,57.30
2019-06-01T14:12:23.500Z,56.40
2019-06-01T14:14:51.756Z,54.90
2019-06-01T14:17:19.811Z,55.40
2019-06-01T14:19:49.597Z,54.70
2019-06-01T14:22:17.905Z,55.40
2019-06-01T14:24:53.907Z,55.50
2019-06-01T14:27:17.660Z,54.60
2019-06-01T14:29:46.628Z,55.00
2019-06-01T14:32:14.658Z,53.90
2019-06-01T14:34:46.966Z,54.70
2019-06-01T14:37:15.045Z,55.40
2019-06-01T14:39:43.114Z,55.60
2019-06-01T14:42:11.173Z,55.20
2019-06-01T14:44:39.255Z,55.70
2019-06-01T14:47:07.293Z,55.20
2019-06-01T14:49:35.453Z,55.70
2019-06-01T14:52:03.603Z,56.30
2019-06-01T14:54:31.540Z,55.80
2019-06-01T14:56:59.588Z,55.00
2019-06-01T14:59:27.592Z,54.50
2019-06-01T15:01:56.308Z,54.50
2019-06-01T15:04:24.359Z,53.90
2019-06-01T15:06:52.448Z,53.70
2019-06-01T15:09:20.540Z,54.70
2019-06-01T15:11:50.606Z,55.00
2019-06-01T15:14:18.733Z,55.40
2019-06-01T15:16:46.701Z,56.00
2019-06-01T15:19:14.809Z,56.20
2019-06-01T15:21:42.880Z,56.20
2019-06-01T15:24:10.986Z,54.50
2019-06-01T15:26:38.968Z,54.00
2019-06-01T15:29:07.022Z,54.10
2019-06-01T15:31:35.070Z,53.80
2019-06-01T15:34:03.397Z,53.80
2019-06-01T15:36:31.394Z,55.30
2019-06-01T15:38:59.854Z,56.00
2019-06-01T15:41:28.067Z,55.40
2019-06-01T15:43:57.435Z,55.70
2019-06-01T15:46:25.443Z,55.80
2019-06-01T15:48:53.624Z,56.20
2019-06-01T15:51:21.636Z,56.60
2019-06-01T15:53:49.951Z,56.20
2019-06-01T15:56:18.873Z,56.40
2019-06-01T15:58:52.795Z,55.40
2019-06-01T16:01:16.605Z,55.70
2019-06-01T16:03:44.572Z,56.60
2019-06-01T16:06:12.544Z,56.10
2019-06-01T16:08:40.753Z,56.00
2019-06-01T16:11:09.570Z,55.90
2019-06-01T16:13:38.286Z,56.20
2019-06-01T16:16:06.637Z,56.80
2019-06-01T16:18:35.273Z,56.70
2019-06-01T16:21:04.473Z,57.00
2019-06-01T16:23:48.719Z,57.40
2019-06-01T16:26:13.290Z,57.60
2019-06-01T16:28:31.935Z,57.80
2019-06-01T16:31:00.583Z,57.50
2019-06-01T16:33:28.970Z,57.80
2019-06-01T16:35:57.002Z,57.60
2019-06-01T16:38:24.932Z,57.80
2019-06-01T16:40:53.126Z,58.00
2019-06-01T16:43:21.208Z,58.40
2019-06-01T16:45:49.223Z,58.70
2019-06-01T16:48:17.868Z,59.00
2019-06-01T16:50:45.796Z,59.10
2019-06-01T16:53:13.715Z,59.30
2019-06-01T16:55:41.684Z,59.60
2019-06-01T16:58:09.738Z,59.60
2019-06-01T17:00:37.584Z,59.50
2019-06-01T17:03:08.831Z,59.80
2019-06-01T17:05:35.467Z,60.80
2019-06-01T17:08:04.789Z,60.10
2019-06-01T17:10:33.064Z,60.40
2019-06-01T17:13:01.644Z,60.70
2019-06-01T17:15:30.842Z,61.10
2019-06-01T17:18:02.752Z,61.30
2019-06-01T17:20:32.648Z,61.40
2019-06-01T17:23:01.595Z,61.40
2019-06-01T17:25:30.191Z,61.40
2019-06-01T17:27:58.137Z,61.50
2019-06-01T17:30:25.990Z,61.70
2019-06-01T17:32:55.122Z,62.00
2019-06-01T17:35:22.967Z,62.10
2019-06-01T17:37:51.186Z,62.50
2019-06-01T17:40:35.666Z,62.80
2019-06-01T17:42:49.124Z,63.10
2019-06-01T17:45:17.073Z,63.10
2019-06-01T17:47:45.020Z,63.40
2019-06-01T17:50:13.315Z,64.00
2019-06-01T17:52:41.312Z,64.30
2019-06-01T17:55:09.270Z,64.50
2019-06-01T17:57:37.130Z,64.60
2019-06-01T18:00:07.579Z,64.80
2019-06-01T18:02:36.137Z,65.00
2019-06-01T18:05:05.817Z,65.10
2019-06-01T18:07:33.978Z,65.50
2019-06-01T18:10:02.455Z,65.90
2019-06-01T18:12:30.513Z,66.20
2019-06-01T18:14:58.391Z,66.90
2019-06-01T18:17:26.307Z,67.40
2019-06-01T18:19:54.180Z,67.60
2019-06-01T18:22:22.128Z,68.40
2019-06-01T18:24:50.142Z,68.80
2019-06-01T18:27:18.191Z,69.40
2019-06-01T18:29:48.703Z,70.20
2019-06-01T18:32:15.794Z,70.80
2019-06-01T18:34:43.814Z,71.10
2019-06-01T18:37:11.704Z,71.50
2019-06-01T18:39:39.617Z,71.10
2019-06-01T18:42:08.255Z,72.10
2019-06-01T18:44:36.236Z,72.80
2019-06-01T18:47:05.642Z,73.30
2019-06-01T18:49:33.666Z,73.90
2019-06-01T18:52:01.647Z,74.60
2019-06-01T18:54:29.591Z,75.30
2019-06-01T18:57:09.793Z,76.10
2019-06-01T18:59:27.934Z,76.90
2019-06-01T19:01:56.126Z,78.10
2019-06-01T19:04:24.720Z,79.60
2019-06-01T19:06:52.677Z,80.60
2019-06-01T19:09:20.905Z,82.30
2019-06-01T19:11:49.169Z,84.40
2019-06-01T19:14:17.286Z,86.90
2019-06-01T19:16:45.521Z,90.40
2019-06-01T19:19:14.532Z,91.80
2019-06-01T19:21:42.733Z,93.00
2019-06-01T19:24:10.770Z,94.10
2019-06-01T19:26:39.167Z,95.40
2019-06-01T19:29:07.021Z,95.90
2019-06-01T19:31:34.917Z,97.00
2019-06-01T19:34:02.875Z,98.50
2019-06-01T19:36:31.622Z,99.60
2019-06-01T19:38:59.591Z,99.80
2019-06-01T19:41:41.375Z,99.90
2019-06-01T19:43:57.190Z,99.90
2019-06-01T19:46:25.028Z,99.90
2019-06-01T19:48:52.910Z,99.90
2019-06-01T19:51:20.858Z,99.90
2019-06-01T19:53:48.847Z,99.90
2019-06-01T19:56:17.074Z,99.90
2019-06-01T19:58:45.053Z,99.90
2019-06-01T20:01:14.118Z,99.90
2019-06-01T20:03:42.075Z,99.90
2019-06-01T20:06:10.675Z,99.90
2019-06-01T20:08:38.584Z,99.90
2019-06-01T20:11:06.449Z,99.90
2019-06-01T20:13:34.433Z,99.90
2019-06-01T20:16:03.089Z,99.90
2019-06-01T20:18:31.015Z,99.90
2019-06-01T20:20:59.163Z,99.90
2019-06-01T20:23:27.137Z,99.90
2019-06-01T20:25:54.980Z,99.90
2019-06-01T20:28:25.397Z,99.90
2019-06-01T20:30:53.381Z,99.90
2019-06-01T20:33:22.537Z,99.90
2019-06-01T20:35:50.809Z,99.90
2019-06-01T20:38:18.839Z,99.90
2019-06-01T20:40:47.100Z,99.90
2019-06-01T20:43:14.971Z,99.90
2019-06-01T20:45:42.952Z,99.90
2019-06-01T20:48:11.732Z,99.90
2019-06-01T20:50:40.422Z,99.90
2019-06-01T20:53:08.255Z,99.90
2019-06-01T20:55:36.010Z,99.90
2019-06-01T20:58:03.843Z,99.90
2019-06-01T21:00:32.249Z,99.90
2019-06-01T21:03:00.191Z,99.90
2019-06-01T21:05:28.084Z,99.90
2019-06-01T21:07:57.270Z,99.90
2019-06-01T21:10:25.626Z,99.90
2019-06-01T21:12:53.661Z,99.90
2019-06-01T21:15:21.604Z,99.90
2019-06-01T21:17:50.363Z,99.90
2019-06-01T21:20:24.764Z,99.90
2019-06-01T21:22:48.152Z,99.90
2019-06-01T21:25:16.798Z,99.90
2019-06-01T21:27:44.727Z,99.90
2019-06-01T21:30:13.034Z,99.90
2019-06-01T21:32:41.042Z,99.90
2019-06-01T21:35:09.276Z,99.90
2019-06-01T21:37:37.225Z,99.90
2019-06-01T21:40:05.763Z,99.90
2019-06-01T21:42:37.649Z,99.90
2019-06-01T21:45:04.901Z,99.90
2019-06-01T21:47:32.929Z,99.90
2019-06-01T21:50:00.826Z,99.90
2019-06-01T21:52:28.863Z,99.90
2019-06-01T21:54:56.799Z,99.90
2019-06-01T21:57:24.709Z,99.90
2019-06-01T21:59:52.698Z,99.90
2019-06-01T22:02:21.099Z,99.90
2019-06-01T22:04:49.324Z,99.90
2019-06-01T22:07:17.481Z,99.90
2019-06-01T22:09:45.487Z,99.90
2019-06-01T22:12:13.535Z,99.90
2019-06-01T22:14:41.414Z,99.90
2019-06-01T22:17:09.320Z,99.90
2019-06-01T22:19:37.234Z,99.90
2019-06-01T22:22:05.267Z,99.90
2019-06-01T22:24:33.219Z,99.90
2019-06-01T22:27:01.244Z,99.90
2019-06-01T22:29:29.237Z,99.90
2019-06-01T22:31:57.237Z,99.90
2019-06-01T22:34:25.212Z,99.90
2019-06-01T22:36:53.147Z,99.90
2019-06-01T22:39:21.283Z,99.90
2019-06-01T22:41:49.196Z,99.90
2019-06-01T22:44:17.177Z,99.90
2019-06-01T22:46:45.017Z,99.90
2019-06-01T22:49:12.867Z,99.90
2019-06-01T22:51:40.713Z,99.90
2019-06-01T22:54:08.676Z,99.90
2019-06-01T22:56:36.683Z,99.90
2019-06-01T22:59:04.828Z,99.90
2019-06-01T23:01:32.992Z,99.90
2019-06-01T23:04:00.925Z,99.90
2019-06-01T23:06:29.201Z,99.90
2019-06-01T23:08:57.484Z,99.90
2019-06-01T23:11:25.383Z,99.90
2019-06-01T23:13:53.990Z,99.90
2019-06-01T23:16:22.406Z,99.90
2019-06-01T23:18:52.126Z,99.90
2019-06-01T23:21:19.960Z,99.90
2019-06-01T23:23:47.886Z,99.90
2019-06-01T23:26:15.976Z,99.90
2019-06-01T23:28:43.831Z,99.90
2019-06-01T23:31:11.814Z,99.90
2019-06-01T23:33:39.799Z,99.90
2019-06-01T23:36:07.742Z,99.90
2019-06-01T23:38:35.719Z,99.90
2019-06-01T23:41:03.698Z,99.90
2019-06-01T23:43:32.721Z,99.90
2019-06-01T23:46:00.884Z,99.90
2019-06-01T23:48:29.550Z,99.90
2019-06-01T23:50:57.892Z,99.90
2019-06-01T23:53:27.502Z,99.90
2019-06-01T23:55:55.819Z,99.90
2019-06-01T23:58:24.035Z,99.90
