createdAt,value
2018-08-22T00:00:05.443Z,83.80
2018-08-22T00:02:33.696Z,83.80
2018-08-22T00:05:01.892Z,83.80
2018-08-22T00:07:30.083Z,83.70
2018-08-22T00:09:58.288Z,83.80
2018-08-22T00:12:26.500Z,84.90
2018-08-22T00:14:54.688Z,84.40
2018-08-22T00:17:22.908Z,84.90
2018-08-22T00:19:51.111Z,85.30
2018-08-22T00:22:19.376Z,85.60
2018-08-22T00:24:47.555Z,85.80
2018-08-22T00:27:15.772Z,86.10
2018-08-22T00:29:44.026Z,86.50
2018-08-22T00:32:12.168Z,86.50
2018-08-22T00:34:40.391Z,86.80
2018-08-22T00:37:08.587Z,86.80
2018-08-22T00:39:36.805Z,86.80
2018-08-22T00:42:05.304Z,86.90
2018-08-22T00:44:33.523Z,87.30
2018-08-22T00:47:01.724Z,87.40
2018-08-22T00:49:29.959Z,87.80
2018-08-22T00:51:58.189Z,88.20
2018-08-22T00:54:26.411Z,88.20
2018-08-22T00:56:54.839Z,88.30
2018-08-22T00:59:23.239Z,88.60
2018-08-22T01:01:51.632Z,88.50
2018-08-22T01:04:19.980Z,88.70
2018-08-22T01:06:48.231Z,88.70
2018-08-22T01:09:16.435Z,89.00
2018-08-22T01:11:44.652Z,89.20
2018-08-22T01:14:12.998Z,89.20
2018-08-22T01:16:41.196Z,89.30
2018-08-22T01:19:09.380Z,89.30
2018-08-22T01:21:37.603Z,89.40
2018-08-22T01:24:05.792Z,89.50
2018-08-22T01:26:34.023Z,89.60
2018-08-22T01:29:02.210Z,89.70
2018-08-22T01:31:30.403Z,90.00
2018-08-22T01:33:58.636Z,90.00
2018-08-22T01:36:26.860Z,90.20
2018-08-22T01:38:55.065Z,90.30
2018-08-22T01:41:23.300Z,90.30
2018-08-22T01:43:51.495Z,90.20
2018-08-22T01:46:19.715Z,90.30
2018-08-22T01:48:47.931Z,90.20
2018-08-22T01:51:16.143Z,90.20
2018-08-22T01:53:44.428Z,90.30
2018-08-22T01:56:12.625Z,90.30
2018-08-22T01:58:40.852Z,90.40
2018-08-22T02:01:09.046Z,90.60
2018-08-22T02:03:37.249Z,90.60
2018-08-22T02:06:05.431Z,90.70
2018-08-22T02:08:33.640Z,90.70
2018-08-22T02:11:01.827Z,90.80
2018-08-22T02:13:30.045Z,90.90
2018-08-22T02:15:58.267Z,90.90
2018-08-22T02:18:26.471Z,91.00
2018-08-22T02:20:54.682Z,91.00
2018-08-22T02:23:22.910Z,91.10
2018-08-22T02:25:51.113Z,91.20
2018-08-22T02:28:19.313Z,91.30
2018-08-22T02:30:47.524Z,91.30
2018-08-22T02:33:15.784Z,91.40
2018-08-22T02:35:44.003Z,91.40
2018-08-22T02:38:16.008Z,91.40
2018-08-22T02:40:44.230Z,91.50
2018-08-22T02:43:12.448Z,91.60
2018-08-22T02:45:40.673Z,91.70
2018-08-22T02:48:09.017Z,91.70
2018-08-22T02:50:37.212Z,91.80
2018-08-22T02:53:05.427Z,91.80
2018-08-22T02:55:33.656Z,91.90
2018-08-22T02:58:01.877Z,92.00
2018-08-22T03:00:30.097Z,91.80
2018-08-22T03:02:58.314Z,91.90
2018-08-22T03:05:26.535Z,92.00
2018-08-22T03:07:54.745Z,92.10
2018-08-22T03:10:22.980Z,92.20
2018-08-22T03:12:51.184Z,92.30
2018-08-22T03:15:19.408Z,92.30
2018-08-22T03:17:47.596Z,92.30
2018-08-22T03:20:15.813Z,92.40
2018-08-22T03:22:44.116Z,92.50
2018-08-22T03:25:12.356Z,92.60
2018-08-22T03:27:40.541Z,92.60
2018-08-22T03:30:08.760Z,92.60
2018-08-22T03:32:36.966Z,92.60
2018-08-22T03:35:05.169Z,92.70
2018-08-22T03:37:33.432Z,92.70
2018-08-22T03:40:01.668Z,92.80
2018-08-22T03:42:29.868Z,92.80
2018-08-22T03:44:58.108Z,92.70
2018-08-22T03:47:26.296Z,92.70
2018-08-22T03:49:54.501Z,92.80
2018-08-22T03:52:22.688Z,92.90
2018-08-22T03:54:50.904Z,92.90
2018-08-22T03:57:19.160Z,93.00
2018-08-22T03:59:47.412Z,93.00
2018-08-22T04:02:15.607Z,93.00
2018-08-22T04:04:43.836Z,93.10
2018-08-22T04:07:12.064Z,93.10
2018-08-22T04:09:40.288Z,93.20
2018-08-22T04:12:08.512Z,93.30
2018-08-22T04:14:36.703Z,93.20
2018-08-22T04:17:05.216Z,93.30
2018-08-22T04:19:33.445Z,93.40
2018-08-22T04:22:01.644Z,93.40
2018-08-22T04:24:29.855Z,93.50
2018-08-22T04:26:58.100Z,93.50
2018-08-22T04:29:26.546Z,93.60
2018-08-22T04:31:54.732Z,93.70
2018-08-22T04:34:22.925Z,93.70
2018-08-22T04:36:51.165Z,93.70
2018-08-22T04:39:19.446Z,93.70
2018-08-22T04:41:47.660Z,93.70
2018-08-22T04:44:15.915Z,93.70
2018-08-22T04:46:44.136Z,93.70
2018-08-22T04:49:12.356Z,93.70
2018-08-22T04:51:40.572Z,93.70
2018-08-22T04:54:08.783Z,93.80
2018-08-22T04:56:37.012Z,93.80
2018-08-22T04:59:05.280Z,93.80
2018-08-22T05:01:33.483Z,93.90
2018-08-22T05:04:01.696Z,93.90
2018-08-22T05:06:29.941Z,93.80
2018-08-22T05:08:58.148Z,93.80
2018-08-22T05:11:26.339Z,93.70
2018-08-22T05:13:54.552Z,93.70
2018-08-22T05:16:22.747Z,93.70
2018-08-22T05:18:51.005Z,93.70
2018-08-22T05:21:19.228Z,93.70
2018-08-22T05:23:47.463Z,93.60
2018-08-22T05:26:15.704Z,93.60
2018-08-22T05:28:43.904Z,93.50
2018-08-22T05:31:12.138Z,93.40
2018-08-22T05:33:40.408Z,93.30
2018-08-22T05:36:08.635Z,93.30
2018-08-22T05:38:36.989Z,93.20
2018-08-22T05:41:05.216Z,93.10
2018-08-22T05:43:33.532Z,93.00
2018-08-22T05:46:01.742Z,93.00
2018-08-22T05:48:29.968Z,92.90
2018-08-22T05:50:58.204Z,93.00
2018-08-22T05:53:26.433Z,93.00
2018-08-22T05:55:54.629Z,92.90
2018-08-22T05:58:22.852Z,93.00
2018-08-22T06:00:51.040Z,93.00
2018-08-22T06:03:19.323Z,92.90
2018-08-22T06:05:47.472Z,92.80
2018-08-22T06:08:15.708Z,92.60
2018-08-22T06:10:43.967Z,92.60
2018-08-22T06:13:12.188Z,92.40
2018-08-22T06:15:40.462Z,92.30
2018-08-22T06:18:08.640Z,92.20
2018-08-22T06:20:36.837Z,92.20
2018-08-22T06:23:05.068Z,92.10
2018-08-22T06:25:33.317Z,91.90
2018-08-22T06:28:01.579Z,91.70
2018-08-22T06:30:29.792Z,91.40
2018-08-22T06:32:58.478Z,91.30
2018-08-22T06:35:26.683Z,91.20
2018-08-22T06:37:54.936Z,91.00
2018-08-22T06:40:23.109Z,90.80
2018-08-22T06:42:51.343Z,90.60
2018-08-22T06:45:19.548Z,90.60
2018-08-22T06:47:47.780Z,90.40
2018-08-22T06:50:16.048Z,90.10
2018-08-22T06:52:44.272Z,90.00
2018-08-22T06:55:12.492Z,89.30
2018-08-22T06:57:40.720Z,88.70
2018-08-22T07:00:08.921Z,87.80
2018-08-22T07:02:37.125Z,86.90
2018-08-22T07:05:05.677Z,86.10
2018-08-22T07:07:33.894Z,85.30
2018-08-22T07:10:02.140Z,84.90
2018-08-22T07:12:30.373Z,84.10
2018-08-22T07:14:58.616Z,83.70
2018-08-22T07:17:26.827Z,83.10
2018-08-22T07:19:55.029Z,82.50
2018-08-22T07:22:23.236Z,81.80
2018-08-22T07:24:51.436Z,81.20
2018-08-22T07:27:19.653Z,80.20
2018-08-22T07:29:47.913Z,79.60
2018-08-22T07:32:16.128Z,78.50
2018-08-22T07:34:44.363Z,77.70
2018-08-22T07:37:12.582Z,77.10
2018-08-22T07:39:40.801Z,76.30
2018-08-22T07:42:09.025Z,75.50
2018-08-22T07:44:37.237Z,75.20
2018-08-22T07:47:05.513Z,74.80
2018-08-22T07:49:33.708Z,74.20
2018-08-22T07:52:01.954Z,73.40
2018-08-22T07:54:46.579Z,72.90
2018-08-22T07:57:17.077Z,72.40
2018-08-22T07:59:45.292Z,71.70
2018-08-22T08:02:13.529Z,71.20
2018-08-22T08:04:41.732Z,70.70
2018-08-22T08:07:09.927Z,70.50
2018-08-22T08:09:38.260Z,70.00
2018-08-22T08:12:06.371Z,69.60
2018-08-22T08:14:34.592Z,68.80
2018-08-22T08:17:02.851Z,68.20
2018-08-22T08:19:31.071Z,67.80
2018-08-22T08:21:59.304Z,67.20
2018-08-22T08:24:28.440Z,66.60
2018-08-22T08:26:56.700Z,66.30
2018-08-22T08:29:24.882Z,65.80
2018-08-22T08:31:53.120Z,65.30
2018-08-22T08:34:21.319Z,64.70
2018-08-22T08:36:49.564Z,63.90
2018-08-22T08:39:17.819Z,63.60
2018-08-22T08:41:46.140Z,63.40
2018-08-22T08:44:14.321Z,63.00
2018-08-22T08:46:42.546Z,62.10
2018-08-22T08:49:10.742Z,61.20
2018-08-22T08:51:50.383Z,60.50
2018-08-22T08:54:18.653Z,60.00
2018-08-22T08:56:46.860Z,59.60
2018-08-22T08:59:15.113Z,59.20
2018-08-22T09:01:43.381Z,59.10
2018-08-22T09:04:11.573Z,58.70
2018-08-22T09:06:39.888Z,58.10
2018-08-22T09:09:09.196Z,58.40
2018-08-22T09:11:43.366Z,57.70
2018-08-22T09:14:11.549Z,57.60
2018-08-22T09:16:39.736Z,57.20
2018-08-22T09:19:08.067Z,56.90
2018-08-22T09:21:36.292Z,56.60
2018-08-22T09:24:04.527Z,56.50
2018-08-22T09:26:32.729Z,56.40
2018-08-22T09:29:00.981Z,56.20
2018-08-22T09:31:29.526Z,55.70
2018-08-22T09:33:57.760Z,55.20
2018-08-22T09:36:25.988Z,55.10
2018-08-22T09:38:54.246Z,55.00
2018-08-22T09:41:22.538Z,54.60
2018-08-22T09:43:50.730Z,54.70
2018-08-22T09:46:18.964Z,54.50
2018-08-22T09:48:47.545Z,54.50
2018-08-22T09:51:15.800Z,54.10
2018-08-22T09:53:44.052Z,54.30
2018-08-22T09:56:12.248Z,54.00
2018-08-22T09:58:40.469Z,53.70
2018-08-22T10:01:13.836Z,53.00
2018-08-22T10:03:53.336Z,52.70
2018-08-22T10:06:29.914Z,52.50
2018-08-22T10:09:00.548Z,52.20
2018-08-22T10:11:28.808Z,53.00
2018-08-22T10:13:57.856Z,52.50
2018-08-22T10:16:27.605Z,51.80
2018-08-22T10:18:56.150Z,51.60
2018-08-22T10:21:25.144Z,51.40
2018-08-22T10:23:53.348Z,51.10
2018-08-22T10:26:21.636Z,50.80
2018-08-22T10:28:49.996Z,50.80
2018-08-22T10:31:18.228Z,50.40
2018-08-22T10:33:46.516Z,50.10
2018-08-22T10:36:14.798Z,49.80
2018-08-22T10:38:43.091Z,49.60
2018-08-22T10:41:11.349Z,49.40
2018-08-22T10:43:39.707Z,49.40
2018-08-22T10:46:08.316Z,49.10
2018-08-22T10:48:36.533Z,49.20
2018-08-22T10:51:05.002Z,49.30
2018-08-22T10:53:33.234Z,49.30
2018-08-22T10:56:01.465Z,49.10
2018-08-22T10:58:29.681Z,49.00
2018-08-22T11:00:57.948Z,49.20
2018-08-22T11:03:26.141Z,48.40
2018-08-22T11:05:54.351Z,48.60
2018-08-22T11:08:22.573Z,47.90
2018-08-22T11:10:50.801Z,47.70
2018-08-22T11:13:19.047Z,47.50
2018-08-22T11:15:47.372Z,47.00
2018-08-22T11:18:15.587Z,46.80
2018-08-22T11:20:52.954Z,46.60
2018-08-22T11:23:33.144Z,46.90
2018-08-22T11:26:13.528Z,46.50
2018-08-22T11:28:53.040Z,46.10
2018-08-22T11:31:32.740Z,46.00
2018-08-22T11:34:12.463Z,45.80
2018-08-22T11:36:41.160Z,45.80
2018-08-22T11:39:09.364Z,45.70
2018-08-22T11:41:37.605Z,45.00
2018-08-22T11:44:05.849Z,44.70
2018-08-22T11:46:34.068Z,44.60
2018-08-22T11:49:02.285Z,44.30
2018-08-22T11:51:30.512Z,44.00
2018-08-22T11:53:58.740Z,43.70
2018-08-22T11:56:26.948Z,43.60
2018-08-22T11:58:55.192Z,43.50
2018-08-22T12:01:23.386Z,42.60
2018-08-22T12:03:51.621Z,42.50
2018-08-22T12:06:19.815Z,42.30
2018-08-22T12:08:48.053Z,41.70
2018-08-22T12:11:16.284Z,41.30
2018-08-22T12:13:45.220Z,41.20
2018-08-22T12:16:13.536Z,41.10
2018-08-22T12:18:41.714Z,40.80
2018-08-22T12:21:09.945Z,40.60
2018-08-22T12:23:38.236Z,40.70
2018-08-22T12:26:06.472Z,40.70
2018-08-22T12:28:34.697Z,40.80
2018-08-22T12:31:02.979Z,40.70
2018-08-22T12:33:31.197Z,40.70
2018-08-22T12:35:59.428Z,40.60
2018-08-22T12:38:27.992Z,41.30
2018-08-22T12:40:56.197Z,40.50
2018-08-22T12:43:24.428Z,40.40
2018-08-22T12:45:52.648Z,40.40
2018-08-22T12:48:20.906Z,40.60
2018-08-22T12:50:49.134Z,40.70
2018-08-22T12:53:17.398Z,40.60
2018-08-22T12:55:45.644Z,40.50
2018-08-22T12:58:13.884Z,40.50
2018-08-22T13:00:42.106Z,40.50
2018-08-22T13:03:10.340Z,40.40
2018-08-22T13:05:38.548Z,40.30
2018-08-22T13:08:06.789Z,40.00
2018-08-22T13:10:35.032Z,40.80
2018-08-22T13:13:03.228Z,39.70
2018-08-22T13:15:31.467Z,39.30
2018-08-22T13:17:59.686Z,39.50
2018-08-22T13:20:27.946Z,39.10
2018-08-22T13:22:56.253Z,39.10
2018-08-22T13:25:24.478Z,39.10
2018-08-22T13:27:52.692Z,39.40
2018-08-22T13:30:20.956Z,39.30
2018-08-22T13:32:49.168Z,38.20
2018-08-22T13:35:17.435Z,38.00
2018-08-22T13:37:45.664Z,38.00
2018-08-22T13:40:13.904Z,37.90
2018-08-22T13:42:42.172Z,37.80
2018-08-22T13:45:10.752Z,37.40
2018-08-22T13:47:38.992Z,37.30
2018-08-22T13:50:07.291Z,37.00
2018-08-22T13:52:35.508Z,36.90
2018-08-22T13:55:03.732Z,36.90
2018-08-22T13:57:31.936Z,36.60
2018-08-22T14:00:00.200Z,36.60
2018-08-22T14:02:28.441Z,36.60
2018-08-22T14:04:56.672Z,36.70
2018-08-22T14:07:24.877Z,36.70
2018-08-22T14:09:53.117Z,36.50
2018-08-22T14:12:21.340Z,36.40
2018-08-22T14:14:49.562Z,36.20
2018-08-22T14:17:17.786Z,35.90
2018-08-22T14:19:45.989Z,35.50
2018-08-22T14:22:14.289Z,35.50
2018-08-22T14:24:42.500Z,35.30
2018-08-22T14:27:10.724Z,35.10
2018-08-22T14:29:38.931Z,35.10
2018-08-22T14:32:07.262Z,35.10
2018-08-22T14:34:35.716Z,35.40
2018-08-22T14:37:03.916Z,35.60
2018-08-22T14:39:32.141Z,36.10
2018-08-22T14:42:00.364Z,35.10
2018-08-22T14:44:28.649Z,34.80
2018-08-22T14:46:56.930Z,34.80
2018-08-22T14:49:26.016Z,35.00
2018-08-22T14:51:54.208Z,34.90
2018-08-22T14:54:22.431Z,34.90
2018-08-22T14:56:50.672Z,34.60
2018-08-22T14:59:18.886Z,34.30
2018-08-22T15:01:47.126Z,34.40
2018-08-22T15:04:15.356Z,34.50
2018-08-22T15:06:43.580Z,34.80
2018-08-22T15:09:18.316Z,34.80
2018-08-22T15:11:46.705Z,35.10
2018-08-22T15:14:15.020Z,35.40
2018-08-22T15:16:43.276Z,35.90
2018-08-22T15:19:11.549Z,36.50
2018-08-22T15:21:39.744Z,36.80
2018-08-22T15:24:08.147Z,37.20
2018-08-22T15:26:36.392Z,37.30
2018-08-22T15:29:04.994Z,37.80
2018-08-22T15:31:33.199Z,38.00
2018-08-22T15:34:01.595Z,37.90
2018-08-22T15:36:29.839Z,38.00
2018-08-22T15:38:58.080Z,38.80
2018-08-22T15:41:26.281Z,38.40
2018-08-22T15:43:54.536Z,38.30
2018-08-22T15:46:22.767Z,38.10
2018-08-22T15:48:50.959Z,37.90
2018-08-22T15:51:19.205Z,37.80
2018-08-22T15:54:01.794Z,37.80
2018-08-22T15:56:29.988Z,37.80
2018-08-22T15:58:58.314Z,37.80
2018-08-22T16:01:26.436Z,37.90
2018-08-22T16:03:54.657Z,37.80
2018-08-22T16:06:22.913Z,38.00
2018-08-22T16:08:51.149Z,38.20
2018-08-22T16:11:19.340Z,39.00
2018-08-22T16:13:47.615Z,40.20
2018-08-22T16:16:15.868Z,41.10
2018-08-22T16:18:44.104Z,41.70
2018-08-22T16:21:12.337Z,42.00
2018-08-22T16:23:41.221Z,42.50
2018-08-22T16:26:09.464Z,43.00
2018-08-22T16:28:50.892Z,44.20
2018-08-22T16:31:19.537Z,44.00
2018-08-22T16:33:47.779Z,44.40
2018-08-22T16:36:25.149Z,44.60
2018-08-22T16:38:53.468Z,44.80
2018-08-22T16:41:21.728Z,45.00
2018-08-22T16:43:50.098Z,45.30
2018-08-22T16:46:18.290Z,45.50
2018-08-22T16:48:49.420Z,45.80
2018-08-22T16:51:17.641Z,46.20
2018-08-22T16:53:55.848Z,46.50
2018-08-22T16:56:24.284Z,46.60
2018-08-22T16:58:56.728Z,46.50
2018-08-22T17:01:25.075Z,46.70
2018-08-22T17:03:53.324Z,46.70
2018-08-22T17:06:21.541Z,46.40
2018-08-22T17:08:49.784Z,46.70
2018-08-22T17:11:18.069Z,45.70
2018-08-22T17:13:48.695Z,45.90
2018-08-22T17:16:16.941Z,46.00
2018-08-22T17:18:45.260Z,46.10
2018-08-22T17:21:14.852Z,46.10
2018-08-22T17:23:43.513Z,46.00
2018-08-22T17:26:12.776Z,46.10
2018-08-22T17:28:43.164Z,46.20
2018-08-22T17:31:12.140Z,46.30
2018-08-22T17:33:41.770Z,46.40
2018-08-22T17:36:10.949Z,46.80
2018-08-22T17:38:42.351Z,47.20
2018-08-22T17:41:10.603Z,47.50
2018-08-22T17:43:55.801Z,47.80
2018-08-22T17:46:26.016Z,47.90
2018-08-22T17:48:54.477Z,47.70
2018-08-22T17:51:22.901Z,47.10
2018-08-22T17:53:51.192Z,46.70
2018-08-22T17:56:20.017Z,46.40
2018-08-22T17:58:49.069Z,46.70
2018-08-22T18:01:17.273Z,47.20
2018-08-22T18:03:45.500Z,47.90
2018-08-22T18:06:14.153Z,48.60
2018-08-22T18:08:42.377Z,49.30
2018-08-22T18:11:10.564Z,49.70
2018-08-22T18:13:39.012Z,50.10
2018-08-22T18:16:07.205Z,51.10
2018-08-22T18:18:35.784Z,52.10
2018-08-22T18:21:03.989Z,52.70
2018-08-22T18:23:32.187Z,53.40
2018-08-22T18:26:02.561Z,53.90
2018-08-22T18:28:30.756Z,54.50
2018-08-22T18:30:58.988Z,55.10
2018-08-22T18:33:27.176Z,55.60
2018-08-22T18:35:55.464Z,56.20
2018-08-22T18:38:23.665Z,56.80
2018-08-22T18:41:03.248Z,57.60
2018-08-22T18:43:31.469Z,58.60
2018-08-22T18:46:04.845Z,59.70
2018-08-22T18:48:34.139Z,60.70
2018-08-22T18:51:02.752Z,61.70
2018-08-22T18:53:31.037Z,62.30
2018-08-22T18:56:12.754Z,63.00
2018-08-22T18:58:41.038Z,63.70
2018-08-22T19:01:09.247Z,64.70
2018-08-22T19:03:37.489Z,65.70
2018-08-22T19:06:05.984Z,66.10
2018-08-22T19:08:35.728Z,66.50
2018-08-22T19:11:03.973Z,67.00
2018-08-22T19:13:32.140Z,67.40
2018-08-22T19:16:02.620Z,67.60
2018-08-22T19:18:30.857Z,68.00
2018-08-22T19:21:00.936Z,69.10
2018-08-22T19:23:29.447Z,69.50
2018-08-22T19:25:58.465Z,70.20
2018-08-22T19:28:26.772Z,71.70
2018-08-22T19:30:54.986Z,72.10
2018-08-22T19:33:24.456Z,72.40
2018-08-22T19:35:52.685Z,72.80
2018-08-22T19:38:24.009Z,73.80
2018-08-22T19:40:52.372Z,74.60
2018-08-22T19:43:20.603Z,75.10
2018-08-22T19:45:48.805Z,75.80
2018-08-22T19:48:17.026Z,76.50
2018-08-22T19:50:45.232Z,77.40
2018-08-22T19:53:13.556Z,78.10
2018-08-22T19:55:41.747Z,78.70
2018-08-22T19:58:10.094Z,79.00
2018-08-22T20:00:38.293Z,78.80
2018-08-22T20:03:06.528Z,78.70
2018-08-22T20:05:56.328Z,78.70
2018-08-22T20:08:28.174Z,78.60
2018-08-22T20:10:57.436Z,78.60
2018-08-22T20:13:30.709Z,78.70
2018-08-22T20:15:58.933Z,79.00
2018-08-22T20:18:27.217Z,79.40
2018-08-22T20:20:55.420Z,80.00
2018-08-22T20:23:23.670Z,80.50
2018-08-22T20:25:51.856Z,80.60
2018-08-22T20:28:20.048Z,80.70
2018-08-22T20:30:48.406Z,81.00
2018-08-22T20:33:16.630Z,81.40
2018-08-22T20:35:44.852Z,82.00
2018-08-22T20:38:13.485Z,82.60
2018-08-22T20:40:41.692Z,83.20
2018-08-22T20:43:41.073Z,83.50
2018-08-22T20:46:09.308Z,83.90
2018-08-22T20:48:37.560Z,84.10
2018-08-22T20:51:06.043Z,84.30
2018-08-22T20:53:34.276Z,84.60
2018-08-22T20:56:02.479Z,85.00
2018-08-22T20:58:31.920Z,85.30
2018-08-22T21:01:00.833Z,85.60
2018-08-22T21:03:29.030Z,85.90
2018-08-22T21:05:57.260Z,86.00
2018-08-22T21:08:25.532Z,86.20
2018-08-22T21:10:53.721Z,86.70
2018-08-22T21:13:28.286Z,87.00
2018-08-22T21:15:56.696Z,87.40
2018-08-22T21:18:24.921Z,87.50
2018-08-22T21:20:53.112Z,87.70
2018-08-22T21:23:21.309Z,87.80
2018-08-22T21:25:49.546Z,87.90
2018-08-22T21:28:23.264Z,88.10
2018-08-22T21:30:56.912Z,88.50
2018-08-22T21:33:25.164Z,88.70
2018-08-22T21:35:53.528Z,88.90
2018-08-22T21:38:21.732Z,89.20
2018-08-22T21:40:49.940Z,89.60
2018-08-22T21:43:18.444Z,89.80
2018-08-22T21:45:48.576Z,89.90
2018-08-22T21:48:22.248Z,89.90
2018-08-22T21:50:50.463Z,89.80
2018-08-22T21:53:18.686Z,89.90
2018-08-22T21:55:49.614Z,90.10
2018-08-22T21:58:17.836Z,90.10
2018-08-22T22:00:46.101Z,90.20
2018-08-22T22:03:14.853Z,90.30
2018-08-22T22:05:47.229Z,90.30
2018-08-22T22:08:15.444Z,90.30
2018-08-22T22:10:43.674Z,90.40
2018-08-22T22:13:12.152Z,90.60
2018-08-22T22:15:44.481Z,90.70
2018-08-22T22:18:12.704Z,90.80
2018-08-22T22:20:41.172Z,91.00
2018-08-22T22:23:09.388Z,91.00
2018-08-22T22:25:37.619Z,91.10
2018-08-22T22:28:06.254Z,91.20
2018-08-22T22:30:34.391Z,91.20
2018-08-22T22:33:02.692Z,91.30
2018-08-22T22:35:37.484Z,91.30
2018-08-22T22:38:09.937Z,91.40
2018-08-22T22:40:38.572Z,91.50
2018-08-22T22:43:08.822Z,91.60
2018-08-22T22:45:37.246Z,91.60
2018-08-22T22:48:05.556Z,91.70
2018-08-22T22:50:34.052Z,91.80
2018-08-22T22:53:03.193Z,91.90
2018-08-22T22:55:32.056Z,91.90
2018-08-22T22:58:01.169Z,91.90
2018-08-22T23:00:30.475Z,91.80
2018-08-22T23:03:04.120Z,91.80
2018-08-22T23:05:32.748Z,91.80
2018-08-22T23:08:02.176Z,91.90
2018-08-22T23:10:30.412Z,92.00
2018-08-22T23:12:58.841Z,92.10
2018-08-22T23:15:29.262Z,92.00
2018-08-22T23:17:58.883Z,92.10
2018-08-22T23:20:41.233Z,92.10
2018-08-22T23:23:26.717Z,92.20
2018-08-22T23:25:56.160Z,92.30
2018-08-22T23:28:24.516Z,92.30
2018-08-22T23:30:52.755Z,92.30
2018-08-22T23:33:21.104Z,92.40
2018-08-22T23:35:49.300Z,92.50
2018-08-22T23:38:26.894Z,92.50
2018-08-22T23:40:55.092Z,92.50
2018-08-22T23:43:23.464Z,92.70
2018-08-22T23:45:57.604Z,92.70
2018-08-22T23:48:31.613Z,92.80
2018-08-22T23:51:02.211Z,92.90
2018-08-22T23:53:40.271Z,92.90
2018-08-22T23:56:13.732Z,93.00
2018-08-22T23:58:43.310Z,93.10
