createdAt,value
2023-01-27T00:01:20.033Z,1.40
2023-01-27T00:03:49.133Z,1.23
2023-01-27T00:06:18.159Z,1.50
2023-01-27T00:08:47.202Z,1.30
2023-01-27T00:11:34.797Z,1.53
2023-01-27T00:14:03.815Z,1.40
2023-01-27T00:16:32.883Z,1.67
2023-01-27T00:19:01.869Z,1.30
2023-01-27T00:21:48.306Z,1.53
2023-01-27T00:24:34.934Z,1.60
2023-01-27T00:27:05.897Z,1.20
2023-01-27T00:29:34.913Z,1.13
2023-01-27T00:32:22.382Z,1.70
2023-01-27T00:34:51.848Z,1.43
2023-01-27T00:37:21.416Z,1.27
2023-01-27T00:39:50.465Z,1.30
2023-01-27T00:42:20.929Z,1.50
2023-01-27T00:45:05.890Z,1.40
2023-01-27T00:47:34.964Z,1.40
2023-01-27T00:50:04.099Z,1.40
2023-01-27T00:52:33.213Z,1.70
2023-01-27T00:55:02.237Z,1.33
2023-01-27T00:57:32.655Z,1.47
2023-01-27T01:00:01.660Z,1.70
2023-01-27T01:02:30.830Z,1.80
2023-01-27T01:04:59.981Z,1.90
2023-01-27T01:07:31.264Z,1.67
2023-01-27T01:10:00.336Z,1.43
2023-01-27T01:12:29.477Z,1.83
2023-01-27T01:14:59.853Z,1.90
2023-01-27T01:17:29.324Z,1.47
2023-01-27T01:19:59.952Z,1.47
2023-01-27T01:22:29.062Z,1.80
2023-01-27T01:24:58.475Z,1.53
2023-01-27T01:27:27.777Z,1.53
2023-01-27T01:29:56.779Z,1.47
2023-01-27T01:32:27.188Z,1.47
2023-01-27T01:34:56.185Z,1.30
2023-01-27T01:37:25.282Z,1.57
2023-01-27T01:39:54.630Z,1.90
2023-01-27T01:42:23.720Z,1.87
2023-01-27T01:45:15.857Z,1.80
2023-01-27T01:47:46.345Z,1.47
2023-01-27T01:50:16.419Z,1.77
2023-01-27T01:52:46.451Z,1.77
2023-01-27T01:55:15.547Z,1.50
2023-01-27T01:57:45.224Z,1.87
2023-01-27T02:00:15.723Z,1.50
2023-01-27T02:02:50.958Z,1.90
2023-01-27T02:05:27.345Z,1.50
2023-01-27T02:08:01.962Z,1.50
2023-01-27T02:10:31.228Z,2.03
2023-01-27T02:13:00.252Z,1.87
2023-01-27T02:15:31.692Z,1.57
2023-01-27T02:18:03.230Z,1.80
2023-01-27T02:20:41.875Z,1.50
2023-01-27T02:23:24.386Z,1.47
2023-01-27T02:25:59.117Z,1.70
2023-01-27T02:28:29.466Z,1.80
2023-01-27T02:30:58.906Z,1.47
2023-01-27T02:33:28.113Z,1.70
2023-01-27T02:36:03.169Z,1.70
2023-01-27T02:38:36.103Z,1.30
2023-01-27T02:41:12.190Z,1.53
2023-01-27T02:43:41.314Z,1.80
2023-01-27T02:46:10.780Z,1.73
2023-01-27T02:48:39.820Z,1.50
2023-01-27T02:51:08.883Z,1.90
2023-01-27T02:53:41.087Z,1.60
2023-01-27T02:56:11.602Z,1.50
2023-01-27T02:58:40.636Z,1.83
2023-01-27T03:01:14.239Z,1.80
2023-01-27T03:03:46.884Z,1.43
2023-01-27T03:06:21.362Z,1.40
2023-01-27T03:08:50.474Z,1.70
2023-01-27T03:11:34.853Z,1.33
2023-01-27T03:14:05.621Z,1.57
2023-01-27T03:16:52.568Z,1.63
2023-01-27T03:19:21.612Z,1.67
2023-01-27T03:21:51.023Z,1.57
2023-01-27T03:24:20.397Z,1.80
2023-01-27T03:26:51.055Z,1.57
2023-01-27T03:29:40.262Z,1.47
2023-01-27T03:32:09.366Z,1.80
2023-01-27T03:34:38.500Z,1.53
2023-01-27T03:37:32.789Z,1.50
2023-01-27T03:40:19.296Z,1.77
2023-01-27T03:43:10.523Z,1.37
2023-01-27T03:45:57.450Z,1.60
2023-01-27T03:48:28.261Z,1.63
2023-01-27T03:50:59.277Z,1.93
2023-01-27T03:53:28.346Z,1.37
2023-01-27T03:55:57.372Z,1.73
2023-01-27T03:58:29.531Z,1.90
2023-01-27T04:01:00.053Z,1.67
2023-01-27T04:03:48.920Z,1.50
2023-01-27T04:06:37.494Z,1.50
2023-01-27T04:09:07.417Z,1.80
2023-01-27T04:11:54.100Z,1.87
2023-01-27T04:14:26.395Z,1.57
2023-01-27T04:16:57.682Z,1.40
2023-01-27T04:19:27.042Z,1.20
2023-01-27T04:21:57.272Z,1.30
2023-01-27T04:24:26.573Z,1.23
2023-01-27T04:26:58.579Z,1.20
2023-01-27T04:29:31.187Z,1.27
2023-01-27T04:32:00.696Z,1.33
2023-01-27T04:34:30.544Z,1.10
2023-01-27T04:37:00.208Z,1.20
2023-01-27T04:39:29.350Z,1.33
2023-01-27T04:41:59.105Z,1.43
2023-01-27T04:44:29.471Z,1.20
2023-01-27T04:46:58.609Z,1.10
2023-01-27T04:49:27.765Z,1.20
2023-01-27T04:51:57.071Z,1.20
2023-01-27T04:54:26.082Z,1.10
2023-01-27T04:57:00.336Z,1.17
2023-01-27T04:59:30.752Z,1.00
2023-01-27T05:02:00.255Z,1.00
2023-01-27T05:04:29.294Z,1.27
2023-01-27T05:06:58.297Z,1.00
2023-01-27T05:09:27.362Z,1.17
2023-01-27T05:11:56.372Z,1.50
2023-01-27T05:14:26.069Z,0.83
2023-01-27T05:16:56.566Z,0.90
2023-01-27T05:19:25.753Z,0.80
2023-01-27T05:21:54.759Z,1.30
2023-01-27T05:24:23.947Z,1.20
2023-01-27T05:26:53.460Z,0.87
2023-01-27T05:29:23.010Z,1.10
2023-01-27T05:31:52.849Z,1.07
2023-01-27T05:34:24.761Z,0.90
2023-01-27T05:36:53.950Z,1.00
2023-01-27T05:39:22.978Z,1.17
2023-01-27T05:41:51.957Z,1.00
2023-01-27T05:44:20.998Z,0.80
2023-01-27T05:46:50.104Z,0.90
2023-01-27T05:49:19.349Z,0.87
2023-01-27T05:51:49.745Z,0.70
2023-01-27T05:54:18.968Z,0.60
2023-01-27T05:56:48.057Z,0.70
2023-01-27T05:59:17.150Z,1.03
2023-01-27T06:01:46.345Z,1.00
2023-01-27T06:04:15.382Z,0.80
2023-01-27T06:06:44.483Z,1.10
2023-01-27T06:09:14.981Z,1.10
2023-01-27T06:11:44.135Z,0.90
2023-01-27T06:14:13.288Z,0.90
2023-01-27T06:16:43.535Z,1.00
2023-01-27T06:19:12.769Z,0.80
2023-01-27T06:21:41.802Z,0.83
2023-01-27T06:24:12.666Z,0.73
2023-01-27T06:26:44.064Z,0.87
2023-01-27T06:29:13.063Z,1.10
2023-01-27T06:31:42.098Z,0.90
2023-01-27T06:34:11.174Z,1.20
2023-01-27T06:36:40.187Z,1.20
2023-01-27T06:39:09.745Z,1.27
2023-01-27T06:41:38.855Z,1.20
2023-01-27T06:44:09.291Z,0.90
2023-01-27T06:46:38.335Z,0.83
2023-01-27T06:49:07.375Z,0.90
2023-01-27T06:51:36.632Z,0.70
2023-01-27T06:54:05.793Z,1.13
2023-01-27T06:56:34.821Z,1.07
2023-01-27T06:59:04.017Z,0.87
2023-01-27T07:01:35.153Z,1.07
2023-01-27T07:04:04.360Z,1.10
2023-01-27T07:06:33.975Z,0.70
2023-01-27T07:09:03.051Z,1.70
2023-01-27T07:11:32.059Z,0.80
2023-01-27T07:14:01.218Z,0.87
2023-01-27T07:16:30.515Z,0.37
2023-01-27T07:19:01.023Z,0.70
2023-01-27T07:21:30.074Z,1.03
2023-01-27T07:23:59.107Z,0.90
2023-01-27T07:26:28.249Z,1.00
2023-01-27T07:28:57.517Z,0.90
2023-01-27T07:31:26.938Z,0.80
2023-01-27T07:33:56.069Z,0.50
2023-01-27T07:36:26.720Z,0.70
2023-01-27T07:38:55.746Z,0.70
2023-01-27T07:41:25.934Z,1.07
2023-01-27T07:43:55.009Z,0.80
2023-01-27T07:46:28.372Z,0.67
2023-01-27T07:48:57.386Z,0.90
2023-01-27T07:51:27.804Z,1.10
2023-01-27T07:53:56.871Z,1.07
2023-01-27T07:56:25.963Z,1.17
2023-01-27T07:58:55.813Z,1.00
2023-01-27T08:01:25.222Z,1.00
2023-01-27T08:03:54.695Z,2.17
2023-01-27T08:06:24.046Z,1.47
2023-01-27T08:08:54.470Z,1.20
2023-01-27T08:11:23.524Z,1.37
2023-01-27T08:13:52.558Z,1.33
2023-01-27T08:16:21.612Z,1.10
2023-01-27T08:18:50.653Z,1.53
2023-01-27T08:21:19.718Z,1.07
2023-01-27T08:23:48.753Z,1.10
2023-01-27T08:26:19.260Z,1.23
2023-01-27T08:28:48.343Z,1.23
2023-01-27T08:31:18.287Z,1.13
2023-01-27T08:33:52.788Z,0.83
2023-01-27T08:36:23.408Z,1.00
2023-01-27T08:38:53.025Z,0.93
2023-01-27T08:41:25.542Z,1.20
2023-01-27T08:43:56.049Z,1.23
2023-01-27T08:46:25.106Z,0.80
2023-01-27T08:48:54.250Z,1.10
2023-01-27T08:51:23.294Z,1.00
2023-01-27T08:53:52.486Z,0.80
2023-01-27T08:56:22.982Z,1.33
2023-01-27T08:58:52.504Z,1.07
2023-01-27T09:01:22.340Z,1.30
2023-01-27T09:03:51.475Z,1.00
2023-01-27T09:06:22.214Z,0.90
2023-01-27T09:09:11.305Z,1.10
2023-01-27T09:11:44.936Z,1.40
2023-01-27T09:14:14.249Z,0.90
2023-01-27T09:16:43.301Z,1.07
2023-01-27T09:19:12.342Z,0.93
2023-01-27T09:21:41.371Z,1.00
2023-01-27T09:24:11.270Z,0.90
2023-01-27T09:26:41.767Z,1.03
2023-01-27T09:29:10.760Z,1.03
2023-01-27T09:31:39.949Z,0.80
2023-01-27T09:34:09.081Z,0.67
2023-01-27T09:36:44.025Z,0.80
2023-01-27T09:39:14.355Z,1.40
2023-01-27T09:42:08.725Z,1.00
2023-01-27T09:45:03.568Z,0.97
2023-01-27T09:47:53.176Z,1.00
2023-01-27T09:50:40.346Z,1.30
2023-01-27T09:53:33.767Z,1.10
2023-01-27T09:56:12.030Z,1.50
2023-01-27T09:58:59.052Z,1.23
2023-01-27T10:01:37.837Z,1.10
2023-01-27T10:04:29.406Z,0.90
2023-01-27T10:07:16.154Z,1.20
2023-01-27T10:09:59.682Z,1.67
2023-01-27T10:12:43.580Z,1.20
2023-01-27T10:15:29.558Z,1.60
2023-01-27T10:18:09.103Z,1.30
2023-01-27T10:20:47.117Z,1.03
2023-01-27T10:23:32.264Z,1.70
2023-01-27T10:26:15.398Z,1.47
2023-01-27T10:28:49.004Z,1.50
2023-01-27T10:31:26.601Z,1.43
2023-01-27T10:33:58.342Z,1.43
2023-01-27T10:36:35.968Z,1.50
2023-01-27T10:39:17.295Z,1.17
2023-01-27T10:41:57.343Z,1.40
2023-01-27T10:44:50.358Z,1.30
2023-01-27T10:47:36.102Z,1.50
2023-01-27T10:50:12.461Z,2.37
2023-01-27T10:52:46.822Z,1.67
2023-01-27T10:55:21.782Z,0.70
2023-01-27T10:57:55.813Z,0.90
2023-01-27T11:00:57.776Z,0.80
2023-01-27T11:03:30.075Z,0.60
2023-01-27T11:06:04.254Z,0.80
2023-01-27T11:08:37.529Z,0.90
2023-01-27T11:11:27.805Z,1.00
2023-01-27T11:14:04.468Z,1.03
2023-01-27T11:16:38.099Z,0.90
2023-01-27T11:19:19.680Z,0.90
2023-01-27T11:22:05.608Z,1.00
2023-01-27T11:24:45.490Z,0.53
2023-01-27T11:27:23.360Z,0.97
2023-01-27T11:29:59.340Z,0.87
2023-01-27T11:32:40.686Z,0.90
2023-01-27T11:35:13.644Z,1.40
2023-01-27T11:37:44.885Z,1.03
2023-01-27T11:40:20.166Z,1.20
2023-01-27T11:42:51.616Z,0.80
2023-01-27T11:45:22.207Z,0.70
2023-01-27T11:47:55.377Z,0.83
2023-01-27T11:50:30.493Z,0.87
2023-01-27T11:53:10.438Z,0.60
2023-01-27T11:55:42.431Z,0.70
2023-01-27T11:58:20.503Z,0.70
2023-01-27T12:00:54.998Z,0.70
2023-01-27T12:03:30.231Z,0.70
2023-01-27T12:06:05.379Z,0.97
2023-01-27T12:08:39.918Z,0.90
2023-01-27T12:11:21.684Z,0.90
2023-01-27T12:13:53.130Z,1.10
2023-01-27T12:16:25.771Z,0.80
2023-01-27T12:19:00.536Z,0.87
2023-01-27T12:21:41.223Z,0.90
2023-01-27T12:24:23.561Z,0.90
2023-01-27T12:26:54.352Z,1.00
2023-01-27T12:29:28.256Z,1.00
2023-01-27T12:31:59.934Z,1.00
2023-01-27T12:34:37.449Z,0.97
2023-01-27T12:37:09.219Z,0.87
2023-01-27T12:39:46.060Z,1.10
2023-01-27T12:42:38.550Z,1.10
2023-01-27T12:45:22.200Z,0.83
2023-01-27T12:48:00.318Z,1.40
2023-01-27T12:50:31.062Z,0.77
2023-01-27T12:53:12.673Z,0.80
2023-01-27T12:55:44.917Z,1.20
2023-01-27T12:58:34.730Z,1.10
2023-01-27T13:01:07.212Z,0.80
2023-01-27T13:03:41.908Z,0.53
2023-01-27T13:06:16.119Z,0.53
2023-01-27T13:08:50.767Z,0.43
2023-01-27T13:11:30.656Z,0.50
2023-01-27T13:14:00.128Z,0.87
2023-01-27T13:16:30.566Z,0.50
2023-01-27T13:19:01.873Z,0.40
2023-01-27T13:21:36.792Z,1.43
2023-01-27T13:24:15.443Z,0.50
2023-01-27T13:26:45.001Z,0.50
2023-01-27T13:29:20.107Z,0.60
2023-01-27T13:31:53.855Z,0.50
2023-01-27T13:34:32.520Z,0.57
2023-01-27T13:37:07.443Z,0.60
2023-01-27T13:39:55.041Z,0.40
2023-01-27T13:42:29.492Z,0.53
2023-01-27T13:45:03.099Z,0.43
2023-01-27T13:47:42.523Z,0.50
2023-01-27T13:50:25.541Z,0.40
2023-01-27T13:52:57.662Z,0.40
2023-01-27T13:55:47.580Z,0.40
2023-01-27T13:58:29.709Z,0.53
2023-01-27T14:01:11.520Z,0.40
2023-01-27T14:04:10.998Z,0.57
2023-01-27T14:06:52.191Z,0.40
2023-01-27T14:09:40.709Z,0.57
2023-01-27T14:12:24.772Z,0.50
2023-01-27T14:15:04.836Z,0.70
2023-01-27T14:17:43.105Z,0.50
2023-01-27T14:20:25.995Z,0.40
2023-01-27T14:23:05.129Z,0.50
2023-01-27T14:25:42.580Z,0.60
2023-01-27T14:28:28.773Z,0.57
2023-01-27T14:31:04.252Z,1.13
2023-01-27T14:33:54.210Z,0.70
2023-01-27T14:36:27.581Z,0.30
2023-01-27T14:39:07.509Z,0.40
2023-01-27T14:41:47.052Z,0.47
2023-01-27T14:44:33.830Z,0.37
2023-01-27T14:47:23.472Z,0.53
2023-01-27T14:50:13.343Z,0.30
2023-01-27T14:52:50.027Z,0.40
2023-01-27T14:55:32.358Z,0.40
2023-01-27T14:58:18.163Z,0.77
2023-01-27T15:00:59.953Z,0.50
2023-01-27T15:03:47.204Z,0.30
2023-01-27T15:06:22.216Z,0.40
2023-01-27T15:09:00.388Z,0.47
2023-01-27T15:12:03.618Z,0.40
2023-01-27T15:14:57.578Z,0.47
2023-01-27T15:17:40.923Z,0.70
2023-01-27T15:20:32.985Z,0.70
2023-01-27T15:23:21.786Z,0.60
2023-01-27T15:25:55.353Z,0.27
2023-01-27T15:28:32.546Z,0.70
2023-01-27T15:31:21.428Z,0.70
2023-01-27T15:33:54.751Z,0.80
2023-01-27T15:36:35.741Z,0.53
2023-01-27T15:39:21.811Z,0.60
2023-01-27T15:42:09.954Z,0.83
2023-01-27T15:45:01.072Z,0.67
2023-01-27T15:47:32.356Z,0.50
2023-01-27T15:50:13.427Z,0.63
2023-01-27T15:52:45.047Z,0.60
2023-01-27T15:55:27.105Z,0.63
2023-01-27T15:58:05.706Z,0.80
2023-01-27T16:00:39.036Z,0.63
2023-01-27T16:03:20.504Z,0.60
2023-01-27T16:05:56.813Z,0.57
2023-01-27T16:08:30.843Z,1.00
2023-01-27T16:11:26.308Z,0.93
2023-01-27T16:14:31.630Z,1.00
2023-01-27T16:17:10.939Z,1.00
2023-01-27T16:19:47.593Z,0.57
2023-01-27T16:22:20.264Z,0.60
2023-01-27T16:24:56.107Z,0.80
2023-01-27T16:27:37.263Z,0.60
2023-01-27T16:30:17.041Z,0.80
2023-01-27T16:32:58.238Z,0.63
2023-01-27T16:35:27.535Z,0.53
2023-01-27T16:38:06.283Z,0.93
2023-01-27T16:40:38.597Z,1.07
2023-01-27T16:43:16.083Z,0.33
2023-01-27T16:45:48.762Z,0.67
2023-01-27T16:48:27.662Z,0.60
2023-01-27T16:51:06.951Z,0.50
2023-01-27T16:53:37.659Z,0.50
2023-01-27T16:56:08.752Z,1.00
2023-01-27T16:58:46.029Z,0.97
2023-01-27T17:01:24.555Z,0.70
2023-01-27T17:04:00.669Z,0.80
2023-01-27T17:06:33.386Z,0.47
2023-01-27T17:09:03.829Z,1.23
2023-01-27T17:11:33.872Z,0.83
2023-01-27T17:14:04.918Z,1.07
2023-01-27T17:16:37.445Z,0.60
2023-01-27T17:19:11.742Z,0.93
2023-01-27T17:21:45.742Z,0.80
2023-01-27T17:24:20.187Z,0.70
2023-01-27T17:26:55.614Z,0.97
2023-01-27T17:29:29.136Z,1.10
2023-01-27T17:31:58.321Z,1.00
2023-01-27T17:34:27.447Z,0.87
2023-01-27T17:37:15.166Z,0.80
2023-01-27T17:39:46.806Z,1.00
2023-01-27T17:42:17.600Z,1.10
2023-01-27T17:44:47.285Z,1.10
2023-01-27T17:47:18.184Z,0.87
2023-01-27T17:49:49.372Z,0.50
2023-01-27T17:52:22.674Z,0.70
2023-01-27T17:54:53.756Z,0.50
2023-01-27T17:57:24.818Z,0.57
2023-01-27T17:59:59.204Z,0.80
2023-01-27T18:02:30.990Z,1.30
2023-01-27T18:05:04.133Z,0.57
2023-01-27T18:07:33.905Z,0.57
2023-01-27T18:10:24.241Z,0.40
2023-01-27T18:12:54.833Z,1.00
2023-01-27T18:15:48.555Z,0.73
2023-01-27T18:18:24.084Z,0.90
2023-01-27T18:21:05.263Z,1.33
2023-01-27T18:23:36.711Z,0.80
2023-01-27T18:26:16.020Z,0.87
2023-01-27T18:28:46.945Z,0.90
2023-01-27T18:31:21.519Z,0.80
2023-01-27T18:33:58.533Z,1.13
2023-01-27T18:36:37.145Z,1.03
2023-01-27T18:39:28.897Z,1.20
2023-01-27T18:41:59.551Z,0.80
2023-01-27T18:44:34.505Z,0.70
2023-01-27T18:47:36.345Z,1.73
2023-01-27T18:50:26.617Z,0.70
2023-01-27T18:52:56.679Z,0.90
2023-01-27T18:55:30.314Z,0.83
2023-01-27T18:58:01.423Z,1.07
2023-01-27T19:00:34.872Z,1.00
2023-01-27T19:03:04.695Z,0.90
2023-01-27T19:05:35.617Z,1.40
2023-01-27T19:08:05.627Z,1.57
2023-01-27T19:10:36.794Z,1.60
2023-01-27T19:13:07.159Z,1.67
2023-01-27T19:15:39.715Z,1.10
2023-01-27T19:18:15.916Z,0.90
2023-01-27T19:20:44.991Z,1.00
2023-01-27T19:23:15.776Z,0.90
2023-01-27T19:25:46.892Z,1.57
2023-01-27T19:28:28.473Z,1.10
2023-01-27T19:30:57.992Z,1.10
2023-01-27T19:33:28.268Z,0.90
2023-01-27T19:36:00.770Z,1.00
2023-01-27T19:38:30.904Z,0.80
2023-01-27T19:41:00.100Z,1.13
2023-01-27T19:43:30.690Z,0.77
2023-01-27T19:46:00.216Z,0.90
2023-01-27T19:48:31.437Z,1.20
2023-01-27T19:51:00.517Z,1.07
2023-01-27T19:53:30.199Z,0.80
2023-01-27T19:55:59.573Z,1.30
2023-01-27T19:58:30.231Z,1.30
2023-01-27T20:00:59.563Z,0.67
2023-01-27T20:03:30.854Z,0.77
2023-01-27T20:05:59.905Z,1.03
2023-01-27T20:08:28.954Z,1.10
2023-01-27T20:11:00.818Z,0.90
2023-01-27T20:13:31.227Z,1.00
2023-01-27T20:16:00.222Z,1.00
2023-01-27T20:18:31.138Z,1.33
2023-01-27T20:21:00.347Z,1.10
2023-01-27T20:23:29.427Z,1.20
2023-01-27T20:25:58.615Z,0.80
2023-01-27T20:28:28.382Z,0.90
2023-01-27T20:30:59.290Z,1.17
2023-01-27T20:33:28.611Z,1.00
2023-01-27T20:35:57.668Z,1.20
2023-01-27T20:38:26.839Z,1.13
2023-01-27T20:40:55.898Z,1.40
2023-01-27T20:43:34.747Z,1.30
2023-01-27T20:46:08.522Z,1.90
2023-01-27T20:48:38.157Z,1.37
2023-01-27T20:51:12.359Z,1.50
2023-01-27T20:53:46.060Z,1.70
2023-01-27T20:56:16.567Z,2.07
2023-01-27T20:58:45.883Z,2.07
2023-01-27T21:01:18.339Z,1.63
2023-01-27T21:03:47.585Z,1.17
2023-01-27T21:06:17.783Z,1.40
2023-01-27T21:08:49.140Z,1.27
2023-01-27T21:11:20.520Z,1.17
2023-01-27T21:13:49.954Z,1.03
2023-01-27T21:16:21.278Z,2.80
2023-01-27T21:18:50.544Z,1.93
2023-01-27T21:21:25.691Z,1.17
2023-01-27T21:23:54.866Z,1.10
2023-01-27T21:26:24.667Z,1.77
2023-01-27T21:28:55.806Z,1.67
2023-01-27T21:31:30.045Z,1.43
2023-01-27T21:34:01.446Z,1.20
2023-01-27T21:36:30.960Z,1.43
2023-01-27T21:39:02.327Z,1.87
2023-01-27T21:41:49.172Z,1.43
2023-01-27T21:44:40.510Z,1.57
2023-01-27T21:47:13.223Z,2.10
2023-01-27T21:50:03.323Z,1.63
2023-01-27T21:52:35.793Z,1.83
2023-01-27T21:55:07.306Z,1.50
2023-01-27T21:57:36.669Z,0.80
2023-01-27T22:00:08.981Z,1.10
2023-01-27T22:02:46.900Z,1.20
2023-01-27T22:05:19.246Z,1.07
2023-01-27T22:07:48.835Z,1.47
2023-01-27T22:10:20.045Z,2.20
2023-01-27T22:12:51.185Z,1.60
2023-01-27T22:15:24.135Z,1.40
2023-01-27T22:17:54.879Z,1.50
2023-01-27T22:20:27.779Z,1.47
2023-01-27T22:22:57.330Z,1.50
2023-01-27T22:25:27.241Z,1.50
2023-01-27T22:28:03.817Z,1.53
2023-01-27T22:30:34.734Z,1.50
2023-01-27T22:33:08.005Z,2.27
2023-01-27T22:35:44.172Z,1.87
2023-01-27T22:38:13.770Z,1.60
2023-01-27T22:40:43.196Z,1.93
2023-01-27T22:43:16.660Z,2.03
2023-01-27T22:45:46.991Z,1.83
2023-01-27T22:48:27.865Z,2.30
2023-01-27T22:51:04.078Z,2.03
2023-01-27T22:53:39.182Z,2.10
2023-01-27T22:56:11.770Z,2.33
2023-01-27T22:58:42.340Z,2.70
2023-01-27T23:01:16.260Z,2.73
2023-01-27T23:03:48.848Z,2.47
2023-01-27T23:06:19.188Z,2.00
2023-01-27T23:08:49.178Z,2.00
2023-01-27T23:11:20.781Z,2.50
2023-01-27T23:13:57.464Z,3.03
2023-01-27T23:16:27.123Z,3.40
2023-01-27T23:18:57.929Z,3.33
2023-01-27T23:21:31.807Z,3.00
2023-01-27T23:24:00.948Z,3.17
2023-01-27T23:26:30.040Z,3.50
2023-01-27T23:28:59.161Z,2.87
2023-01-27T23:31:28.352Z,2.63
2023-01-27T23:33:58.783Z,2.00
2023-01-27T23:36:27.843Z,2.37
2023-01-27T23:38:56.916Z,3.20
2023-01-27T23:41:26.037Z,2.10
2023-01-27T23:43:56.651Z,2.10
2023-01-27T23:46:26.353Z,1.83
2023-01-27T23:48:56.549Z,3.87
2023-01-27T23:51:26.976Z,3.20
2023-01-27T23:53:55.955Z,2.57
2023-01-27T23:56:24.997Z,2.27
2023-01-27T23:58:55.558Z,2.30
