createdAt,value
2022-10-19T00:01:18.596Z,23.30
2022-10-19T00:06:27.154Z,28.10
2022-10-19T00:09:04.723Z,25.50
2022-10-19T00:11:34.979Z,17.20
2022-10-19T00:14:04.369Z,17.40
2022-10-19T00:16:36.042Z,16.10
2022-10-19T00:19:11.896Z,17.90
2022-10-19T00:21:41.023Z,15.10
2022-10-19T00:24:09.516Z,12.90
2022-10-19T00:26:38.228Z,13.40
2022-10-19T00:29:07.462Z,12.90
2022-10-19T00:31:35.780Z,13.20
2022-10-19T00:34:04.185Z,11.20
2022-10-19T00:36:36.013Z,13.90
2022-10-19T00:39:07.377Z,12.60
2022-10-19T00:41:37.145Z,12.30
2022-10-19T00:44:27.124Z,14.10
2022-10-19T00:47:00.003Z,10.80
2022-10-19T00:49:36.081Z,12.40
2022-10-19T00:52:10.824Z,12.40
2022-10-19T00:54:41.431Z,12.10
2022-10-19T00:57:11.153Z,17.10
2022-10-19T00:59:41.844Z,11.40
2022-10-19T01:02:10.014Z,14.30
2022-10-19T01:04:42.484Z,13.50
2022-10-19T01:07:11.292Z,12.20
2022-10-19T01:09:39.360Z,13.30
2022-10-19T01:12:29.180Z,9.10
2022-10-19T01:15:21.147Z,12.60
2022-10-19T01:18:05.300Z,15.60
2022-10-19T01:20:50.124Z,12.30
2022-10-19T01:23:21.116Z,10.70
2022-10-19T01:26:04.434Z,11.10
2022-10-19T01:28:57.853Z,10.80
2022-10-19T01:31:38.001Z,11.70
2022-10-19T01:34:19.886Z,13.60
2022-10-19T01:37:26.393Z,9.10
2022-10-19T01:40:06.664Z,9.90
2022-10-19T01:42:45.366Z,12.20
2022-10-19T01:45:22.984Z,9.50
2022-10-19T01:48:00.127Z,8.00
2022-10-19T01:50:46.580Z,6.70
2022-10-19T01:53:18.041Z,6.90
2022-10-19T01:55:50.644Z,9.40
2022-10-19T01:58:27.624Z,8.40
2022-10-19T02:00:59.696Z,8.00
2022-10-19T02:03:28.889Z,8.10
2022-10-19T02:05:58.503Z,7.40
2022-10-19T02:08:35.036Z,10.60
2022-10-19T02:11:04.273Z,7.80
2022-10-19T02:13:33.452Z,7.80
2022-10-19T02:16:05.594Z,7.40
2022-10-19T02:18:39.673Z,14.10
2022-10-19T02:21:07.917Z,9.10
2022-10-19T02:23:36.423Z,7.50
2022-10-19T02:26:04.922Z,8.90
2022-10-19T02:28:33.389Z,10.90
2022-10-19T02:31:02.043Z,9.30
2022-10-19T02:33:31.187Z,8.10
2022-10-19T02:36:00.385Z,8.20
2022-10-19T02:38:28.940Z,9.50
2022-10-19T02:41:16.928Z,9.10
2022-10-19T02:43:49.707Z,6.60
2022-10-19T02:46:23.399Z,9.00
2022-10-19T02:51:32.762Z,4.60
2022-10-19T02:54:04.186Z,7.00
2022-10-19T02:56:35.267Z,6.00
2022-10-19T02:59:05.084Z,4.90
2022-10-19T03:01:33.120Z,3.20
2022-10-19T03:04:01.203Z,7.20
2022-10-19T03:06:32.029Z,4.40
2022-10-19T03:09:00.062Z,5.20
2022-10-19T03:11:28.132Z,6.60
2022-10-19T03:13:56.192Z,2.60
2022-10-19T03:16:24.291Z,3.40
2022-10-19T03:18:52.589Z,3.80
2022-10-19T03:21:20.870Z,6.40
2022-10-19T03:23:48.907Z,6.60
2022-10-19T03:26:18.344Z,4.70
2022-10-19T03:28:47.457Z,6.40
2022-10-19T03:31:15.448Z,5.10
2022-10-19T03:33:43.455Z,6.10
2022-10-19T03:36:26.364Z,5.60
2022-10-19T03:38:56.824Z,4.30
2022-10-19T03:41:27.570Z,6.90
2022-10-19T03:43:56.486Z,6.30
2022-10-19T03:46:26.689Z,5.40
2022-10-19T03:48:55.060Z,5.20
2022-10-19T03:51:25.271Z,4.50
2022-10-19T03:53:59.879Z,8.00
2022-10-19T03:56:29.953Z,7.40
2022-10-19T03:59:00.342Z,8.20
2022-10-19T04:01:30.465Z,8.30
2022-10-19T04:04:03.407Z,6.70
2022-10-19T04:06:37.056Z,9.60
2022-10-19T04:09:07.159Z,10.40
2022-10-19T04:11:35.981Z,4.70
2022-10-19T04:14:04.951Z,3.60
2022-10-19T04:16:33.872Z,5.70
2022-10-19T04:19:01.988Z,5.30
2022-10-19T04:21:38.357Z,4.50
2022-10-19T04:24:15.539Z,3.50
2022-10-19T04:26:52.487Z,6.50
2022-10-19T04:29:25.061Z,6.50
2022-10-19T04:31:56.069Z,4.60
2022-10-19T04:34:24.501Z,3.70
2022-10-19T04:36:54.210Z,2.80
2022-10-19T04:39:22.329Z,2.40
2022-10-19T04:41:50.974Z,3.20
2022-10-19T04:44:19.203Z,2.80
2022-10-19T04:46:47.358Z,3.20
2022-10-19T04:49:17.967Z,3.10
2022-10-19T04:51:48.253Z,2.50
2022-10-19T04:54:17.362Z,2.50
2022-10-19T04:56:45.362Z,1.90
2022-10-19T04:59:13.434Z,5.60
2022-10-19T05:01:46.542Z,4.20
2022-10-19T05:04:15.557Z,4.20
2022-10-19T05:06:43.705Z,2.90
2022-10-19T05:09:11.872Z,3.90
2022-10-19T05:11:39.994Z,4.40
2022-10-19T05:14:08.177Z,2.50
2022-10-19T05:16:36.276Z,4.50
2022-10-19T05:19:04.367Z,3.30
2022-10-19T05:21:33.203Z,4.90
2022-10-19T05:24:01.337Z,5.50
2022-10-19T05:26:30.371Z,3.40
2022-10-19T05:29:04.635Z,3.10
2022-10-19T05:31:35.758Z,2.10
2022-10-19T05:34:04.494Z,2.00
2022-10-19T05:36:37.766Z,2.00
2022-10-19T05:39:15.975Z,2.30
2022-10-19T05:41:45.781Z,3.10
2022-10-19T05:44:16.752Z,2.70
2022-10-19T05:46:45.469Z,2.80
2022-10-19T05:49:15.293Z,3.20
2022-10-19T05:51:44.576Z,5.70
2022-10-19T05:54:14.243Z,7.60
2022-10-19T05:56:43.273Z,4.40
2022-10-19T05:59:16.377Z,4.00
2022-10-19T06:01:45.324Z,3.20
2022-10-19T06:04:15.224Z,2.90
2022-10-19T06:06:43.722Z,2.90
2022-10-19T06:09:12.645Z,5.50
2022-10-19T06:11:42.640Z,2.60
2022-10-19T06:14:15.877Z,3.80
2022-10-19T06:16:46.265Z,6.00
2022-10-19T06:19:14.934Z,2.70
2022-10-19T06:21:45.835Z,2.20
2022-10-19T06:24:15.011Z,1.40
2022-10-19T06:26:43.308Z,1.60
2022-10-19T06:29:11.857Z,3.10
2022-10-19T06:31:40.224Z,1.60
2022-10-19T06:34:10.957Z,3.10
2022-10-19T06:36:39.298Z,1.60
2022-10-19T06:39:07.572Z,4.60
2022-10-19T06:41:35.785Z,1.90
2022-10-19T06:44:19.173Z,3.00
2022-10-19T06:46:47.522Z,2.00
2022-10-19T06:49:15.868Z,2.30
2022-10-19T06:51:44.237Z,5.60
2022-10-19T06:54:12.471Z,4.40
2022-10-19T06:56:40.811Z,3.10
2022-10-19T06:59:09.155Z,2.50
2022-10-19T07:01:37.401Z,3.40
2022-10-19T07:04:05.817Z,1.90
2022-10-19T07:06:34.015Z,1.10
2022-10-19T07:09:02.972Z,3.50
2022-10-19T07:11:31.433Z,3.60
2022-10-19T07:13:59.717Z,2.20
2022-10-19T07:16:27.905Z,1.20
2022-10-19T07:18:56.092Z,1.30
2022-10-19T07:21:24.489Z,2.50
2022-10-19T07:23:52.715Z,3.30
2022-10-19T07:26:26.899Z,2.80
2022-10-19T07:28:58.212Z,1.60
2022-10-19T07:31:29.198Z,1.30
2022-10-19T07:34:01.069Z,1.10
2022-10-19T07:36:31.802Z,1.60
2022-10-19T07:39:01.978Z,1.00
2022-10-19T07:41:30.158Z,2.10
2022-10-19T07:43:58.438Z,2.50
2022-10-19T07:46:33.928Z,5.20
2022-10-19T07:49:03.813Z,1.30
2022-10-19T07:51:32.130Z,1.60
2022-10-19T07:54:00.537Z,4.80
2022-10-19T07:56:29.136Z,2.40
2022-10-19T07:58:59.249Z,1.80
2022-10-19T08:01:30.698Z,3.30
2022-10-19T08:06:49.738Z,1.70
2022-10-19T08:09:40.070Z,2.30
2022-10-19T08:12:07.182Z,1.40
2022-10-19T08:14:35.591Z,2.10
2022-10-19T08:17:04.237Z,2.50
2022-10-19T08:19:32.590Z,1.90
2022-10-19T08:22:00.830Z,2.70
2022-10-19T08:24:29.177Z,5.00
2022-10-19T08:26:57.577Z,2.90
2022-10-19T08:29:27.841Z,2.10
2022-10-19T08:31:59.334Z,2.10
2022-10-19T08:34:27.394Z,2.20
2022-10-19T08:36:55.471Z,2.30
2022-10-19T08:39:23.634Z,0.70
2022-10-19T08:42:15.238Z,2.50
2022-10-19T08:45:14.065Z,2.30
2022-10-19T08:48:00.497Z,1.20
2022-10-19T08:50:41.072Z,1.30
2022-10-19T08:53:43.998Z,2.10
2022-10-19T08:56:51.555Z,3.50
2022-10-19T08:59:42.899Z,4.90
2022-10-19T09:02:15.735Z,1.80
2022-10-19T09:04:50.526Z,2.60
2022-10-19T09:07:45.568Z,1.90
2022-10-19T09:10:13.575Z,1.10
2022-10-19T09:13:02.763Z,1.50
2022-10-19T09:15:44.365Z,1.00
2022-10-19T09:18:25.498Z,1.60
2022-10-19T09:21:21.551Z,3.60
2022-10-19T09:24:16.626Z,4.30
2022-10-19T09:26:53.490Z,5.20
2022-10-19T09:29:35.430Z,9.10
2022-10-19T09:32:06.818Z,3.40
2022-10-19T09:34:51.254Z,2.70
2022-10-19T09:37:26.007Z,2.80
2022-10-19T09:39:56.295Z,2.30
2022-10-19T09:42:34.354Z,2.30
2022-10-19T09:45:20.083Z,0.80
2022-10-19T09:47:49.172Z,1.90
2022-10-19T09:50:24.482Z,1.70
2022-10-19T09:52:55.499Z,2.80
2022-10-19T09:55:36.091Z,3.40
2022-10-19T09:58:15.383Z,2.60
2022-10-19T10:00:51.753Z,4.90
2022-10-19T10:03:29.108Z,4.60
2022-10-19T10:06:06.698Z,4.00
2022-10-19T10:08:38.753Z,4.70
2022-10-19T10:11:13.294Z,3.10
2022-10-19T10:13:49.523Z,3.70
2022-10-19T10:16:21.166Z,4.90
2022-10-19T10:19:06.433Z,7.20
2022-10-19T10:21:55.852Z,4.10
2022-10-19T10:24:30.419Z,5.00
2022-10-19T10:27:01.070Z,2.20
2022-10-19T10:29:29.017Z,2.00
2022-10-19T10:32:15.246Z,1.80
2022-10-19T10:34:58.548Z,2.70
2022-10-19T10:37:41.868Z,1.10
2022-10-19T10:40:39.539Z,2.60
2022-10-19T10:43:14.202Z,2.00
2022-10-19T10:45:49.452Z,2.60
2022-10-19T10:48:36.306Z,1.40
2022-10-19T10:51:10.675Z,2.60
2022-10-19T10:53:45.055Z,3.00
2022-10-19T10:56:26.357Z,3.30
2022-10-19T10:59:14.799Z,3.90
2022-10-19T11:02:00.324Z,2.00
2022-10-19T11:04:35.597Z,2.80
2022-10-19T11:07:18.350Z,3.00
2022-10-19T11:09:54.717Z,1.90
2022-10-19T11:12:37.382Z,1.70
2022-10-19T11:15:25.776Z,1.70
2022-10-19T11:18:26.366Z,2.30
2022-10-19T11:21:15.941Z,3.50
2022-10-19T11:24:16.329Z,2.20
2022-10-19T11:26:47.582Z,3.90
2022-10-19T11:29:32.094Z,1.30
2022-10-19T11:32:00.806Z,1.50
2022-10-19T11:34:45.060Z,1.70
2022-10-19T11:37:16.081Z,2.00
2022-10-19T11:40:06.053Z,2.80
2022-10-19T11:42:41.282Z,1.50
2022-10-19T11:45:20.725Z,2.40
2022-10-19T11:48:20.851Z,1.90
2022-10-19T11:51:17.313Z,1.70
2022-10-19T11:53:56.185Z,2.70
2022-10-19T11:57:09.401Z,2.60
2022-10-19T12:00:13.922Z,2.90
2022-10-19T12:03:17.637Z,0.90
2022-10-19T12:06:09.476Z,2.90
2022-10-19T12:08:37.493Z,3.40
2022-10-19T12:11:47.958Z,2.50
2022-10-19T12:14:25.379Z,1.50
2022-10-19T12:17:02.491Z,4.50
2022-10-19T12:19:39.467Z,2.70
2022-10-19T12:22:15.462Z,2.60
2022-10-19T12:24:43.652Z,2.60
2022-10-19T12:27:16.312Z,3.80
2022-10-19T12:29:48.657Z,4.50
2022-10-19T12:32:23.127Z,2.40
2022-10-19T12:34:57.983Z,2.70
2022-10-19T12:37:39.642Z,1.80
2022-10-19T12:40:24.606Z,1.70
2022-10-19T12:43:46.429Z,1.50
2022-10-19T12:46:41.804Z,1.10
2022-10-19T12:49:45.305Z,2.30
2022-10-19T12:52:15.250Z,5.90
2022-10-19T12:54:44.545Z,25.50
2022-10-19T12:57:28.031Z,9.90
2022-10-19T13:00:01.882Z,5.10
2022-10-19T13:02:37.051Z,4.10
2022-10-19T13:05:05.822Z,3.50
2022-10-19T13:07:36.629Z,17.00
2022-10-19T13:10:09.746Z,6.40
2022-10-19T13:12:46.889Z,4.00
2022-10-19T13:15:33.581Z,3.10
2022-10-19T13:18:16.934Z,1.60
2022-10-19T13:20:53.539Z,4.00
2022-10-19T13:23:21.533Z,1.80
2022-10-19T13:26:23.925Z,6.70
2022-10-19T13:28:58.125Z,4.00
2022-10-19T13:31:31.920Z,2.60
2022-10-19T13:34:00.569Z,4.50
2022-10-19T13:36:28.954Z,2.20
2022-10-19T13:39:00.294Z,3.20
2022-10-19T13:41:34.577Z,3.90
2022-10-19T13:44:18.447Z,3.20
2022-10-19T13:47:20.924Z,2.20
2022-10-19T13:50:15.533Z,2.80
2022-10-19T13:52:48.945Z,2.40
2022-10-19T13:55:55.702Z,3.60
2022-10-19T13:58:39.207Z,2.90
2022-10-19T14:01:32.769Z,6.70
2022-10-19T14:04:29.600Z,3.40
2022-10-19T14:07:17.405Z,3.60
2022-10-19T14:10:17.832Z,3.70
2022-10-19T14:12:47.109Z,3.30
2022-10-19T14:15:18.331Z,2.50
2022-10-19T14:17:46.614Z,2.60
2022-10-19T14:20:33.674Z,2.60
2022-10-19T14:23:20.373Z,3.90
2022-10-19T14:25:55.134Z,2.80
2022-10-19T14:28:23.877Z,1.90
2022-10-19T14:31:04.073Z,3.80
2022-10-19T14:33:35.613Z,4.40
2022-10-19T14:36:05.638Z,3.20
2022-10-19T14:38:40.417Z,2.10
2022-10-19T14:41:19.929Z,1.80
2022-10-19T14:43:48.267Z,2.50
2022-10-19T14:46:16.924Z,1.50
2022-10-19T14:48:48.906Z,1.20
2022-10-19T14:51:22.960Z,2.70
2022-10-19T14:53:57.163Z,4.30
2022-10-19T14:56:31.843Z,2.10
2022-10-19T14:59:05.024Z,2.50
2022-10-19T15:01:34.737Z,1.40
2022-10-19T15:04:03.376Z,1.80
2022-10-19T15:06:42.481Z,1.80
2022-10-19T15:09:37.048Z,3.60
2022-10-19T15:12:14.595Z,1.90
2022-10-19T15:14:43.833Z,4.10
2022-10-19T15:17:33.224Z,5.50
2022-10-19T15:20:01.996Z,3.30
2022-10-19T15:22:33.249Z,3.20
2022-10-19T15:25:25.036Z,3.90
2022-10-19T15:27:54.397Z,6.30
2022-10-19T15:30:28.927Z,4.90
2022-10-19T15:32:57.172Z,5.30
2022-10-19T15:35:25.503Z,4.90
2022-10-19T15:38:05.377Z,4.80
2022-10-19T15:40:37.220Z,6.50
2022-10-19T15:43:44.300Z,6.90
2022-10-19T15:46:12.439Z,8.50
2022-10-19T15:48:40.799Z,5.40
2022-10-19T15:51:27.379Z,7.80
2022-10-19T15:53:58.285Z,2.40
2022-10-19T15:56:30.668Z,5.50
2022-10-19T15:59:01.613Z,3.80
2022-10-19T16:01:32.992Z,4.80
2022-10-19T16:04:01.839Z,4.40
2022-10-19T16:06:33.243Z,3.20
2022-10-19T16:09:02.187Z,5.70
2022-10-19T16:11:32.520Z,3.80
2022-10-19T16:14:01.192Z,3.60
2022-10-19T16:16:32.367Z,11.30
2022-10-19T16:19:01.242Z,5.70
2022-10-19T16:21:33.540Z,4.80
2022-10-19T16:24:02.378Z,6.10
2022-10-19T16:26:32.419Z,5.80
2022-10-19T16:29:01.987Z,6.00
2022-10-19T16:31:31.630Z,4.20
2022-10-19T16:34:00.013Z,9.50
2022-10-19T16:36:28.324Z,6.70
2022-10-19T16:38:56.629Z,6.40
2022-10-19T16:41:24.937Z,4.60
2022-10-19T16:43:57.294Z,4.80
2022-10-19T16:46:27.458Z,5.90
2022-10-19T16:48:55.931Z,4.80
2022-10-19T16:51:32.198Z,3.60
2022-10-19T16:54:00.785Z,3.60
2022-10-19T16:56:30.904Z,3.40
2022-10-19T16:59:02.782Z,5.90
2022-10-19T17:01:33.065Z,3.40
2022-10-19T17:04:02.235Z,4.00
2022-10-19T17:06:30.530Z,4.90
2022-10-19T17:09:30.256Z,6.10
2022-10-19T17:11:49.141Z,5.90
2022-10-19T17:14:17.567Z,4.30
2022-10-19T17:16:46.293Z,4.50
2022-10-19T17:19:14.492Z,8.50
2022-10-19T17:21:42.735Z,6.20
2022-10-19T17:24:22.038Z,6.70
2022-10-19T17:26:52.149Z,7.70
2022-10-19T17:29:22.577Z,7.20
2022-10-19T17:31:51.039Z,12.10
2022-10-19T17:34:19.348Z,19.20
2022-10-19T17:36:48.269Z,11.30
2022-10-19T17:39:25.728Z,6.60
2022-10-19T17:42:02.278Z,5.10
2022-10-19T17:44:31.769Z,3.60
2022-10-19T17:47:00.894Z,3.90
2022-10-19T17:49:30.260Z,3.20
2022-10-19T17:51:58.952Z,2.80
2022-10-19T17:54:27.320Z,3.70
2022-10-19T17:56:55.953Z,3.80
2022-10-19T17:59:34.555Z,5.60
2022-10-19T18:02:04.990Z,4.80
2022-10-19T18:04:33.302Z,4.70
2022-10-19T18:07:02.325Z,3.10
2022-10-19T18:09:30.845Z,3.80
2022-10-19T18:12:02.291Z,2.60
2022-10-19T18:14:32.902Z,3.60
2022-10-19T18:17:01.112Z,2.90
2022-10-19T18:19:29.266Z,5.90
2022-10-19T18:21:57.745Z,3.20
2022-10-19T18:24:26.593Z,2.90
2022-10-19T18:26:54.969Z,5.50
2022-10-19T18:29:26.077Z,5.60
2022-10-19T18:31:55.751Z,5.90
2022-10-19T18:34:26.506Z,2.60
2022-10-19T18:36:55.124Z,2.10
2022-10-19T18:39:23.850Z,2.50
2022-10-19T18:41:56.468Z,5.50
2022-10-19T18:44:26.949Z,3.60
2022-10-19T18:46:57.803Z,3.70
2022-10-19T18:49:26.116Z,3.90
2022-10-19T18:51:55.857Z,3.10
2022-10-19T18:54:26.580Z,2.90
2022-10-19T18:56:55.522Z,3.80
2022-10-19T18:59:24.119Z,3.70
2022-10-19T19:01:52.746Z,2.90
2022-10-19T19:04:21.061Z,2.20
2022-10-19T19:06:49.395Z,2.10
2022-10-19T19:09:19.033Z,1.50
2022-10-19T19:11:48.029Z,3.30
2022-10-19T19:14:21.181Z,3.20
2022-10-19T19:16:49.834Z,5.20
2022-10-19T19:19:19.779Z,2.50
2022-10-19T19:21:49.161Z,2.00
2022-10-19T19:24:22.280Z,5.00
2022-10-19T19:26:54.079Z,3.20
2022-10-19T19:29:22.781Z,3.90
2022-10-19T19:31:51.799Z,3.40
2022-10-19T19:34:20.644Z,4.00
2022-10-19T19:36:52.306Z,3.60
2022-10-19T19:39:21.496Z,5.30
2022-10-19T19:41:50.612Z,3.60
2022-10-19T19:44:19.455Z,5.50
2022-10-19T19:46:48.147Z,5.90
2022-10-19T19:49:16.622Z,6.60
2022-10-19T19:51:44.969Z,4.10
2022-10-19T19:54:16.202Z,3.90
2022-10-19T19:56:44.394Z,5.00
2022-10-19T19:59:13.536Z,7.50
2022-10-19T20:01:42.057Z,4.20
2022-10-19T20:04:10.583Z,5.80
2022-10-19T20:06:40.487Z,6.90
2022-10-19T20:09:10.852Z,4.80
2022-10-19T20:11:42.572Z,7.30
2022-10-19T20:14:12.148Z,5.20
2022-10-19T20:16:40.888Z,4.00
2022-10-19T20:19:13.936Z,5.90
2022-10-19T20:21:42.894Z,4.80
2022-10-19T20:24:11.206Z,8.60
2022-10-19T20:26:39.549Z,8.40
2022-10-19T20:29:08.255Z,5.30
2022-10-19T20:31:40.429Z,5.60
2022-10-19T20:34:14.236Z,5.80
2022-10-19T20:39:11.224Z,5.50
2022-10-19T20:41:39.555Z,6.60
2022-10-19T20:44:07.824Z,5.60
2022-10-19T20:46:37.273Z,6.00
2022-10-19T20:49:05.894Z,5.80
2022-10-19T20:51:37.018Z,5.50
2022-10-19T20:54:08.430Z,6.40
2022-10-19T20:56:39.385Z,6.20
2022-10-19T20:59:12.664Z,4.30
2022-10-19T21:01:42.251Z,5.70
2022-10-19T21:04:13.356Z,5.50
2022-10-19T21:06:44.358Z,5.80
2022-10-19T21:09:15.920Z,4.90
2022-10-19T21:11:45.677Z,4.20
2022-10-19T21:14:17.330Z,5.70
2022-10-19T21:16:45.649Z,6.60
2022-10-19T21:19:19.208Z,7.10
2022-10-19T21:21:50.896Z,5.00
2022-10-19T21:24:21.379Z,7.80
2022-10-19T21:26:49.709Z,8.40
2022-10-19T21:29:18.933Z,12.70
2022-10-19T21:31:49.731Z,7.30
2022-10-19T21:34:23.891Z,7.90
2022-10-19T21:36:53.324Z,8.90
2022-10-19T21:39:22.468Z,12.80
2022-10-19T21:41:51.382Z,10.50
2022-10-19T21:44:22.449Z,14.90
2022-10-19T21:46:50.841Z,14.90
2022-10-19T21:49:19.290Z,16.10
2022-10-19T21:51:50.821Z,13.30
2022-10-19T21:54:22.123Z,12.20
2022-10-19T21:56:51.116Z,7.10
2022-10-19T21:59:19.457Z,5.70
2022-10-19T22:01:47.964Z,5.80
2022-10-19T22:04:18.005Z,7.70
2022-10-19T22:06:46.164Z,7.90
2022-10-19T22:09:17.055Z,4.60
2022-10-19T22:11:45.695Z,5.60
2022-10-19T22:14:15.516Z,3.30
2022-10-19T22:16:44.385Z,5.20
2022-10-19T22:19:12.839Z,3.10
2022-10-19T22:21:41.325Z,2.30
2022-10-19T22:24:13.741Z,4.80
2022-10-19T22:26:45.226Z,3.10
2022-10-19T22:29:13.912Z,3.50
2022-10-19T22:31:42.172Z,4.70
2022-10-19T22:34:14.257Z,4.70
2022-10-19T22:36:42.992Z,3.20
2022-10-19T22:39:12.034Z,6.60
2022-10-19T22:41:40.284Z,11.50
2022-10-19T22:44:08.918Z,19.60
2022-10-19T22:46:37.353Z,16.00
2022-10-19T22:49:05.481Z,18.60
2022-10-19T22:51:33.656Z,18.30
2022-10-19T22:54:01.855Z,20.50
2022-10-19T22:56:30.211Z,17.30
2022-10-19T22:59:00.251Z,19.30
2022-10-19T23:01:28.741Z,16.30
2022-10-19T23:03:56.979Z,15.50
2022-10-19T23:06:25.740Z,19.90
2022-10-19T23:08:54.649Z,15.10
2022-10-19T23:11:23.657Z,15.50
2022-10-19T23:13:52.160Z,13.20
2022-10-19T23:16:20.632Z,12.70
2022-10-19T23:18:48.818Z,19.20
2022-10-19T23:21:17.074Z,16.90
2022-10-19T23:23:45.439Z,17.60
2022-10-19T23:26:14.966Z,27.60
2022-10-19T23:28:45.688Z,28.30
2022-10-19T23:31:24.599Z,24.90
2022-10-19T23:33:53.784Z,20.50
2022-10-19T23:36:25.323Z,22.60
2022-10-19T23:38:54.630Z,23.40
2022-10-19T23:41:23.210Z,22.20
2022-10-19T23:43:51.612Z,19.80
2022-10-19T23:46:19.945Z,19.80
2022-10-19T23:48:48.189Z,17.50
2022-10-19T23:51:19.452Z,19.90
2022-10-19T23:53:50.633Z,22.50
2022-10-19T23:56:20.641Z,20.00
2022-10-19T23:58:49.665Z,21.70
