createdAt,value
2022-10-10T00:00:29.264Z,15.20
2022-10-10T00:02:30.926Z,15.12
2022-10-10T00:04:32.575Z,15.20
2022-10-10T00:06:34.735Z,15.22
2022-10-10T00:08:36.593Z,15.26
2022-10-10T00:10:38.267Z,15.23
2022-10-10T00:12:39.966Z,15.30
2022-10-10T00:14:41.635Z,15.32
2022-10-10T00:16:43.389Z,15.33
2022-10-10T00:18:45.345Z,15.38
2022-10-10T00:20:47.049Z,15.42
2022-10-10T00:22:49.098Z,15.43
2022-10-10T00:24:50.968Z,15.40
2022-10-10T00:26:52.675Z,15.42
2022-10-10T00:28:54.357Z,15.47
2022-10-10T00:30:56.079Z,15.48
2022-10-10T00:33:01.311Z,15.52
2022-10-10T00:35:04.339Z,15.54
2022-10-10T00:37:06.406Z,15.57
2022-10-10T00:39:08.114Z,15.50
2022-10-10T00:41:09.907Z,15.51
2022-10-10T00:43:13.746Z,15.57
2022-10-10T00:45:35.572Z,15.63
2022-10-10T00:47:37.340Z,15.59
2022-10-10T00:49:44.199Z,15.65
2022-10-10T00:51:48.831Z,15.68
2022-10-10T00:53:55.551Z,15.69
2022-10-10T00:55:57.489Z,15.65
2022-10-10T00:57:59.275Z,15.67
2022-10-10T01:00:01.171Z,15.69
2022-10-10T01:02:03.092Z,15.77
2022-10-10T01:04:05.596Z,15.73
2022-10-10T01:06:07.510Z,15.78
2022-10-10T01:08:10.295Z,15.76
2022-10-10T01:10:17.750Z,15.78
2022-10-10T01:12:51.775Z,15.78
2022-10-10T01:15:09.305Z,15.82
2022-10-10T01:17:54.415Z,15.80
2022-10-10T01:20:02.010Z,15.77
2022-10-10T01:22:38.803Z,15.77
2022-10-10T01:24:56.669Z,15.81
2022-10-10T01:27:18.667Z,15.78
2022-10-10T01:29:56.890Z,15.75
2022-10-10T01:32:16.286Z,15.75
2022-10-10T01:34:36.447Z,15.72
2022-10-10T01:36:43.810Z,15.72
2022-10-10T01:39:00.317Z,15.76
2022-10-10T01:41:14.783Z,15.74
2022-10-10T01:43:17.783Z,15.71
2022-10-10T01:45:19.680Z,15.75
2022-10-10T01:47:22.485Z,15.77
2022-10-10T01:49:28.572Z,15.74
2022-10-10T01:51:36.113Z,15.69
2022-10-10T01:53:48.751Z,15.70
2022-10-10T01:56:02.819Z,15.69
2022-10-10T01:58:16.093Z,15.71
2022-10-10T02:00:19.279Z,15.70
2022-10-10T02:02:28.084Z,15.72
2022-10-10T02:04:44.587Z,15.69
2022-10-10T02:06:53.541Z,15.66
2022-10-10T02:09:00.228Z,15.64
2022-10-10T02:11:08.450Z,15.60
2022-10-10T02:13:11.899Z,15.61
2022-10-10T02:15:21.693Z,15.58
2022-10-10T02:17:26.196Z,15.58
2022-10-10T02:19:30.069Z,15.59
2022-10-10T02:21:32.549Z,15.56
2022-10-10T02:23:35.643Z,15.55
2022-10-10T02:25:40.160Z,15.56
2022-10-10T02:27:59.636Z,15.53
2022-10-10T02:30:04.178Z,15.55
2022-10-10T02:32:22.053Z,15.57
2022-10-10T02:34:29.418Z,15.55
2022-10-10T02:36:31.952Z,15.56
2022-10-10T02:38:33.671Z,15.56
2022-10-10T02:40:36.355Z,15.56
2022-10-10T02:42:39.845Z,15.57
2022-10-10T02:44:42.335Z,15.59
2022-10-10T02:46:44.037Z,15.59
2022-10-10T02:48:45.936Z,15.55
2022-10-10T02:50:48.049Z,15.57
2022-10-10T02:52:49.979Z,15.58
2022-10-10T02:54:51.821Z,15.57
2022-10-10T02:56:53.962Z,15.59
2022-10-10T02:58:55.676Z,15.60
2022-10-10T03:00:57.489Z,15.59
2022-10-10T03:02:59.211Z,15.59
2022-10-10T03:05:00.845Z,15.59
2022-10-10T03:07:11.075Z,15.57
2022-10-10T03:09:12.745Z,15.59
2022-10-10T03:11:14.390Z,15.62
2022-10-10T03:13:16.031Z,15.59
2022-10-10T03:15:17.750Z,15.61
2022-10-10T03:17:19.432Z,15.59
2022-10-10T03:19:21.167Z,15.59
2022-10-10T03:21:22.800Z,15.57
2022-10-10T03:23:25.369Z,15.60
2022-10-10T03:25:26.994Z,15.61
2022-10-10T03:27:30.990Z,15.59
2022-10-10T03:29:32.806Z,15.62
2022-10-10T03:31:34.426Z,15.62
2022-10-10T03:33:36.168Z,15.58
2022-10-10T03:35:38.190Z,15.57
2022-10-10T03:37:39.831Z,15.56
2022-10-10T03:39:41.468Z,15.53
2022-10-10T03:41:43.139Z,15.56
2022-10-10T03:43:44.855Z,15.57
2022-10-10T03:45:47.743Z,15.56
2022-10-10T03:47:49.465Z,15.61
2022-10-10T03:49:51.073Z,15.64
2022-10-10T03:51:53.770Z,15.65
2022-10-10T03:53:55.673Z,15.66
2022-10-10T03:55:57.374Z,15.70
2022-10-10T03:57:59.094Z,15.76
2022-10-10T04:00:00.747Z,15.74
2022-10-10T04:02:02.389Z,15.74
2022-10-10T04:04:05.128Z,15.76
2022-10-10T04:06:07.498Z,15.75
2022-10-10T04:08:09.951Z,15.77
2022-10-10T04:10:11.739Z,15.80
2022-10-10T04:12:13.385Z,15.83
2022-10-10T04:14:15.034Z,15.82
2022-10-10T04:16:16.672Z,15.82
2022-10-10T04:18:19.032Z,15.84
2022-10-10T04:20:20.704Z,15.81
2022-10-10T04:22:22.463Z,15.82
2022-10-10T04:24:24.060Z,15.84
2022-10-10T04:26:25.741Z,15.84
2022-10-10T04:28:27.496Z,15.84
2022-10-10T04:30:34.486Z,15.82
2022-10-10T04:32:36.746Z,15.84
2022-10-10T04:34:38.425Z,15.84
2022-10-10T04:36:40.007Z,15.86
2022-10-10T04:38:41.666Z,15.86
2022-10-10T04:40:43.329Z,15.85
2022-10-10T04:42:44.968Z,15.82
2022-10-10T04:44:46.630Z,15.83
2022-10-10T04:46:48.329Z,15.79
2022-10-10T04:48:50.194Z,15.81
2022-10-10T04:50:53.510Z,15.81
2022-10-10T04:52:55.277Z,15.78
2022-10-10T04:54:56.973Z,15.79
2022-10-10T04:56:58.606Z,15.79
2022-10-10T04:59:00.348Z,15.80
2022-10-10T05:01:02.207Z,15.80
2022-10-10T05:03:03.992Z,15.81
2022-10-10T05:05:06.288Z,15.82
2022-10-10T05:07:13.287Z,15.79
2022-10-10T05:09:14.965Z,15.75
2022-10-10T05:11:16.685Z,15.74
2022-10-10T05:13:18.365Z,15.76
2022-10-10T05:15:21.538Z,15.75
2022-10-10T05:17:23.201Z,15.77
2022-10-10T05:19:25.012Z,15.78
2022-10-10T05:21:26.736Z,15.77
2022-10-10T05:23:28.472Z,15.79
2022-10-10T05:25:30.233Z,15.76
2022-10-10T05:27:31.881Z,15.79
2022-10-10T05:29:33.514Z,15.73
2022-10-10T05:31:35.186Z,15.73
2022-10-10T05:33:36.831Z,15.72
2022-10-10T05:35:38.493Z,15.69
2022-10-10T05:37:40.195Z,15.62
2022-10-10T05:39:41.984Z,15.64
2022-10-10T05:41:43.629Z,15.65
2022-10-10T05:43:45.323Z,15.65
2022-10-10T05:45:46.980Z,15.64
2022-10-10T05:47:48.623Z,15.59
2022-10-10T05:49:50.262Z,15.57
2022-10-10T05:51:51.960Z,15.59
2022-10-10T05:53:53.666Z,15.63
2022-10-10T05:55:55.428Z,15.63
2022-10-10T05:57:57.115Z,15.59
2022-10-10T05:59:58.750Z,15.57
2022-10-10T06:02:00.446Z,15.49
2022-10-10T06:04:02.294Z,15.50
2022-10-10T06:06:04.571Z,15.49
2022-10-10T06:08:11.600Z,15.50
2022-10-10T06:10:13.997Z,15.49
2022-10-10T06:12:15.619Z,15.49
2022-10-10T06:14:17.307Z,15.49
2022-10-10T06:16:19.028Z,15.48
2022-10-10T06:18:20.740Z,15.46
2022-10-10T06:20:22.656Z,15.44
2022-10-10T06:22:24.512Z,15.47
2022-10-10T06:24:26.250Z,15.40
2022-10-10T06:26:27.972Z,15.39
2022-10-10T06:28:29.657Z,15.36
2022-10-10T06:30:31.488Z,15.37
2022-10-10T06:32:33.261Z,15.33
2022-10-10T06:34:34.897Z,15.29
2022-10-10T06:36:36.521Z,15.21
2022-10-10T06:38:43.346Z,15.27
2022-10-10T06:40:46.047Z,15.23
2022-10-10T06:42:47.671Z,15.19
2022-10-10T06:44:49.413Z,15.18
2022-10-10T06:46:51.119Z,15.17
2022-10-10T06:48:52.784Z,15.06
2022-10-10T06:51:06.550Z,14.68
2022-10-10T06:53:08.237Z,14.86
2022-10-10T06:55:09.999Z,14.74
2022-10-10T06:57:13.199Z,14.72
2022-10-10T06:59:15.048Z,14.68
2022-10-10T07:01:18.729Z,14.56
2022-10-10T07:03:21.735Z,14.60
2022-10-10T07:05:23.433Z,14.58
2022-10-10T07:07:25.078Z,14.52
2022-10-10T07:09:26.712Z,14.56
2022-10-10T07:11:29.043Z,14.46
2022-10-10T07:13:31.260Z,14.41
2022-10-10T07:15:32.948Z,14.38
2022-10-10T07:17:34.779Z,14.33
2022-10-10T07:19:37.836Z,14.37
2022-10-10T07:21:39.644Z,14.35
2022-10-10T07:23:41.331Z,14.32
2022-10-10T07:25:43.858Z,14.23
2022-10-10T07:27:45.621Z,14.24
2022-10-10T07:29:47.248Z,14.16
2022-10-10T07:31:48.882Z,14.15
2022-10-10T07:33:51.084Z,14.07
2022-10-10T07:35:54.811Z,14.10
2022-10-10T07:37:56.634Z,14.07
2022-10-10T07:39:58.366Z,14.07
2022-10-10T07:41:59.982Z,14.04
2022-10-10T07:44:01.905Z,14.00
2022-10-10T07:46:08.199Z,14.03
2022-10-10T07:48:13.086Z,13.98
2022-10-10T07:50:14.747Z,13.99
2022-10-10T07:52:16.402Z,13.93
2022-10-10T07:54:18.288Z,13.85
2022-10-10T07:56:19.933Z,13.92
2022-10-10T07:58:21.540Z,13.89
2022-10-10T08:00:23.302Z,13.86
2022-10-10T08:02:25.069Z,13.89
2022-10-10T08:04:26.970Z,13.85
2022-10-10T08:06:28.828Z,13.92
2022-10-10T08:08:33.954Z,13.87
2022-10-10T08:10:36.438Z,13.86
2022-10-10T08:12:38.279Z,13.89
2022-10-10T08:14:55.759Z,13.87
2022-10-10T08:16:58.799Z,13.88
2022-10-10T08:19:00.634Z,13.90
2022-10-10T08:21:07.836Z,13.88
2022-10-10T08:23:09.503Z,13.87
2022-10-10T08:25:14.705Z,13.80
2022-10-10T08:27:20.990Z,13.85
2022-10-10T08:29:22.693Z,13.81
2022-10-10T08:31:24.469Z,13.82
2022-10-10T08:33:27.951Z,13.85
2022-10-10T08:35:29.754Z,13.90
2022-10-10T08:37:35.208Z,13.88
2022-10-10T08:39:39.034Z,13.83
2022-10-10T08:41:52.347Z,13.81
2022-10-10T08:44:30.257Z,13.86
2022-10-10T08:46:48.236Z,13.90
2022-10-10T08:48:52.005Z,13.86
2022-10-10T08:50:59.559Z,13.86
2022-10-10T08:53:06.533Z,13.90
2022-10-10T08:55:16.441Z,13.99
2022-10-10T08:57:34.026Z,14.01
2022-10-10T08:59:39.810Z,14.08
2022-10-10T09:02:20.060Z,14.12
2022-10-10T09:04:06.557Z,14.22
2022-10-10T09:06:23.426Z,14.22
2022-10-10T09:08:41.730Z,14.27
2022-10-10T09:10:45.965Z,14.32
2022-10-10T09:12:47.539Z,14.35
2022-10-10T09:14:53.097Z,14.35
2022-10-10T09:17:22.431Z,14.38
2022-10-10T09:19:33.066Z,14.47
2022-10-10T09:21:39.623Z,14.51
2022-10-10T09:23:50.079Z,14.55
2022-10-10T09:25:58.842Z,14.61
2022-10-10T09:28:11.507Z,14.68
2022-10-10T09:30:19.915Z,14.74
2022-10-10T09:32:25.921Z,14.79
2022-10-10T09:34:49.551Z,14.83
2022-10-10T09:36:54.174Z,14.81
2022-10-10T09:39:02.792Z,14.83
2022-10-10T09:41:29.888Z,14.79
2022-10-10T09:43:36.312Z,14.78
2022-10-10T09:45:45.154Z,14.86
2022-10-10T09:47:51.341Z,14.94
2022-10-10T09:49:53.119Z,14.95
2022-10-10T09:51:55.018Z,15.00
2022-10-10T09:53:56.799Z,15.10
2022-10-10T09:55:59.728Z,15.16
2022-10-10T09:58:12.039Z,15.21
2022-10-10T10:00:19.842Z,15.30
2022-10-10T10:02:24.942Z,15.44
2022-10-10T10:04:32.831Z,15.47
2022-10-10T10:06:34.610Z,15.54
2022-10-10T10:08:37.121Z,15.59
2022-10-10T10:10:39.010Z,15.69
2022-10-10T10:12:43.041Z,15.75
2022-10-10T10:14:44.812Z,15.78
2022-10-10T10:16:46.496Z,15.85
2022-10-10T10:18:48.254Z,16.00
2022-10-10T10:20:52.436Z,16.12
2022-10-10T10:22:54.221Z,16.17
2022-10-10T10:24:56.084Z,16.26
2022-10-10T10:27:20.570Z,16.41
2022-10-10T10:29:31.775Z,16.49
2022-10-10T10:31:58.071Z,16.56
2022-10-10T10:34:17.401Z,16.69
2022-10-10T10:36:49.144Z,16.84
2022-10-10T10:39:06.825Z,16.83
2022-10-10T10:41:44.206Z,16.95
2022-10-10T10:43:52.098Z,17.05
2022-10-10T10:46:03.015Z,17.13
2022-10-10T10:48:28.448Z,17.19
2022-10-10T10:50:37.750Z,17.36
2022-10-10T10:53:10.385Z,17.48
2022-10-10T10:55:39.395Z,17.56
2022-10-10T10:58:37.271Z,17.66
2022-10-10T11:01:19.935Z,17.70
2022-10-10T11:03:02.534Z,17.87
2022-10-10T11:05:42.438Z,18.07
2022-10-10T11:07:54.025Z,18.05
2022-10-10T11:10:01.552Z,18.08
2022-10-10T11:12:22.229Z,18.15
2022-10-10T11:14:47.544Z,18.22
2022-10-10T11:16:53.952Z,18.27
2022-10-10T11:19:16.375Z,18.36
2022-10-10T11:21:23.529Z,18.48
2022-10-10T11:23:47.553Z,18.58
2022-10-10T11:26:08.863Z,18.66
2022-10-10T11:28:20.552Z,18.80
2022-10-10T11:30:25.197Z,18.91
2022-10-10T11:32:43.059Z,18.98
2022-10-10T11:35:07.655Z,19.07
2022-10-10T11:37:25.678Z,19.14
2022-10-10T11:39:38.476Z,19.20
2022-10-10T11:41:43.094Z,19.24
2022-10-10T11:44:28.764Z,19.25
2022-10-10T11:46:44.312Z,19.28
2022-10-10T11:48:58.052Z,19.32
2022-10-10T11:51:16.127Z,19.47
2022-10-10T11:53:26.438Z,19.60
2022-10-10T11:55:43.438Z,19.67
2022-10-10T11:58:20.466Z,19.79
2022-10-10T12:00:22.657Z,19.92
2022-10-10T12:02:33.261Z,19.94
2022-10-10T12:04:36.210Z,19.93
2022-10-10T12:07:04.285Z,19.99
2022-10-10T12:09:13.511Z,20.12
2022-10-10T12:11:47.778Z,20.17
2022-10-10T12:13:56.759Z,20.16
2022-10-10T12:16:10.231Z,20.26
2022-10-10T12:18:38.550Z,20.29
2022-10-10T12:20:44.834Z,20.32
2022-10-10T12:23:06.205Z,20.30
2022-10-10T12:25:10.860Z,20.29
2022-10-10T12:27:47.448Z,20.38
2022-10-10T12:29:54.956Z,20.33
2022-10-10T12:32:14.937Z,20.39
2022-10-10T12:34:41.227Z,20.41
2022-10-10T12:36:57.069Z,20.53
2022-10-10T12:39:06.652Z,20.55
2022-10-10T12:41:18.808Z,20.63
2022-10-10T12:43:22.380Z,20.63
2022-10-10T12:45:33.010Z,20.71
2022-10-10T12:48:05.384Z,20.77
2022-10-10T12:50:32.836Z,20.77
2022-10-10T12:52:53.751Z,20.75
2022-10-10T12:55:07.443Z,20.71
2022-10-10T12:57:17.842Z,20.76
2022-10-10T12:59:25.265Z,20.88
2022-10-10T13:01:33.552Z,20.86
2022-10-10T13:03:42.211Z,20.88
2022-10-10T13:05:45.807Z,20.97
2022-10-10T13:07:49.680Z,21.03
2022-10-10T13:09:53.732Z,20.98
2022-10-10T13:11:59.868Z,21.02
2022-10-10T13:14:08.926Z,21.08
2022-10-10T13:16:15.693Z,20.96
2022-10-10T13:18:35.294Z,21.08
2022-10-10T13:20:40.230Z,21.11
2022-10-10T13:22:45.219Z,21.15
2022-10-10T13:24:50.768Z,21.20
2022-10-10T13:26:53.573Z,21.28
2022-10-10T13:28:57.868Z,21.30
2022-10-10T13:31:00.568Z,21.38
2022-10-10T13:33:12.326Z,21.42
2022-10-10T13:35:21.901Z,21.33
2022-10-10T13:37:28.075Z,21.45
2022-10-10T13:39:32.351Z,21.38
2022-10-10T13:41:39.015Z,21.42
2022-10-10T13:43:45.671Z,21.36
2022-10-10T13:46:00.204Z,21.35
2022-10-10T13:48:41.904Z,21.31
2022-10-10T13:50:53.385Z,21.36
2022-10-10T13:53:30.229Z,21.26
2022-10-10T13:55:37.980Z,21.18
2022-10-10T13:57:41.468Z,21.32
2022-10-10T13:59:44.972Z,21.28
2022-10-10T14:01:49.454Z,21.35
2022-10-10T14:03:52.672Z,21.40
2022-10-10T14:05:54.551Z,21.48
2022-10-10T14:07:58.175Z,21.58
2022-10-10T14:10:06.126Z,21.69
2022-10-10T14:12:24.386Z,21.73
2022-10-10T14:14:43.285Z,21.82
2022-10-10T14:16:44.942Z,21.85
2022-10-10T14:18:46.745Z,21.92
2022-10-10T14:20:56.566Z,21.82
2022-10-10T14:23:01.530Z,21.85
2022-10-10T14:25:03.372Z,21.89
2022-10-10T14:27:36.881Z,22.04
2022-10-10T14:29:43.322Z,22.06
2022-10-10T14:31:46.744Z,21.98
2022-10-10T14:33:48.422Z,21.94
2022-10-10T14:35:53.936Z,21.81
2022-10-10T14:38:01.722Z,21.85
2022-10-10T14:40:04.325Z,21.88
2022-10-10T14:42:11.956Z,21.87
2022-10-10T14:44:16.107Z,21.92
2022-10-10T14:46:23.590Z,21.95
2022-10-10T14:48:25.435Z,22.01
2022-10-10T14:50:44.233Z,22.10
2022-10-10T14:52:46.040Z,22.17
2022-10-10T14:54:47.688Z,22.13
2022-10-10T14:57:09.043Z,22.21
2022-10-10T14:59:18.268Z,22.28
2022-10-10T15:01:39.929Z,22.39
2022-10-10T15:03:41.577Z,22.37
2022-10-10T15:05:43.428Z,22.36
2022-10-10T15:07:45.596Z,22.44
2022-10-10T15:12:11.785Z,22.32
2022-10-10T15:14:13.460Z,22.40
2022-10-10T15:16:16.449Z,22.31
2022-10-10T15:18:49.186Z,22.24
2022-10-10T15:20:41.038Z,22.19
2022-10-10T15:22:43.109Z,22.06
2022-10-10T15:24:47.705Z,21.98
2022-10-10T15:26:49.437Z,21.82
2022-10-10T15:28:55.309Z,21.62
2022-10-10T15:30:57.117Z,21.55
2022-10-10T15:32:58.764Z,21.52
2022-10-10T15:35:00.708Z,21.41
2022-10-10T15:37:03.059Z,21.44
2022-10-10T15:39:06.561Z,21.41
2022-10-10T15:41:10.192Z,21.33
2022-10-10T15:43:11.906Z,21.33
2022-10-10T15:45:19.375Z,21.22
2022-10-10T15:47:33.286Z,21.07
2022-10-10T15:49:35.335Z,21.07
2022-10-10T15:51:37.250Z,20.98
2022-10-10T15:53:39.174Z,20.85
2022-10-10T15:55:45.679Z,20.63
2022-10-10T15:57:47.313Z,20.55
2022-10-10T15:59:49.609Z,20.39
2022-10-10T16:01:51.249Z,20.22
2022-10-10T16:03:53.205Z,20.02
2022-10-10T16:05:54.906Z,19.87
2022-10-10T16:07:56.531Z,19.79
2022-10-10T16:09:59.109Z,19.71
2022-10-10T16:12:01.685Z,19.64
2022-10-10T16:14:03.525Z,19.52
2022-10-10T16:16:08.060Z,19.45
2022-10-10T16:18:09.736Z,19.43
2022-10-10T16:20:11.797Z,19.37
2022-10-10T16:22:13.462Z,19.27
2022-10-10T16:24:15.266Z,19.17
2022-10-10T16:26:20.073Z,19.21
2022-10-10T16:28:21.795Z,19.08
2022-10-10T16:30:23.451Z,19.00
2022-10-10T16:32:25.108Z,19.03
2022-10-10T16:34:26.792Z,18.96
2022-10-10T16:36:33.328Z,18.95
2022-10-10T16:38:36.206Z,18.81
2022-10-10T16:40:38.166Z,18.81
2022-10-10T16:42:39.771Z,18.79
2022-10-10T16:44:41.493Z,18.72
2022-10-10T16:46:43.236Z,18.68
2022-10-10T16:48:45.687Z,18.60
2022-10-10T16:50:47.353Z,18.64
2022-10-10T16:52:49.020Z,18.56
2022-10-10T16:54:52.384Z,18.53
2022-10-10T16:56:54.220Z,18.47
2022-10-10T16:58:57.635Z,18.42
2022-10-10T17:01:03.617Z,18.38
2022-10-10T17:03:07.545Z,18.35
2022-10-10T17:05:09.696Z,18.25
2022-10-10T17:07:18.421Z,18.23
2022-10-10T17:09:20.111Z,18.16
2022-10-10T17:11:22.740Z,18.13
2022-10-10T17:13:24.627Z,18.07
2022-10-10T17:15:26.633Z,18.02
2022-10-10T17:17:28.282Z,18.01
2022-10-10T17:19:29.955Z,17.98
2022-10-10T17:21:31.821Z,17.94
2022-10-10T17:23:33.527Z,17.92
2022-10-10T17:25:35.174Z,17.89
2022-10-10T17:27:38.945Z,17.89
2022-10-10T17:29:40.717Z,17.79
2022-10-10T17:31:42.948Z,17.72
2022-10-10T17:33:51.002Z,17.71
2022-10-10T17:35:55.152Z,17.64
2022-10-10T17:37:56.883Z,17.60
2022-10-10T17:39:58.631Z,17.59
2022-10-10T17:42:00.614Z,17.53
2022-10-10T17:44:02.453Z,17.49
2022-10-10T17:46:33.073Z,17.47
2022-10-10T17:48:36.811Z,17.42
2022-10-10T17:50:38.485Z,17.38
2022-10-10T17:52:40.257Z,17.34
2022-10-10T17:54:41.977Z,17.25
2022-10-10T17:56:44.752Z,17.23
2022-10-10T17:58:47.307Z,17.21
2022-10-10T18:00:49.196Z,17.21
2022-10-10T18:02:50.853Z,17.16
2022-10-10T18:04:52.582Z,17.13
2022-10-10T18:06:54.240Z,17.11
2022-10-10T18:08:57.153Z,17.11
2022-10-10T18:10:59.101Z,17.08
2022-10-10T18:13:01.823Z,17.05
2022-10-10T18:15:04.250Z,17.01
2022-10-10T18:17:10.645Z,17.01
2022-10-10T18:19:12.295Z,16.97
2022-10-10T18:21:14.647Z,16.90
2022-10-10T18:23:16.416Z,16.90
2022-10-10T18:25:21.627Z,16.85
2022-10-10T18:27:26.928Z,16.85
2022-10-10T18:29:28.572Z,16.82
2022-10-10T18:31:33.436Z,16.77
2022-10-10T18:33:35.189Z,16.78
2022-10-10T18:35:41.323Z,16.76
2022-10-10T18:37:43.360Z,16.73
2022-10-10T18:39:45.023Z,16.74
2022-10-10T18:41:47.337Z,16.72
2022-10-10T18:43:50.687Z,16.70
2022-10-10T18:45:53.955Z,16.68
2022-10-10T18:47:55.724Z,16.64
2022-10-10T18:49:57.502Z,16.63
2022-10-10T18:51:59.239Z,16.66
2022-10-10T18:54:08.262Z,16.65
2022-10-10T18:56:12.921Z,16.60
2022-10-10T18:58:14.620Z,16.58
2022-10-10T19:00:16.658Z,16.58
2022-10-10T19:02:18.329Z,16.55
2022-10-10T19:04:20.875Z,16.54
2022-10-10T19:06:24.518Z,16.55
2022-10-10T19:08:26.208Z,16.49
2022-10-10T19:10:27.838Z,16.45
2022-10-10T19:12:29.465Z,16.43
2022-10-10T19:14:31.115Z,16.41
2022-10-10T19:16:33.682Z,16.41
2022-10-10T19:18:35.329Z,16.33
2022-10-10T19:20:39.167Z,16.35
2022-10-10T19:22:40.837Z,16.30
2022-10-10T19:24:42.624Z,16.27
2022-10-10T19:26:44.846Z,16.21
2022-10-10T19:28:46.981Z,16.16
2022-10-10T19:30:48.702Z,16.14
2022-10-10T19:32:50.458Z,16.13
2022-10-10T19:34:53.297Z,16.07
2022-10-10T19:36:54.933Z,16.05
2022-10-10T19:38:58.931Z,15.96
2022-10-10T19:41:01.146Z,16.01
2022-10-10T19:43:03.194Z,15.93
2022-10-10T19:45:05.132Z,15.91
2022-10-10T19:47:23.223Z,15.90
2022-10-10T19:49:24.919Z,15.84
2022-10-10T19:51:29.291Z,15.81
2022-10-10T19:53:33.444Z,15.78
2022-10-10T19:55:35.135Z,15.78
2022-10-10T19:57:37.365Z,15.78
2022-10-10T19:59:39.164Z,15.74
2022-10-10T20:01:40.926Z,15.74
2022-10-10T20:03:43.960Z,15.73
2022-10-10T20:05:45.603Z,15.69
2022-10-10T20:07:49.875Z,15.68
2022-10-10T20:09:51.632Z,15.64
2022-10-10T20:11:53.292Z,15.64
2022-10-10T20:13:55.968Z,15.60
2022-10-10T20:16:03.809Z,15.53
2022-10-10T20:18:05.737Z,15.49
2022-10-10T20:20:08.012Z,15.46
2022-10-10T20:22:09.788Z,15.47
2022-10-10T20:24:11.851Z,15.48
2022-10-10T20:26:17.418Z,15.43
2022-10-10T20:28:20.820Z,15.42
2022-10-10T20:30:22.853Z,15.40
2022-10-10T20:32:24.610Z,15.35
2022-10-10T20:34:26.317Z,15.31
2022-10-10T20:36:30.189Z,15.34
2022-10-10T20:38:31.877Z,15.29
2022-10-10T20:40:37.739Z,15.34
2022-10-10T20:42:40.210Z,15.28
2022-10-10T20:44:42.547Z,15.28
2022-10-10T20:46:46.352Z,15.22
2022-10-10T20:48:48.453Z,15.18
2022-10-10T20:50:50.127Z,15.18
2022-10-10T20:52:51.807Z,15.15
2022-10-10T20:54:53.511Z,15.13
2022-10-10T20:56:55.145Z,15.14
2022-10-10T20:58:56.896Z,15.10
2022-10-10T21:01:07.164Z,15.09
2022-10-10T21:03:08.814Z,14.98
2022-10-10T21:05:10.509Z,14.97
2022-10-10T21:07:20.242Z,14.97
2022-10-10T21:09:21.944Z,14.93
2022-10-10T21:11:23.963Z,14.92
2022-10-10T21:13:25.739Z,14.90
2022-10-10T21:15:27.458Z,14.90
2022-10-10T21:17:29.530Z,14.88
2022-10-10T21:19:31.636Z,14.87
2022-10-10T21:21:35.213Z,14.80
2022-10-10T21:23:39.336Z,14.84
2022-10-10T21:25:41.824Z,14.80
2022-10-10T21:27:43.442Z,14.84
2022-10-10T21:29:45.157Z,14.82
2022-10-10T21:31:47.203Z,14.78
2022-10-10T21:33:49.023Z,14.75
2022-10-10T21:35:52.673Z,14.70
2022-10-10T21:37:54.345Z,14.67
2022-10-10T21:39:55.993Z,14.68
2022-10-10T21:41:57.634Z,14.64
2022-10-10T21:43:59.836Z,14.63
2022-10-10T21:46:12.035Z,14.66
2022-10-10T21:48:14.239Z,14.62
2022-10-10T21:50:16.003Z,14.63
2022-10-10T21:52:17.626Z,14.61
2022-10-10T21:54:19.294Z,14.59
2022-10-10T21:56:20.934Z,14.56
2022-10-10T21:58:26.377Z,14.53
2022-10-10T22:00:28.135Z,14.54
2022-10-10T22:02:29.835Z,14.53
2022-10-10T22:04:31.473Z,14.44
2022-10-10T22:06:33.136Z,14.47
2022-10-10T22:08:35.503Z,14.47
2022-10-10T22:10:40.866Z,14.42
2022-10-10T22:12:42.799Z,14.43
2022-10-10T22:14:44.435Z,14.40
2022-10-10T22:16:46.366Z,14.36
2022-10-10T22:18:52.264Z,14.33
2022-10-10T22:20:53.974Z,14.31
2022-10-10T22:22:55.649Z,14.32
2022-10-10T22:24:57.629Z,14.32
2022-10-10T22:26:59.544Z,14.30
2022-10-10T22:29:01.234Z,14.26
2022-10-10T22:31:05.380Z,14.25
2022-10-10T22:33:07.383Z,14.25
2022-10-10T22:35:09.192Z,14.23
2022-10-10T22:37:18.238Z,14.19
2022-10-10T22:39:20.196Z,14.13
2022-10-10T22:41:22.224Z,14.11
2022-10-10T22:43:26.930Z,14.08
2022-10-10T22:45:29.465Z,14.09
2022-10-10T22:47:31.243Z,14.05
2022-10-10T22:49:35.002Z,14.08
2022-10-10T22:51:36.632Z,14.03
2022-10-10T22:53:42.678Z,13.99
2022-10-10T22:55:44.313Z,14.05
2022-10-10T22:57:46.235Z,14.03
2022-10-10T22:59:48.488Z,14.00
2022-10-10T23:01:51.694Z,14.00
2022-10-10T23:03:55.533Z,14.01
2022-10-10T23:05:57.259Z,13.99
2022-10-10T23:07:58.859Z,13.96
2022-10-10T23:10:00.602Z,13.92
2022-10-10T23:12:02.262Z,13.91
2022-10-10T23:14:04.318Z,13.92
2022-10-10T23:16:06.726Z,13.93
2022-10-10T23:18:08.680Z,13.91
2022-10-10T23:20:10.530Z,13.89
2022-10-10T23:22:13.026Z,13.91
2022-10-10T23:24:14.777Z,13.92
2022-10-10T23:26:16.564Z,13.90
2022-10-10T23:28:19.131Z,13.83
2022-10-10T23:30:21.070Z,13.83
2022-10-10T23:32:23.581Z,13.81
2022-10-10T23:34:25.291Z,13.81
2022-10-10T23:36:26.944Z,13.82
2022-10-10T23:38:29.259Z,13.78
2022-10-10T23:40:32.817Z,13.70
2022-10-10T23:42:34.511Z,13.71
2022-10-10T23:44:36.230Z,13.67
2022-10-10T23:46:37.862Z,13.65
2022-10-10T23:48:39.632Z,13.65
2022-10-10T23:50:41.400Z,13.67
2022-10-10T23:52:43.163Z,13.68
2022-10-10T23:54:44.806Z,13.68
2022-10-10T23:56:46.427Z,13.69
2022-10-10T23:58:48.049Z,13.59
