createdAt,value
2023-05-23T00:01:49.749Z,12.28
2023-05-23T00:16:51.827Z,12.51
2023-05-23T00:31:53.626Z,13.01
2023-05-23T00:46:57.388Z,11.72
2023-05-23T01:02:00.905Z,12.90
2023-05-23T01:17:11.879Z,13.03
2023-05-23T01:32:16.066Z,12.64
2023-05-23T01:47:18.193Z,12.19
2023-05-23T02:02:19.992Z,12.67
2023-05-23T02:17:22.382Z,11.99
2023-05-23T02:32:24.110Z,11.47
2023-05-23T02:47:25.975Z,12.59
2023-05-23T03:02:27.704Z,12.22
2023-05-23T03:17:29.463Z,11.77
2023-05-23T03:32:31.142Z,12.51
2023-05-23T03:47:32.901Z,12.48
2023-05-23T04:02:34.678Z,12.83
2023-05-23T04:17:39.081Z,12.30
2023-05-23T04:32:41.150Z,12.68
2023-05-23T04:47:45.040Z,12.68
2023-05-23T05:02:46.866Z,13.21
2023-05-23T05:17:49.836Z,12.63
2023-05-23T05:32:51.732Z,13.68
2023-05-23T05:47:53.529Z,12.86
2023-05-23T06:02:57.688Z,13.82
2023-05-23T06:17:59.594Z,14.45
2023-05-23T06:33:01.488Z,13.86
2023-05-23T06:48:03.353Z,12.81
2023-05-23T07:03:07.211Z,15.83
2023-05-23T07:18:09.114Z,16.20
2023-05-23T07:33:10.920Z,15.80
2023-05-23T07:48:13.741Z,17.42
2023-05-23T08:03:15.593Z,17.96
2023-05-23T08:18:18.327Z,18.16
2023-05-23T08:33:20.146Z,19.52
2023-05-23T08:48:26.391Z,18.76
2023-05-23T09:03:28.546Z,18.99
2023-05-23T09:18:41.690Z,20.24
2023-05-23T09:33:50.136Z,20.64
2023-05-23T09:48:53.276Z,19.92
2023-05-23T10:04:00.063Z,20.89
2023-05-23T10:19:06.925Z,21.18
2023-05-23T10:34:17.197Z,21.27
2023-05-23T10:49:19.037Z,21.88
2023-05-23T11:04:29.161Z,22.02
2023-05-23T11:19:31.032Z,21.47
2023-05-23T11:34:32.738Z,19.72
2023-05-23T11:49:40.305Z,20.56
2023-05-23T12:04:42.017Z,21.99
2023-05-23T12:19:47.017Z,21.78
2023-05-23T12:34:49.946Z,20.37
2023-05-23T12:49:51.663Z,21.07
2023-05-23T13:04:53.335Z,21.09
2023-05-23T13:19:55.096Z,21.33
2023-05-23T13:34:56.793Z,20.59
2023-05-23T13:49:58.567Z,21.65
2023-05-23T14:05:00.375Z,20.56
2023-05-23T14:20:03.418Z,20.54
2023-05-23T14:35:06.558Z,21.08
2023-05-23T14:50:09.144Z,18.87
2023-05-23T15:05:11.144Z,20.33
2023-05-23T15:20:12.864Z,20.37
2023-05-23T15:35:15.684Z,21.13
2023-05-23T15:50:19.020Z,20.30
2023-05-23T16:05:20.873Z,20.37
2023-05-23T16:20:23.108Z,20.42
2023-05-23T16:35:24.792Z,20.05
2023-05-23T16:50:26.601Z,20.40
2023-05-23T17:05:28.468Z,20.37
2023-05-23T17:20:30.327Z,19.82
2023-05-23T17:35:32.051Z,19.77
2023-05-23T17:50:33.758Z,18.96
2023-05-23T18:05:35.851Z,18.96
2023-05-23T18:20:37.631Z,17.68
2023-05-23T18:35:39.388Z,17.88
2023-05-23T18:50:41.714Z,18.58
2023-05-23T19:05:43.804Z,16.80
2023-05-23T19:20:47.699Z,17.54
2023-05-23T19:35:49.443Z,18.00
2023-05-23T19:50:51.398Z,17.00
2023-05-23T20:05:53.185Z,17.78
2023-05-23T20:20:54.797Z,17.67
2023-05-23T20:35:56.781Z,17.51
2023-05-23T20:51:00.022Z,17.44
2023-05-23T21:06:01.817Z,16.09
2023-05-23T21:21:03.612Z,16.82
2023-05-23T21:36:05.567Z,15.71
2023-05-23T21:51:07.258Z,15.37
2023-05-23T22:06:09.048Z,14.53
2023-05-23T22:21:10.814Z,14.39
2023-05-23T22:36:12.642Z,15.94
2023-05-23T22:51:14.780Z,15.09
2023-05-23T23:06:17.033Z,15.25
2023-05-23T23:21:18.931Z,15.02
2023-05-23T23:36:21.058Z,13.90
2023-05-23T23:51:22.714Z,14.22
