createdAt,value
2018-06-17T00:02:26.932Z,14.90
2018-06-17T00:04:55.509Z,14.90
2018-06-17T00:07:24.138Z,14.80
2018-06-17T00:09:52.819Z,14.80
2018-06-17T00:12:21.398Z,14.80
2018-06-17T00:14:49.981Z,14.80
2018-06-17T00:17:18.573Z,14.70
2018-06-17T00:19:47.176Z,14.60
2018-06-17T00:22:15.758Z,14.60
2018-06-17T00:24:44.337Z,14.60
2018-06-17T00:27:12.951Z,14.60
2018-06-17T00:29:41.550Z,14.50
2018-06-17T00:32:10.135Z,14.40
2018-06-17T00:34:38.847Z,14.50
2018-06-17T00:37:07.468Z,14.40
2018-06-17T00:39:36.083Z,14.40
2018-06-17T00:42:04.710Z,14.40
2018-06-17T00:44:33.305Z,14.40
2018-06-17T00:47:01.877Z,14.40
2018-06-17T00:49:30.470Z,14.30
2018-06-17T00:51:59.050Z,14.30
2018-06-17T00:54:27.673Z,14.30
2018-06-17T00:57:07.571Z,14.30
2018-06-17T00:59:36.193Z,14.30
2018-06-17T01:02:04.779Z,14.30
2018-06-17T01:04:33.404Z,14.20
2018-06-17T01:09:30.279Z,14.10
2018-06-17T01:11:58.898Z,14.10
2018-06-17T01:14:27.453Z,14.10
2018-06-17T01:16:56.114Z,14.00
2018-06-17T01:19:24.730Z,14.00
2018-06-17T01:21:53.377Z,14.00
2018-06-17T01:26:50.187Z,14.00
2018-06-17T01:29:18.781Z,14.00
2018-06-17T01:31:47.413Z,14.00
2018-06-17T01:34:15.977Z,14.00
2018-06-17T01:36:44.573Z,13.90
2018-06-17T01:39:13.154Z,13.90
2018-06-17T01:41:41.777Z,13.80
2018-06-17T01:44:10.406Z,13.80
2018-06-17T01:46:39.029Z,13.80
2018-06-17T01:51:35.999Z,13.80
2018-06-17T01:54:04.639Z,13.70
2018-06-17T01:56:33.201Z,13.70
2018-06-17T01:59:01.793Z,13.70
2018-06-17T02:01:30.469Z,13.60
2018-06-17T02:04:04.306Z,13.60
2018-06-17T02:06:38.195Z,13.60
2018-06-17T02:10:13.681Z,13.50
2018-06-17T02:12:42.269Z,13.40
2018-06-17T02:15:10.918Z,13.30
2018-06-17T02:17:39.691Z,13.20
2018-06-17T02:20:08.303Z,13.30
2018-06-17T02:22:36.988Z,13.30
2018-06-17T02:25:05.882Z,13.30
2018-06-17T02:27:34.480Z,13.30
2018-06-17T02:30:03.095Z,13.40
2018-06-17T02:32:31.805Z,13.40
2018-06-17T02:35:00.394Z,13.40
2018-06-17T02:37:29.022Z,13.40
2018-06-17T02:39:57.674Z,13.40
2018-06-17T02:42:26.271Z,13.40
2018-06-17T02:45:00.879Z,13.40
2018-06-17T02:47:34.942Z,13.40
2018-06-17T02:50:08.831Z,13.40
2018-06-17T02:53:42.146Z,13.40
2018-06-17T02:56:10.753Z,13.40
2018-06-17T02:58:39.414Z,13.40
2018-06-17T03:01:08.096Z,13.40
2018-06-17T03:03:37.606Z,13.40
2018-06-17T03:06:07.127Z,13.40
2018-06-17T03:08:35.741Z,13.50
2018-06-17T03:11:04.394Z,13.50
2018-06-17T03:13:32.981Z,13.50
2018-06-17T03:16:01.688Z,13.50
2018-06-17T03:18:30.270Z,13.50
2018-06-17T03:20:59.373Z,13.60
2018-06-17T03:23:27.962Z,13.60
2018-06-17T03:26:02.391Z,13.60
2018-06-17T03:28:36.221Z,13.60
2018-06-17T03:31:10.189Z,13.70
2018-06-17T03:33:44.999Z,13.70
2018-06-17T03:36:13.602Z,13.60
2018-06-17T03:38:42.765Z,13.60
2018-06-17T03:41:12.362Z,13.60
2018-06-17T03:43:40.957Z,13.60
2018-06-17T03:46:09.662Z,13.60
2018-06-17T03:48:38.453Z,13.70
2018-06-17T03:53:35.545Z,13.70
2018-06-17T03:56:04.452Z,13.70
2018-06-17T03:58:33.029Z,13.70
2018-06-17T04:01:01.636Z,13.70
2018-06-17T04:03:30.269Z,13.70
2018-06-17T04:05:58.869Z,13.80
2018-06-17T04:08:27.466Z,13.80
2018-06-17T04:10:56.504Z,13.80
2018-06-17T04:13:25.186Z,13.80
2018-06-17T04:15:53.832Z,13.80
2018-06-17T04:18:22.439Z,13.80
2018-06-17T04:20:51.053Z,13.90
2018-06-17T04:23:19.631Z,13.90
2018-06-17T04:28:16.533Z,13.80
2018-06-17T04:30:45.157Z,13.80
2018-06-17T04:33:13.733Z,13.80
2018-06-17T04:35:42.462Z,13.90
2018-06-17T04:38:11.065Z,13.90
2018-06-17T04:40:39.717Z,13.90
2018-06-17T04:43:08.346Z,13.90
2018-06-17T04:45:37.038Z,14.00
2018-06-17T04:48:05.640Z,14.00
2018-06-17T04:50:34.302Z,14.20
2018-06-17T04:53:02.872Z,14.10
2018-06-17T04:55:31.577Z,14.20
2018-06-17T04:58:00.158Z,14.20
2018-06-17T05:00:28.762Z,14.30
2018-06-17T05:02:57.333Z,14.30
2018-06-17T05:05:26.146Z,14.30
2018-06-17T05:07:54.821Z,14.30
2018-06-17T05:10:23.481Z,14.30
2018-06-17T05:12:52.125Z,14.30
2018-06-17T05:15:20.741Z,14.40
2018-06-17T05:17:49.342Z,14.40
2018-06-17T05:20:17.921Z,14.50
2018-06-17T05:22:46.530Z,14.40
2018-06-17T05:25:15.116Z,14.50
2018-06-17T05:27:43.713Z,14.50
2018-06-17T05:30:12.328Z,14.60
2018-06-17T05:32:40.936Z,14.60
2018-06-17T05:37:37.875Z,14.70
2018-06-17T05:40:06.521Z,14.80
2018-06-17T05:42:35.150Z,14.80
2018-06-17T05:45:03.745Z,14.90
2018-06-17T05:47:32.359Z,14.90
2018-06-17T05:50:00.954Z,14.90
2018-06-17T05:52:29.587Z,14.90
2018-06-17T05:54:58.157Z,14.90
2018-06-17T05:57:26.785Z,14.90
2018-06-17T05:59:55.377Z,15.10
2018-06-17T06:02:24.066Z,15.10
2018-06-17T06:04:52.681Z,15.10
2018-06-17T06:07:21.299Z,15.10
2018-06-17T06:09:49.861Z,15.20
2018-06-17T06:12:18.534Z,15.30
2018-06-17T06:14:47.125Z,15.40
2018-06-17T06:17:15.725Z,15.50
2018-06-17T06:19:44.400Z,15.60
2018-06-17T06:22:13.091Z,15.60
2018-06-17T06:24:41.831Z,15.70
2018-06-17T06:27:11.330Z,15.70
2018-06-17T06:29:39.971Z,15.70
2018-06-17T06:32:20.197Z,15.70
2018-06-17T06:34:48.773Z,15.80
2018-06-17T06:37:18.454Z,15.80
2018-06-17T06:39:46.995Z,15.80
2018-06-17T06:42:15.578Z,15.80
2018-06-17T06:44:44.196Z,15.80
2018-06-17T06:47:12.798Z,15.80
2018-06-17T06:49:41.411Z,15.90
2018-06-17T06:52:10.151Z,15.90
2018-06-17T06:54:40.685Z,16.00
2018-06-17T06:57:09.268Z,16.00
2018-06-17T06:59:40.582Z,16.10
2018-06-17T07:02:20.269Z,16.20
2018-06-17T07:04:59.994Z,16.30
2018-06-17T07:07:39.868Z,16.40
2018-06-17T07:10:19.618Z,16.40
2018-06-17T07:12:48.234Z,16.40
2018-06-17T07:15:16.902Z,16.50
2018-06-17T07:17:56.682Z,16.50
2018-06-17T07:20:25.290Z,16.60
2018-06-17T07:22:53.910Z,16.70
2018-06-17T07:27:37.706Z,16.80
2018-06-17T07:32:35.767Z,16.90
2018-06-17T07:35:04.378Z,16.90
2018-06-17T07:37:33.021Z,16.90
2018-06-17T07:41:05.114Z,16.90
2018-06-17T07:43:34.446Z,17.00
2018-06-17T07:46:03.170Z,17.00
2018-06-17T07:49:45.201Z,17.10
2018-06-17T07:52:26.333Z,17.10
2018-06-17T07:54:55.301Z,17.20
2018-06-17T07:57:26.069Z,17.30
2018-06-17T07:59:55.539Z,17.30
2018-06-17T08:02:24.341Z,17.30
2018-06-17T08:04:53.438Z,17.30
2018-06-17T08:07:22.104Z,17.40
2018-06-17T08:09:50.784Z,17.40
2018-06-17T08:12:20.135Z,17.50
2018-06-17T08:14:48.902Z,17.60
2018-06-17T08:17:17.501Z,17.80
2018-06-17T08:19:47.070Z,17.80
2018-06-17T08:22:15.683Z,17.90
2018-06-17T08:24:44.818Z,18.00
2018-06-17T08:27:14.661Z,18.10
2018-06-17T08:29:43.289Z,18.10
2018-06-17T08:32:13.463Z,18.10
2018-06-17T08:34:42.100Z,18.10
2018-06-17T08:39:39.292Z,18.20
2018-06-17T08:42:07.923Z,18.30
2018-06-17T08:44:38.053Z,18.50
2018-06-17T08:47:06.720Z,18.60
2018-06-17T08:49:36.679Z,18.60
2018-06-17T08:52:05.374Z,18.50
2018-06-17T08:54:35.774Z,18.40
2018-06-17T08:57:04.385Z,18.30
2018-06-17T08:59:33.134Z,18.40
2018-06-17T09:02:01.764Z,18.40
2018-06-17T09:04:30.369Z,18.40
2018-06-17T09:06:58.995Z,18.50
2018-06-17T09:09:27.642Z,18.40
2018-06-17T09:11:56.242Z,18.50
2018-06-17T09:14:25.267Z,18.50
2018-06-17T09:16:53.931Z,18.50
2018-06-17T09:19:22.605Z,18.50
2018-06-17T09:21:51.249Z,18.60
2018-06-17T09:24:19.844Z,18.60
2018-06-17T09:26:48.956Z,18.60
2018-06-17T09:29:18.642Z,18.60
2018-06-17T09:31:47.300Z,18.60
2018-06-17T09:34:17.818Z,18.50
2018-06-17T09:36:46.429Z,18.60
2018-06-17T09:39:15.034Z,18.50
2018-06-17T09:41:43.673Z,18.50
2018-06-17T09:44:13.554Z,18.60
2018-06-17T09:46:42.138Z,18.70
2018-06-17T09:49:10.738Z,18.70
2018-06-17T09:51:39.384Z,18.80
2018-06-17T09:54:08.085Z,18.80
2018-06-17T09:56:36.785Z,18.70
2018-06-17T09:59:05.405Z,18.80
2018-06-17T10:01:34.072Z,18.90
2018-06-17T10:04:02.635Z,19.00
2018-06-17T10:06:31.254Z,19.00
2018-06-17T10:08:59.855Z,19.00
2018-06-17T10:11:28.502Z,19.10
2018-06-17T10:13:58.456Z,19.10
2018-06-17T10:16:28.646Z,19.10
2018-06-17T10:18:57.274Z,19.20
2018-06-17T10:21:25.869Z,19.30
2018-06-17T10:23:54.545Z,19.40
2018-06-17T10:26:23.149Z,19.50
2018-06-17T10:28:51.761Z,19.60
2018-06-17T10:31:20.458Z,19.70
2018-06-17T10:36:17.313Z,19.80
2018-06-17T10:38:45.888Z,19.80
2018-06-17T10:41:14.487Z,19.70
2018-06-17T10:43:43.514Z,19.50
2018-06-17T10:46:12.141Z,19.60
2018-06-17T10:48:42.686Z,19.70
2018-06-17T10:51:11.409Z,19.80
2018-06-17T10:53:40.043Z,19.90
2018-06-17T10:56:08.725Z,19.90
2018-06-17T10:58:37.348Z,20.20
2018-06-17T11:01:06.027Z,20.40
2018-06-17T11:03:34.622Z,20.50
2018-06-17T11:06:03.274Z,20.60
2018-06-17T11:08:31.869Z,20.60
2018-06-17T11:11:00.457Z,20.60
2018-06-17T11:13:29.053Z,20.60
2018-06-17T11:15:57.638Z,20.50
2018-06-17T11:18:26.237Z,20.40
2018-06-17T11:20:54.851Z,20.40
2018-06-17T11:23:23.457Z,20.40
2018-06-17T11:25:52.057Z,20.50
2018-06-17T11:28:20.785Z,20.60
2018-06-17T11:30:49.377Z,20.80
2018-06-17T11:33:21.430Z,20.80
2018-06-17T11:35:50.082Z,21.10
2018-06-17T11:38:18.718Z,21.60
2018-06-17T11:40:47.331Z,21.50
2018-06-17T11:43:15.953Z,21.40
2018-06-17T11:45:44.604Z,21.20
2018-06-17T11:48:15.467Z,20.80
2018-06-17T11:50:44.058Z,20.60
2018-06-17T11:53:12.652Z,20.40
2018-06-17T11:55:41.237Z,20.10
2018-06-17T11:58:09.909Z,19.90
2018-06-17T12:00:39.205Z,19.60
2018-06-17T12:03:07.930Z,19.40
2018-06-17T12:05:36.555Z,19.30
2018-06-17T12:08:05.478Z,19.20
2018-06-17T12:10:34.069Z,19.10
2018-06-17T12:13:02.697Z,19.10
2018-06-17T12:15:31.285Z,19.00
2018-06-17T12:17:59.928Z,19.00
2018-06-17T12:20:28.499Z,19.00
2018-06-17T12:22:57.129Z,19.00
2018-06-17T12:25:25.816Z,19.10
2018-06-17T12:27:54.413Z,19.10
2018-06-17T12:30:23.045Z,19.30
2018-06-17T12:32:51.681Z,19.20
2018-06-17T12:35:20.274Z,19.20
2018-06-17T12:37:48.862Z,19.20
2018-06-17T12:40:17.465Z,19.20
2018-06-17T12:42:46.060Z,19.10
2018-06-17T12:45:14.655Z,19.10
2018-06-17T12:47:43.261Z,19.10
2018-06-17T12:50:11.876Z,19.20
2018-06-17T12:52:40.495Z,19.20
2018-06-17T12:55:09.263Z,19.50
2018-06-17T12:57:38.392Z,19.60
2018-06-17T13:00:07.610Z,19.90
2018-06-17T13:02:36.352Z,20.00
2018-06-17T13:05:05.205Z,20.10
2018-06-17T13:07:33.873Z,19.90
2018-06-17T13:10:02.515Z,19.80
2018-06-17T13:12:31.185Z,19.60
2018-06-17T13:14:59.781Z,19.50
2018-06-17T13:17:28.411Z,19.40
2018-06-17T13:19:57.024Z,19.40
2018-06-17T13:22:25.621Z,19.30
2018-06-17T13:24:54.254Z,19.20
2018-06-17T13:27:22.897Z,19.20
2018-06-17T13:29:51.498Z,19.20
2018-06-17T13:32:20.222Z,19.20
2018-06-17T13:34:48.805Z,19.40
2018-06-17T13:37:17.403Z,19.60
2018-06-17T13:39:46.006Z,19.90
2018-06-17T13:42:14.590Z,20.20
2018-06-17T13:44:43.327Z,20.30
2018-06-17T13:47:11.969Z,20.60
2018-06-17T13:49:40.651Z,20.60
2018-06-17T13:52:09.292Z,20.70
2018-06-17T13:54:38.050Z,20.70
2018-06-17T13:57:07.367Z,20.70
2018-06-17T13:59:36.101Z,20.60
2018-06-17T14:02:04.785Z,20.50
2018-06-17T14:04:33.372Z,20.30
2018-06-17T14:09:30.329Z,19.90
2018-06-17T14:11:59.424Z,19.80
2018-06-17T14:15:22.333Z,19.60
2018-06-17T14:17:57.220Z,19.40
2018-06-17T14:20:25.921Z,19.20
2018-06-17T14:22:54.581Z,19.00
2018-06-17T14:25:23.189Z,19.00
2018-06-17T14:27:51.799Z,18.80
2018-06-17T14:30:20.426Z,18.60
2018-06-17T14:32:49.071Z,18.60
2018-06-17T14:35:18.854Z,18.50
2018-06-17T14:37:47.433Z,18.50
2018-06-17T14:40:16.025Z,18.40
2018-06-17T14:42:49.970Z,18.30
2018-06-17T14:45:23.727Z,18.30
2018-06-17T14:47:57.579Z,18.30
2018-06-17T14:50:31.701Z,18.30
2018-06-17T14:53:03.518Z,18.30
2018-06-17T14:55:32.262Z,18.40
2018-06-17T15:00:29.190Z,18.40
2018-06-17T15:02:57.822Z,18.40
2018-06-17T15:05:27.083Z,18.50
2018-06-17T15:07:55.837Z,18.50
2018-06-17T15:10:24.448Z,18.60
2018-06-17T15:12:53.091Z,18.70
2018-06-17T15:15:21.707Z,18.80
2018-06-17T15:17:50.431Z,18.90
2018-06-17T15:20:19.082Z,18.90
2018-06-17T15:22:47.670Z,18.80
2018-06-17T15:25:16.324Z,18.70
2018-06-17T15:27:44.985Z,18.70
2018-06-17T15:30:13.625Z,18.60
2018-06-17T15:32:47.565Z,18.50
2018-06-17T15:35:21.430Z,18.40
2018-06-17T15:37:55.298Z,18.30
2018-06-17T15:40:29.358Z,18.20
2018-06-17T15:42:58.038Z,18.20
2018-06-17T15:45:26.658Z,18.10
2018-06-17T15:47:55.377Z,18.20
2018-06-17T15:50:24.115Z,18.20
2018-06-17T15:52:52.713Z,18.20
2018-06-17T15:55:21.310Z,18.30
2018-06-17T15:57:49.898Z,18.50
2018-06-17T16:00:18.514Z,18.50
2018-06-17T16:02:47.113Z,18.70
2018-06-17T16:05:15.711Z,18.80
2018-06-17T16:07:44.337Z,19.00
2018-06-17T16:10:12.938Z,19.10
2018-06-17T16:12:46.929Z,19.10
2018-06-17T16:15:20.808Z,19.10
2018-06-17T16:17:54.528Z,19.10
2018-06-17T16:20:28.497Z,19.10
2018-06-17T16:22:57.131Z,19.10
2018-06-17T16:25:25.804Z,19.30
2018-06-17T16:27:54.411Z,19.30
2018-06-17T16:30:23.065Z,19.30
2018-06-17T16:32:51.685Z,19.10
2018-06-17T16:35:20.326Z,18.90
2018-06-17T16:37:48.941Z,18.80
2018-06-17T16:40:26.781Z,18.70
2018-06-17T16:42:55.409Z,18.70
2018-06-17T16:45:24.052Z,18.60
2018-06-17T16:47:52.701Z,18.50
2018-06-17T16:50:21.301Z,18.40
2018-06-17T16:52:55.152Z,18.30
2018-06-17T16:55:29.466Z,18.30
2018-06-17T16:58:03.453Z,18.20
2018-06-17T17:00:32.044Z,18.00
2018-06-17T17:03:00.634Z,18.00
2018-06-17T17:05:29.245Z,18.00
2018-06-17T17:07:58.857Z,18.00
2018-06-17T17:10:27.460Z,17.90
2018-06-17T17:12:56.057Z,17.90
2018-06-17T17:15:24.657Z,17.80
2018-06-17T17:17:53.245Z,17.70
2018-06-17T17:20:21.867Z,17.70
2018-06-17T17:22:50.458Z,17.70
2018-06-17T17:25:19.046Z,17.60
2018-06-17T17:27:47.662Z,17.60
2018-06-17T17:30:16.263Z,17.60
2018-06-17T17:32:50.117Z,17.70
2018-06-17T17:35:23.801Z,17.60
2018-06-17T17:37:57.749Z,17.70
2018-06-17T17:40:31.736Z,17.70
2018-06-17T17:43:00.666Z,17.70
2018-06-17T17:45:33.461Z,17.70
2018-06-17T17:48:04.735Z,17.70
2018-06-17T17:50:33.293Z,17.80
2018-06-17T17:53:18.306Z,17.70
2018-06-17T17:55:47.474Z,17.70
2018-06-17T17:58:16.033Z,17.70
2018-06-17T18:00:44.637Z,17.70
2018-06-17T18:03:13.242Z,17.70
2018-06-17T18:05:41.852Z,17.70
2018-06-17T18:08:11.091Z,17.70
2018-06-17T18:10:39.773Z,17.60
2018-06-17T18:13:08.413Z,17.60
2018-06-17T18:18:05.381Z,17.60
2018-06-17T18:20:34.016Z,17.60
2018-06-17T18:23:02.676Z,17.50
2018-06-17T18:25:36.542Z,17.50
2018-06-17T18:28:10.429Z,17.40
2018-06-17T18:30:44.338Z,17.40
2018-06-17T18:33:18.451Z,17.30
2018-06-17T18:35:52.412Z,17.20
2018-06-17T18:38:21.049Z,17.20
2018-06-17T18:40:49.954Z,17.10
2018-06-17T18:43:18.622Z,17.10
2018-06-17T18:45:47.627Z,17.00
2018-06-17T18:48:16.258Z,17.00
2018-06-17T18:50:44.861Z,16.90
2018-06-17T18:53:14.358Z,16.80
2018-06-17T18:55:42.981Z,16.80
2018-06-17T18:58:11.637Z,16.70
2018-06-17T19:00:40.378Z,16.70
2018-06-17T19:03:09.085Z,16.60
2018-06-17T19:05:37.806Z,16.60
2018-06-17T19:08:10.617Z,16.50
2018-06-17T19:10:44.623Z,16.50
2018-06-17T19:14:16.182Z,16.50
2018-06-17T19:16:49.883Z,16.40
2018-06-17T19:19:18.553Z,16.30
2018-06-17T19:21:47.274Z,16.30
2018-06-17T19:24:15.873Z,16.20
2018-06-17T19:26:44.563Z,16.20
2018-06-17T19:29:13.203Z,16.10
2018-06-17T19:31:41.817Z,16.10
2018-06-17T19:34:10.486Z,16.10
2018-06-17T19:36:39.242Z,16.00
2018-06-17T19:39:09.473Z,16.00
2018-06-17T19:41:38.137Z,15.90
2018-06-17T19:44:07.082Z,15.80
2018-06-17T19:46:35.698Z,15.80
2018-06-17T19:49:04.369Z,15.70
2018-06-17T19:51:38.421Z,15.70
2018-06-17T19:54:12.451Z,15.60
2018-06-17T19:56:46.220Z,15.60
2018-06-17T19:59:20.046Z,15.50
2018-06-17T20:01:48.789Z,15.50
2018-06-17T20:04:17.366Z,15.50
2018-06-17T20:06:46.060Z,15.40
2018-06-17T20:09:14.649Z,15.40
2018-06-17T20:11:43.303Z,15.40
2018-06-17T20:14:11.924Z,15.40
2018-06-17T20:19:08.937Z,15.40
2018-06-17T20:21:37.725Z,15.40
2018-06-17T20:24:06.367Z,15.40
2018-06-17T20:26:35.011Z,15.40
2018-06-17T20:29:03.723Z,15.40
2018-06-17T20:31:32.358Z,15.30
2018-06-17T20:34:06.449Z,15.30
2018-06-17T20:36:40.465Z,15.30
2018-06-17T20:39:14.667Z,15.30
2018-06-17T20:41:48.515Z,15.30
2018-06-17T20:44:17.153Z,15.30
2018-06-17T20:46:45.736Z,15.30
2018-06-17T20:49:14.413Z,15.30
2018-06-17T20:51:43.118Z,15.30
2018-06-17T20:54:11.817Z,15.30
2018-06-17T20:56:40.499Z,15.30
2018-06-17T20:59:09.233Z,15.30
2018-06-17T21:01:37.879Z,15.40
2018-06-17T21:04:06.574Z,15.40
2018-06-17T21:06:35.187Z,15.40
2018-06-17T21:09:04.615Z,15.30
2018-06-17T21:11:33.217Z,15.30
2018-06-17T21:14:01.859Z,15.40
2018-06-17T21:16:30.445Z,15.30
2018-06-17T21:19:04.455Z,15.30
2018-06-17T21:21:38.214Z,15.30
2018-06-17T21:24:12.207Z,15.30
2018-06-17T21:26:46.071Z,15.20
2018-06-17T21:29:14.761Z,15.20
2018-06-17T21:31:43.373Z,15.20
2018-06-17T21:34:12.494Z,15.20
2018-06-17T21:36:41.149Z,15.30
2018-06-17T21:39:10.605Z,15.20
2018-06-17T21:41:39.743Z,15.20
2018-06-17T21:44:09.273Z,15.30
2018-06-17T21:46:37.979Z,15.30
2018-06-17T21:49:06.578Z,15.30
2018-06-17T21:51:36.102Z,15.30
2018-06-17T21:54:04.870Z,15.20
2018-06-17T21:56:33.494Z,15.20
2018-06-17T21:59:02.194Z,15.20
2018-06-17T22:01:30.822Z,15.20
2018-06-17T22:04:04.560Z,15.20
2018-06-17T22:06:33.191Z,15.20
2018-06-17T22:09:07.038Z,15.20
2018-06-17T22:11:40.915Z,15.20
2018-06-17T22:14:14.911Z,15.20
2018-06-17T22:16:48.588Z,15.30
2018-06-17T22:19:17.178Z,15.30
2018-06-17T22:21:45.793Z,15.40
2018-06-17T22:24:14.352Z,15.50
2018-06-17T22:26:42.956Z,15.50
2018-06-17T22:29:11.522Z,15.60
2018-06-17T22:31:40.131Z,15.60
2018-06-17T22:34:08.860Z,15.70
2018-06-17T22:36:37.486Z,15.70
2018-06-17T22:41:35.599Z,15.70
2018-06-17T22:46:32.451Z,15.80
2018-06-17T22:49:01.069Z,15.80
2018-06-17T22:54:09.232Z,15.80
2018-06-17T22:56:43.184Z,15.80
2018-06-17T22:59:17.066Z,15.80
2018-06-17T23:01:50.881Z,15.80
2018-06-17T23:04:24.889Z,15.90
2018-06-17T23:06:58.768Z,15.80
2018-06-17T23:09:59.902Z,15.80
2018-06-17T23:14:56.767Z,15.80
2018-06-17T23:17:25.412Z,15.80
2018-06-17T23:19:54.042Z,15.80
2018-06-17T23:22:22.675Z,15.80
2018-06-17T23:24:51.272Z,15.80
2018-06-17T23:27:19.856Z,15.80
2018-06-17T23:29:48.455Z,15.80
2018-06-17T23:32:17.169Z,15.80
2018-06-17T23:34:45.759Z,15.80
2018-06-17T23:37:14.358Z,15.80
2018-06-17T23:39:42.945Z,15.80
2018-06-17T23:42:11.532Z,15.80
2018-06-17T23:44:40.175Z,15.80
2018-06-17T23:47:14.121Z,15.80
2018-06-17T23:49:48.060Z,15.80
2018-06-17T23:52:22.070Z,15.80
2018-06-17T23:54:55.914Z,15.80
2018-06-17T23:57:24.526Z,15.80
2018-06-17T23:59:53.101Z,15.80
