createdAt,value
2018-05-21T00:00:26.354Z,9.43
2018-05-21T00:00:57.673Z,9.98
2018-05-21T00:01:29.034Z,10.27
2018-05-21T00:02:00.315Z,9.80
2018-05-21T00:02:31.632Z,9.65
2018-05-21T00:03:03.819Z,9.52
2018-05-21T00:03:35.178Z,9.70
2018-05-21T00:04:06.623Z,9.73
2018-05-21T00:04:39.695Z,9.95
2018-05-21T00:05:13.890Z,9.60
2018-05-21T00:05:45.532Z,10.68
2018-05-21T00:06:16.884Z,10.15
2018-05-21T00:06:48.339Z,9.80
2018-05-21T00:07:19.603Z,10.05
2018-05-21T00:07:50.980Z,9.65
2018-05-21T00:08:22.330Z,9.50
2018-05-21T00:08:54.412Z,9.73
2018-05-21T00:09:25.702Z,9.73
2018-05-21T00:09:57.043Z,10.20
2018-05-21T00:10:28.344Z,9.55
2018-05-21T00:10:59.593Z,9.38
2018-05-21T00:11:30.805Z,9.13
2018-05-21T00:12:02.019Z,9.57
2018-05-21T00:12:33.236Z,9.70
2018-05-21T00:13:04.455Z,9.35
2018-05-21T00:13:39.576Z,9.60
2018-05-21T00:14:11.831Z,9.00
2018-05-21T00:14:43.135Z,9.38
2018-05-21T00:15:14.604Z,9.13
2018-05-21T00:15:46.098Z,8.63
2018-05-21T00:16:18.446Z,9.48
2018-05-21T00:16:49.795Z,8.90
2018-05-21T00:17:21.196Z,8.68
2018-05-21T00:17:53.374Z,9.10
2018-05-21T00:18:24.619Z,9.23
2018-05-21T00:18:56.160Z,9.50
2018-05-21T00:19:27.491Z,9.35
2018-05-21T00:20:00.389Z,9.07
2018-05-21T00:20:32.426Z,9.20
2018-05-21T00:21:04.364Z,8.93
2018-05-21T00:21:35.707Z,9.48
2018-05-21T00:22:06.973Z,9.18
2018-05-21T00:22:38.264Z,9.10
2018-05-21T00:23:09.464Z,9.23
2018-05-21T00:23:40.724Z,9.13
2018-05-21T00:24:11.933Z,9.70
2018-05-21T00:24:43.141Z,9.45
2018-05-21T00:25:14.349Z,8.57
2018-05-21T00:25:45.560Z,8.82
2018-05-21T00:26:16.802Z,8.70
2018-05-21T00:26:48.015Z,8.85
2018-05-21T00:27:19.253Z,9.05
2018-05-21T00:27:50.457Z,9.07
2018-05-21T00:28:21.716Z,9.20
2018-05-21T00:28:52.936Z,9.13
2018-05-21T00:29:24.145Z,9.32
2018-05-21T00:29:55.403Z,9.15
2018-05-21T00:30:26.612Z,9.05
2018-05-21T00:30:57.833Z,8.95
2018-05-21T00:31:29.048Z,8.95
2018-05-21T00:32:00.261Z,9.00
2018-05-21T00:32:31.518Z,9.82
2018-05-21T00:33:02.734Z,9.35
2018-05-21T00:33:33.945Z,9.32
2018-05-21T00:34:05.187Z,9.43
2018-05-21T00:34:36.410Z,9.48
2018-05-21T00:35:07.667Z,8.95
2018-05-21T00:35:38.896Z,9.05
2018-05-21T00:36:10.117Z,9.40
2018-05-21T00:36:41.328Z,9.10
2018-05-21T00:37:12.533Z,9.98
2018-05-21T00:37:43.750Z,9.27
2018-05-21T00:38:14.944Z,9.65
2018-05-21T00:38:46.149Z,9.43
2018-05-21T00:39:17.358Z,9.93
2018-05-21T00:39:48.565Z,9.05
2018-05-21T00:40:19.825Z,9.32
2018-05-21T00:40:51.037Z,9.30
2018-05-21T00:41:22.250Z,9.65
2018-05-21T00:41:53.442Z,10.35
2018-05-21T00:42:24.664Z,9.70
2018-05-21T00:42:55.874Z,10.02
2018-05-21T00:43:27.081Z,9.85
2018-05-21T00:43:58.284Z,9.38
2018-05-21T00:44:29.494Z,9.65
2018-05-21T00:45:00.724Z,10.20
2018-05-21T00:45:32.004Z,9.82
2018-05-21T00:46:03.221Z,10.07
2018-05-21T00:46:34.421Z,9.63
2018-05-21T00:47:05.647Z,9.85
2018-05-21T00:47:36.845Z,9.63
2018-05-21T00:48:08.061Z,9.68
2018-05-21T00:48:39.272Z,9.55
2018-05-21T00:49:10.486Z,9.57
2018-05-21T00:49:41.679Z,9.70
2018-05-21T00:50:12.889Z,9.50
2018-05-21T00:50:44.175Z,9.25
2018-05-21T00:51:15.395Z,10.00
2018-05-21T00:51:46.611Z,9.95
2018-05-21T00:52:17.818Z,10.00
2018-05-21T00:52:49.033Z,9.77
2018-05-21T00:53:20.236Z,9.98
2018-05-21T00:53:51.426Z,9.88
2018-05-21T00:54:22.632Z,9.50
2018-05-21T00:54:53.827Z,9.23
2018-05-21T00:55:25.055Z,9.65
2018-05-21T00:55:56.395Z,9.40
2018-05-21T00:56:27.606Z,9.55
2018-05-21T00:56:58.818Z,9.13
2018-05-21T00:57:30.031Z,10.30
2018-05-21T00:58:01.245Z,9.63
2018-05-21T00:58:32.461Z,9.02
2018-05-21T00:59:03.676Z,9.40
2018-05-21T00:59:34.894Z,9.70
2018-05-21T01:00:06.093Z,9.95
2018-05-21T01:00:37.301Z,10.07
2018-05-21T01:01:08.526Z,9.38
2018-05-21T01:01:39.740Z,9.98
2018-05-21T01:02:10.957Z,9.77
2018-05-21T01:02:42.164Z,9.93
2018-05-21T01:03:13.394Z,9.48
2018-05-21T01:03:44.597Z,9.38
2018-05-21T01:04:15.805Z,10.23
2018-05-21T01:04:47.035Z,10.32
2018-05-21T01:05:18.253Z,9.32
2018-05-21T01:05:49.497Z,10.23
2018-05-21T01:06:20.709Z,9.98
2018-05-21T01:06:51.919Z,10.07
2018-05-21T01:07:23.141Z,9.90
2018-05-21T01:07:54.352Z,9.90
2018-05-21T01:08:25.567Z,9.98
2018-05-21T01:08:56.834Z,9.73
2018-05-21T01:09:28.045Z,9.82
2018-05-21T01:09:59.253Z,9.75
2018-05-21T01:10:30.473Z,9.82
2018-05-21T01:11:01.680Z,9.93
2018-05-21T01:11:32.894Z,9.88
2018-05-21T01:12:04.121Z,10.05
2018-05-21T01:12:35.376Z,10.30
2018-05-21T01:13:06.603Z,10.07
2018-05-21T01:13:37.812Z,10.38
2018-05-21T01:14:09.040Z,10.65
2018-05-21T01:14:40.266Z,9.60
2018-05-21T01:15:11.477Z,10.40
2018-05-21T01:15:42.737Z,10.88
2018-05-21T01:16:13.938Z,10.60
2018-05-21T01:16:45.149Z,10.35
2018-05-21T01:17:16.411Z,10.20
2018-05-21T01:17:47.619Z,10.15
2018-05-21T01:18:18.969Z,10.00
2018-05-21T01:18:50.187Z,10.27
2018-05-21T01:19:21.409Z,10.23
2018-05-21T01:19:52.618Z,10.43
2018-05-21T01:20:23.835Z,9.63
2018-05-21T01:20:55.051Z,10.52
2018-05-21T01:21:26.261Z,9.82
2018-05-21T01:21:57.473Z,10.73
2018-05-21T01:22:28.693Z,10.15
2018-05-21T01:22:59.882Z,9.63
2018-05-21T01:23:31.116Z,9.85
2018-05-21T01:24:02.332Z,10.15
2018-05-21T01:24:33.543Z,10.57
2018-05-21T01:25:04.757Z,9.75
2018-05-21T01:25:35.974Z,10.52
2018-05-21T01:26:07.189Z,9.98
2018-05-21T01:26:38.396Z,9.68
2018-05-21T01:27:09.614Z,10.85
2018-05-21T01:27:40.825Z,10.10
2018-05-21T01:28:12.029Z,9.77
2018-05-21T01:28:43.272Z,9.73
2018-05-21T01:29:14.495Z,9.75
2018-05-21T01:29:45.719Z,10.35
2018-05-21T01:30:16.936Z,10.27
2018-05-21T01:30:48.150Z,9.88
2018-05-21T01:31:19.361Z,9.63
2018-05-21T01:31:50.577Z,10.68
2018-05-21T01:32:21.786Z,10.30
2018-05-21T01:32:53.049Z,10.38
2018-05-21T01:33:24.289Z,9.98
2018-05-21T01:33:55.555Z,9.82
2018-05-21T01:34:26.770Z,10.13
2018-05-21T01:34:58.170Z,9.80
2018-05-21T01:35:29.473Z,10.07
2018-05-21T01:36:00.785Z,10.20
2018-05-21T01:36:32.163Z,10.10
2018-05-21T01:37:03.471Z,9.95
2018-05-21T01:37:34.750Z,9.93
2018-05-21T01:38:06.240Z,9.93
2018-05-21T01:38:37.538Z,9.82
2018-05-21T01:39:09.031Z,10.25
2018-05-21T01:39:40.346Z,9.88
2018-05-21T01:40:11.649Z,9.40
2018-05-21T01:40:43.112Z,10.05
2018-05-21T01:41:14.435Z,10.85
2018-05-21T01:41:45.740Z,10.43
2018-05-21T01:42:16.985Z,9.75
2018-05-21T01:42:48.233Z,10.82
2018-05-21T01:43:19.446Z,10.40
2018-05-21T01:43:50.658Z,10.25
2018-05-21T01:44:21.886Z,10.85
2018-05-21T01:44:53.106Z,10.35
2018-05-21T01:45:24.319Z,10.40
2018-05-21T01:45:55.535Z,10.02
2018-05-21T01:46:26.781Z,10.55
2018-05-21T01:46:57.994Z,10.07
2018-05-21T01:47:29.249Z,10.18
2018-05-21T01:48:00.503Z,10.18
2018-05-21T01:48:31.708Z,10.63
2018-05-21T01:49:02.912Z,10.85
2018-05-21T01:49:34.124Z,10.15
2018-05-21T01:50:05.356Z,10.02
2018-05-21T01:50:36.560Z,10.73
2018-05-21T01:51:07.810Z,10.38
2018-05-21T01:51:39.039Z,10.27
2018-05-21T01:52:10.361Z,9.93
2018-05-21T01:52:41.570Z,10.45
2018-05-21T01:53:12.777Z,10.73
2018-05-21T01:53:43.993Z,10.38
2018-05-21T01:54:15.205Z,10.48
2018-05-21T01:54:46.450Z,10.68
2018-05-21T01:55:17.657Z,10.93
2018-05-21T01:55:48.888Z,10.00
2018-05-21T01:56:20.505Z,10.65
2018-05-21T01:56:51.717Z,11.18
2018-05-21T01:57:22.934Z,11.35
2018-05-21T01:57:54.167Z,10.98
2018-05-21T01:58:25.376Z,10.00
2018-05-21T01:58:56.589Z,11.35
2018-05-21T01:59:27.841Z,12.00
2018-05-21T01:59:59.043Z,10.70
2018-05-21T02:00:30.271Z,10.40
2018-05-21T02:01:01.544Z,11.60
2018-05-21T02:01:32.781Z,11.50
2018-05-21T02:02:04.003Z,11.70
2018-05-21T02:02:35.217Z,11.43
2018-05-21T02:03:07.337Z,11.48
2018-05-21T02:03:38.549Z,11.73
2018-05-21T02:04:09.775Z,11.73
2018-05-21T02:04:40.999Z,11.55
2018-05-21T02:05:12.225Z,12.40
2018-05-21T02:05:43.436Z,11.50
2018-05-21T02:06:14.709Z,11.93
2018-05-21T02:06:45.921Z,11.52
2018-05-21T02:07:17.133Z,11.80
2018-05-21T02:07:48.363Z,12.02
2018-05-21T02:08:19.616Z,12.60
2018-05-21T02:08:50.824Z,11.43
2018-05-21T02:09:22.033Z,12.23
2018-05-21T02:09:53.285Z,11.70
2018-05-21T02:10:24.510Z,11.85
2018-05-21T02:10:55.762Z,12.18
2018-05-21T02:11:27.013Z,12.43
2018-05-21T02:11:58.227Z,12.98
2018-05-21T02:12:29.434Z,12.55
2018-05-21T02:13:00.654Z,12.73
2018-05-21T02:13:31.870Z,12.63
2018-05-21T02:14:03.081Z,12.40
2018-05-21T02:14:34.299Z,13.02
2018-05-21T02:15:05.517Z,12.88
2018-05-21T02:15:36.725Z,12.52
2018-05-21T02:16:07.977Z,11.90
2018-05-21T02:16:39.199Z,12.27
2018-05-21T02:17:10.425Z,12.85
2018-05-21T02:17:41.678Z,11.88
2018-05-21T02:18:12.889Z,12.50
2018-05-21T02:18:44.115Z,11.27
2018-05-21T02:19:15.330Z,12.48
2018-05-21T02:19:46.547Z,12.75
2018-05-21T02:20:17.772Z,12.40
2018-05-21T02:20:48.983Z,12.23
2018-05-21T02:21:20.197Z,12.93
2018-05-21T02:21:51.412Z,12.35
2018-05-21T02:22:22.621Z,12.40
2018-05-21T02:22:53.967Z,12.10
2018-05-21T02:23:25.132Z,12.68
2018-05-21T02:23:56.343Z,12.18
2018-05-21T02:24:27.585Z,12.37
2018-05-21T02:24:58.792Z,12.68
2018-05-21T02:25:30.005Z,12.43
2018-05-21T02:26:01.219Z,11.70
2018-05-21T02:26:32.426Z,12.25
2018-05-21T02:27:03.751Z,12.63
2018-05-21T02:27:34.917Z,12.45
2018-05-21T02:28:06.175Z,11.90
2018-05-21T02:28:37.404Z,11.30
2018-05-21T02:29:08.618Z,11.75
2018-05-21T02:29:39.833Z,11.63
2018-05-21T02:30:11.053Z,11.65
2018-05-21T02:30:42.276Z,11.88
2018-05-21T02:31:13.493Z,10.75
2018-05-21T02:31:44.701Z,10.73
2018-05-21T02:32:15.958Z,11.82
2018-05-21T02:32:47.192Z,12.05
2018-05-21T02:33:18.421Z,12.73
2018-05-21T02:33:49.676Z,12.70
2018-05-21T02:34:20.935Z,11.00
2018-05-21T02:34:52.145Z,11.93
2018-05-21T02:35:23.348Z,11.15
2018-05-21T02:35:54.562Z,11.18
2018-05-21T02:36:25.770Z,10.75
2018-05-21T02:36:56.980Z,11.85
2018-05-21T02:37:28.191Z,11.55
2018-05-21T02:37:59.406Z,9.93
2018-05-21T02:38:30.637Z,11.55
2018-05-21T02:39:01.856Z,11.05
2018-05-21T02:39:33.121Z,11.32
2018-05-21T02:40:04.354Z,11.45
2018-05-21T02:40:35.556Z,11.95
2018-05-21T02:41:06.776Z,10.90
2018-05-21T02:41:37.992Z,12.40
2018-05-21T02:42:09.243Z,13.13
2018-05-21T02:42:40.478Z,12.20
2018-05-21T02:43:11.730Z,11.60
2018-05-21T02:43:42.948Z,12.05
2018-05-21T02:44:14.154Z,13.25
2018-05-21T02:44:45.367Z,13.20
2018-05-21T02:45:16.618Z,12.00
2018-05-21T02:45:47.845Z,12.40
2018-05-21T02:46:19.077Z,12.93
2018-05-21T02:46:50.287Z,12.75
2018-05-21T02:47:21.500Z,13.07
2018-05-21T02:47:52.715Z,13.77
2018-05-21T02:48:23.933Z,13.93
2018-05-21T02:48:55.147Z,14.02
2018-05-21T02:49:26.374Z,13.45
2018-05-21T02:49:57.623Z,14.60
2018-05-21T02:50:28.848Z,13.65
2018-05-21T02:51:00.068Z,12.52
2018-05-21T02:51:31.278Z,12.82
2018-05-21T02:52:02.499Z,12.70
2018-05-21T02:52:33.717Z,12.60
2018-05-21T02:53:04.922Z,12.02
2018-05-21T02:53:36.129Z,12.48
2018-05-21T02:54:07.356Z,12.00
2018-05-21T02:54:38.611Z,11.95
2018-05-21T02:55:09.822Z,12.23
2018-05-21T02:55:41.039Z,11.27
2018-05-21T02:56:12.256Z,13.27
2018-05-21T02:56:43.472Z,12.13
2018-05-21T02:57:14.685Z,12.63
2018-05-21T02:57:45.918Z,12.40
2018-05-21T02:58:17.124Z,11.63
2018-05-21T02:58:48.345Z,11.88
2018-05-21T02:59:19.561Z,12.27
2018-05-21T02:59:50.830Z,12.02
2018-05-21T03:00:22.045Z,11.60
2018-05-21T03:00:53.260Z,12.02
2018-05-21T03:01:24.469Z,12.10
2018-05-21T03:01:55.676Z,11.75
2018-05-21T03:02:26.894Z,13.35
2018-05-21T03:02:58.120Z,13.77
2018-05-21T03:03:29.352Z,12.55
2018-05-21T03:04:00.884Z,13.95
2018-05-21T03:04:32.222Z,14.38
2018-05-21T03:05:03.697Z,12.13
2018-05-21T03:05:35.964Z,13.30
2018-05-21T03:06:07.271Z,11.90
2018-05-21T03:06:38.560Z,13.40
2018-05-21T03:07:09.773Z,11.55
2018-05-21T03:07:41.525Z,12.30
2018-05-21T03:08:13.386Z,12.32
2018-05-21T03:08:45.312Z,12.23
2018-05-21T03:09:17.510Z,11.88
2018-05-21T03:09:49.934Z,12.85
2018-05-21T03:10:21.405Z,13.45
2018-05-21T03:10:52.742Z,13.07
2018-05-21T03:11:25.007Z,13.40
2018-05-21T03:11:57.242Z,14.02
2018-05-21T03:12:31.450Z,13.32
2018-05-21T03:13:02.715Z,14.30
2018-05-21T03:13:33.987Z,14.10
2018-05-21T03:14:05.637Z,11.85
2018-05-21T03:14:37.919Z,12.77
2018-05-21T03:15:10.803Z,11.95
2018-05-21T03:15:42.126Z,13.25
2018-05-21T03:16:13.736Z,12.18
2018-05-21T03:16:45.093Z,12.88
2018-05-21T03:17:16.760Z,12.32
2018-05-21T03:17:48.107Z,13.27
2018-05-21T03:18:19.539Z,14.87
2018-05-21T03:18:50.837Z,14.60
2018-05-21T03:19:22.168Z,15.32
2018-05-21T03:19:53.572Z,15.35
2018-05-21T03:20:25.073Z,15.55
2018-05-21T03:20:57.264Z,15.40
2018-05-21T03:21:29.505Z,14.57
2018-05-21T03:22:00.936Z,15.43
2018-05-21T03:22:32.357Z,15.05
2018-05-21T03:23:03.717Z,15.38
2018-05-21T03:23:35.103Z,15.25
2018-05-21T03:24:07.888Z,14.90
2018-05-21T03:24:39.210Z,15.45
2018-05-21T03:25:10.842Z,15.60
2018-05-21T03:25:42.279Z,15.90
2018-05-21T03:26:13.587Z,15.43
2018-05-21T03:26:44.892Z,14.77
2018-05-21T03:27:16.957Z,15.32
2018-05-21T03:27:50.725Z,15.65
2018-05-21T03:28:22.944Z,15.40
2018-05-21T03:28:54.176Z,15.45
2018-05-21T03:29:25.403Z,14.80
2018-05-21T03:29:56.621Z,15.57
2018-05-21T03:30:27.874Z,15.85
2018-05-21T03:30:59.093Z,16.00
2018-05-21T03:31:30.310Z,15.52
2018-05-21T03:32:01.523Z,15.40
2018-05-21T03:32:32.732Z,15.73
2018-05-21T03:33:03.955Z,15.75
2018-05-21T03:33:35.174Z,15.30
2018-05-21T03:34:06.393Z,15.57
2018-05-21T03:34:37.615Z,15.63
2018-05-21T03:35:08.829Z,15.77
2018-05-21T03:35:40.090Z,15.27
2018-05-21T03:36:11.305Z,15.65
2018-05-21T03:36:42.528Z,15.32
2018-05-21T03:37:13.742Z,14.75
2018-05-21T03:37:44.967Z,15.25
2018-05-21T03:38:16.182Z,16.40
2018-05-21T03:38:47.410Z,15.82
2018-05-21T03:39:18.671Z,15.48
2018-05-21T03:39:49.888Z,16.08
2018-05-21T03:40:21.148Z,16.40
2018-05-21T03:40:52.370Z,16.00
2018-05-21T03:41:23.626Z,15.27
2018-05-21T03:41:54.848Z,16.02
2018-05-21T03:42:26.062Z,15.38
2018-05-21T03:42:57.291Z,15.20
2018-05-21T03:43:28.538Z,15.05
2018-05-21T03:43:59.753Z,15.10
2018-05-21T03:44:30.964Z,14.65
2018-05-21T03:45:02.176Z,15.65
2018-05-21T03:45:33.388Z,14.32
2018-05-21T03:46:04.649Z,14.87
2018-05-21T03:46:35.870Z,14.07
2018-05-21T03:47:07.080Z,15.75
2018-05-21T03:47:38.288Z,16.33
2018-05-21T03:48:09.504Z,16.45
2018-05-21T03:48:40.721Z,14.65
2018-05-21T03:49:11.933Z,14.85
2018-05-21T03:49:43.159Z,15.77
2018-05-21T03:50:14.386Z,15.02
2018-05-21T03:50:45.619Z,15.85
2018-05-21T03:51:16.893Z,17.00
2018-05-21T03:51:48.126Z,15.40
2018-05-21T03:52:19.353Z,15.70
2018-05-21T03:52:50.580Z,16.85
2018-05-21T03:53:21.784Z,16.25
2018-05-21T03:53:52.997Z,15.30
2018-05-21T03:54:24.252Z,16.92
2018-05-21T03:54:55.474Z,15.85
2018-05-21T03:55:26.690Z,16.75
2018-05-21T03:55:57.904Z,17.23
2018-05-21T03:56:29.117Z,15.88
2018-05-21T03:57:00.372Z,16.83
2018-05-21T03:57:31.591Z,17.52
2018-05-21T03:58:02.810Z,16.48
2018-05-21T03:58:34.011Z,15.85
2018-05-21T03:59:05.263Z,16.90
2018-05-21T03:59:36.478Z,16.65
2018-05-21T04:00:07.691Z,16.40
2018-05-21T04:00:38.923Z,17.33
2018-05-21T04:01:10.144Z,16.67
2018-05-21T04:01:41.365Z,16.48
2018-05-21T04:02:12.582Z,16.27
2018-05-21T04:02:43.801Z,16.27
2018-05-21T04:03:15.036Z,16.67
2018-05-21T04:03:46.269Z,16.70
2018-05-21T04:04:17.527Z,16.10
2018-05-21T04:04:48.742Z,16.30
2018-05-21T04:05:19.952Z,16.27
2018-05-21T04:05:51.157Z,16.58
2018-05-21T04:06:22.408Z,16.08
2018-05-21T04:06:53.624Z,15.95
2018-05-21T04:07:24.834Z,16.05
2018-05-21T04:07:56.051Z,16.52
2018-05-21T04:08:27.353Z,14.38
2018-05-21T04:08:58.532Z,15.50
2018-05-21T04:09:29.786Z,15.07
2018-05-21T04:10:01.010Z,16.67
2018-05-21T04:10:32.223Z,15.90
2018-05-21T04:11:03.433Z,15.70
2018-05-21T04:11:34.640Z,16.23
2018-05-21T04:12:05.850Z,15.02
2018-05-21T04:12:37.073Z,15.07
2018-05-21T04:13:08.283Z,14.77
2018-05-21T04:13:39.492Z,14.90
2018-05-21T04:14:10.710Z,15.10
2018-05-21T04:14:41.957Z,15.30
2018-05-21T04:15:13.169Z,15.77
2018-05-21T04:15:44.382Z,15.30
2018-05-21T04:16:15.676Z,15.73
2018-05-21T04:16:46.994Z,15.25
2018-05-21T04:17:22.477Z,14.50
2018-05-21T04:17:53.800Z,15.63
2018-05-21T04:18:25.244Z,15.10
2018-05-21T04:18:57.077Z,15.63
2018-05-21T04:19:28.419Z,15.82
2018-05-21T04:19:59.669Z,15.30
2018-05-21T04:20:30.908Z,15.23
2018-05-21T04:21:02.123Z,15.10
2018-05-21T04:21:33.364Z,14.50
2018-05-21T04:22:04.658Z,14.15
2018-05-21T04:22:36.018Z,13.62
2018-05-21T04:23:07.312Z,14.20
2018-05-21T04:23:38.718Z,13.07
2018-05-21T04:24:10.035Z,12.60
2018-05-21T04:24:41.633Z,14.05
2018-05-21T04:25:13.024Z,13.80
2018-05-21T04:25:44.330Z,13.45
2018-05-21T04:26:15.653Z,13.90
2018-05-21T04:26:46.993Z,13.43
2018-05-21T04:27:18.551Z,13.30
2018-05-21T04:27:49.835Z,13.62
2018-05-21T04:28:21.128Z,13.30
2018-05-21T04:28:52.537Z,13.10
2018-05-21T04:29:23.927Z,14.20
2018-05-21T04:29:57.078Z,14.18
2018-05-21T04:30:28.318Z,13.73
2018-05-21T04:30:59.531Z,13.23
2018-05-21T04:31:30.748Z,13.35
2018-05-21T04:32:01.957Z,13.50
2018-05-21T04:32:33.172Z,14.25
2018-05-21T04:33:04.401Z,14.23
2018-05-21T04:33:35.625Z,13.00
2018-05-21T04:34:06.830Z,13.77
2018-05-21T04:34:38.042Z,13.48
2018-05-21T04:35:09.285Z,13.80
2018-05-21T04:35:40.506Z,13.80
2018-05-21T04:36:11.728Z,14.10
2018-05-21T04:36:42.955Z,14.73
2018-05-21T04:37:14.175Z,13.88
2018-05-21T04:37:45.387Z,13.40
2018-05-21T04:38:16.610Z,13.60
2018-05-21T04:38:47.824Z,14.55
2018-05-21T04:39:19.037Z,14.38
2018-05-21T04:39:50.257Z,13.95
2018-05-21T04:40:21.512Z,13.52
2018-05-21T04:40:52.726Z,13.02
2018-05-21T04:41:23.942Z,13.93
2018-05-21T04:41:55.211Z,13.85
2018-05-21T04:42:26.435Z,13.40
2018-05-21T04:42:57.661Z,13.70
2018-05-21T04:43:30.095Z,12.63
2018-05-21T04:44:01.367Z,13.98
2018-05-21T04:44:32.716Z,13.85
2018-05-21T04:45:04.404Z,13.75
2018-05-21T04:45:35.803Z,13.27
2018-05-21T04:46:43.413Z,12.75
2018-05-21T04:47:14.784Z,13.95
2018-05-21T04:47:46.141Z,13.25
2018-05-21T04:48:17.458Z,13.38
2018-05-21T04:48:49.579Z,13.85
2018-05-21T04:49:20.937Z,13.05
2018-05-21T04:49:52.318Z,14.27
2018-05-21T04:50:23.603Z,13.25
2018-05-21T04:50:54.936Z,13.70
2018-05-21T04:51:26.194Z,14.23
2018-05-21T04:51:57.862Z,14.57
2018-05-21T04:52:29.490Z,15.05
2018-05-21T04:53:00.805Z,13.75
2018-05-21T04:53:32.785Z,14.00
2018-05-21T04:54:04.086Z,13.23
2018-05-21T04:54:35.346Z,11.93
2018-05-21T04:55:06.550Z,13.38
2018-05-21T04:55:37.769Z,12.95
2018-05-21T04:56:08.985Z,13.30
2018-05-21T04:56:40.197Z,14.07
2018-05-21T04:57:11.429Z,13.85
2018-05-21T04:57:42.637Z,15.07
2018-05-21T04:58:13.844Z,14.63
2018-05-21T04:58:45.066Z,14.90
2018-05-21T04:59:16.282Z,13.43
2018-05-21T04:59:47.541Z,14.35
2018-05-21T05:00:18.778Z,14.18
2018-05-21T05:00:50.008Z,13.90
2018-05-21T05:01:21.270Z,16.95
2018-05-21T05:01:52.488Z,16.75
2018-05-21T05:02:23.719Z,18.60
2018-05-21T05:02:54.939Z,17.42
2018-05-21T05:03:26.165Z,15.63
2018-05-21T05:03:57.385Z,15.23
2018-05-21T05:04:28.604Z,14.38
2018-05-21T05:04:59.808Z,15.15
2018-05-21T05:05:31.029Z,14.15
2018-05-21T05:06:02.256Z,14.00
2018-05-21T05:06:33.533Z,16.08
2018-05-21T05:07:04.767Z,14.70
2018-05-21T05:07:36.021Z,13.18
2018-05-21T05:08:07.238Z,13.77
2018-05-21T05:08:38.461Z,15.00
2018-05-21T05:09:09.687Z,14.07
2018-05-21T05:09:40.900Z,13.68
2018-05-21T05:10:12.121Z,13.52
2018-05-21T05:10:43.364Z,14.32
2018-05-21T05:11:14.592Z,13.00
2018-05-21T05:11:45.853Z,13.38
2018-05-21T05:12:17.121Z,15.05
2018-05-21T05:12:48.340Z,15.55
2018-05-21T05:13:19.562Z,15.20
2018-05-21T05:13:50.785Z,15.95
2018-05-21T05:14:22.059Z,16.17
2018-05-21T05:14:53.258Z,16.05
2018-05-21T05:15:24.480Z,14.30
2018-05-21T05:15:55.702Z,14.07
2018-05-21T05:16:26.925Z,14.93
2018-05-21T05:16:58.137Z,15.63
2018-05-21T05:17:29.392Z,14.87
2018-05-21T05:18:00.622Z,13.75
2018-05-21T05:18:31.837Z,13.65
2018-05-21T05:19:03.061Z,14.55
2018-05-21T05:19:34.290Z,15.18
2018-05-21T05:20:05.574Z,14.40
2018-05-21T05:20:36.809Z,15.50
2018-05-21T05:21:08.061Z,16.15
2018-05-21T05:21:39.278Z,14.87
2018-05-21T05:22:10.498Z,14.38
2018-05-21T05:22:41.720Z,13.55
2018-05-21T05:23:14.353Z,13.93
2018-05-21T05:23:45.604Z,14.43
2018-05-21T05:24:16.822Z,14.55
2018-05-21T05:24:48.057Z,14.48
2018-05-21T05:25:19.277Z,15.15
2018-05-21T05:25:50.502Z,14.60
2018-05-21T05:26:21.729Z,14.75
2018-05-21T05:26:52.943Z,15.43
2018-05-21T05:27:24.168Z,15.00
2018-05-21T05:27:55.396Z,16.15
2018-05-21T05:28:26.657Z,16.33
2018-05-21T05:28:57.862Z,15.90
2018-05-21T05:29:29.098Z,16.52
2018-05-21T05:30:00.325Z,16.83
2018-05-21T05:30:31.563Z,15.43
2018-05-21T05:31:02.763Z,16.55
2018-05-21T05:31:33.973Z,17.35
2018-05-21T05:32:05.217Z,16.83
2018-05-21T05:32:36.436Z,16.50
2018-05-21T05:33:07.658Z,17.17
2018-05-21T05:33:38.929Z,14.20
2018-05-21T05:34:10.150Z,15.63
2018-05-21T05:34:41.364Z,15.93
2018-05-21T05:35:12.599Z,16.33
2018-05-21T05:35:43.825Z,16.65
2018-05-21T05:36:15.073Z,15.95
2018-05-21T05:36:46.297Z,17.08
2018-05-21T05:37:17.572Z,17.20
2018-05-21T05:37:48.793Z,18.30
2018-05-21T05:38:20.014Z,17.45
2018-05-21T05:38:51.231Z,17.40
2018-05-21T05:39:22.467Z,17.30
2018-05-21T05:39:53.719Z,16.70
2018-05-21T05:40:24.962Z,16.30
2018-05-21T05:40:56.218Z,16.27
2018-05-21T05:41:27.447Z,15.05
2018-05-21T05:41:58.742Z,15.98
2018-05-21T05:42:29.932Z,15.30
2018-05-21T05:43:01.169Z,15.30
2018-05-21T05:43:32.412Z,15.32
2018-05-21T05:44:03.634Z,15.50
2018-05-21T05:44:34.920Z,15.80
2018-05-21T05:45:06.141Z,15.75
2018-05-21T05:45:37.349Z,15.40
2018-05-21T05:46:08.573Z,15.27
2018-05-21T05:46:39.826Z,14.25
2018-05-21T05:47:11.046Z,15.70
2018-05-21T05:47:42.281Z,16.15
2018-05-21T05:48:13.492Z,15.23
2018-05-21T05:48:44.779Z,16.15
2018-05-21T05:49:15.976Z,15.45
2018-05-21T05:49:47.237Z,15.15
2018-05-21T05:50:18.509Z,15.55
2018-05-21T05:50:49.738Z,15.80
2018-05-21T05:51:20.995Z,14.48
2018-05-21T05:51:52.237Z,14.93
2018-05-21T05:52:23.465Z,15.00
2018-05-21T05:52:54.707Z,14.52
2018-05-21T05:53:25.913Z,15.50
2018-05-21T05:53:57.142Z,14.05
2018-05-21T05:54:28.366Z,15.00
2018-05-21T05:54:59.601Z,14.80
2018-05-21T05:55:30.819Z,15.77
2018-05-21T05:56:02.033Z,14.70
2018-05-21T05:56:33.307Z,14.57
2018-05-21T05:57:04.976Z,14.90
2018-05-21T05:57:36.314Z,15.93
2018-05-21T05:58:07.576Z,14.55
2018-05-21T05:58:38.827Z,14.43
2018-05-21T05:59:10.108Z,13.48
2018-05-21T05:59:41.448Z,13.57
2018-05-21T06:00:12.688Z,16.17
2018-05-21T06:00:43.908Z,15.07
2018-05-21T06:01:15.964Z,14.55
2018-05-21T06:01:47.264Z,13.98
2018-05-21T06:02:18.594Z,14.07
2018-05-21T06:02:49.956Z,14.80
2018-05-21T06:03:24.775Z,14.43
2018-05-21T06:03:56.044Z,14.15
2018-05-21T06:04:27.290Z,16.42
2018-05-21T06:04:58.589Z,14.45
2018-05-21T06:05:29.848Z,16.17
2018-05-21T06:06:01.133Z,14.77
2018-05-21T06:06:32.385Z,14.25
2018-05-21T06:07:03.669Z,14.13
2018-05-21T06:07:34.900Z,14.77
2018-05-21T06:08:06.225Z,13.90
2018-05-21T06:08:37.626Z,14.52
2018-05-21T06:09:08.912Z,14.38
2018-05-21T06:09:41.429Z,13.93
2018-05-21T06:10:12.866Z,13.18
2018-05-21T06:10:44.085Z,13.70
2018-05-21T06:11:15.916Z,14.38
2018-05-21T06:11:47.146Z,14.00
2018-05-21T06:12:18.452Z,14.25
2018-05-21T06:12:49.688Z,13.70
2018-05-21T06:13:20.918Z,14.30
2018-05-21T06:13:52.164Z,14.73
2018-05-21T06:14:23.416Z,14.10
2018-05-21T06:14:54.653Z,13.87
2018-05-21T06:15:25.885Z,14.40
2018-05-21T06:15:57.127Z,13.90
2018-05-21T06:16:28.359Z,14.95
2018-05-21T06:16:59.595Z,14.02
2018-05-21T06:17:30.881Z,14.80
2018-05-21T06:18:02.146Z,14.90
2018-05-21T06:18:33.432Z,14.70
2018-05-21T06:19:04.719Z,14.73
2018-05-21T06:19:39.526Z,15.25
2018-05-21T06:20:10.888Z,15.70
2018-05-21T06:20:42.201Z,16.13
2018-05-21T06:21:13.501Z,15.25
2018-05-21T06:21:44.776Z,15.02
2018-05-21T06:22:16.081Z,14.57
2018-05-21T06:22:47.358Z,15.20
2018-05-21T06:23:18.596Z,15.27
2018-05-21T06:23:49.795Z,16.43
2018-05-21T06:24:21.085Z,15.53
2018-05-21T06:24:52.422Z,14.27
2018-05-21T06:25:24.192Z,14.67
2018-05-21T06:25:55.518Z,15.00
2018-05-21T06:26:26.751Z,15.05
2018-05-21T06:26:58.017Z,15.93
2018-05-21T06:27:29.236Z,15.33
2018-05-21T06:28:00.458Z,15.67
2018-05-21T06:28:31.709Z,15.03
2018-05-21T06:29:02.934Z,15.77
2018-05-21T06:29:34.161Z,15.10
2018-05-21T06:30:05.414Z,14.73
2018-05-21T06:30:36.647Z,14.90
2018-05-21T06:31:07.870Z,14.87
2018-05-21T06:31:39.094Z,15.00
2018-05-21T06:32:10.337Z,14.95
2018-05-21T06:32:41.576Z,15.05
2018-05-21T06:33:12.775Z,15.93
2018-05-21T06:33:43.991Z,15.53
2018-05-21T06:34:15.212Z,14.37
2018-05-21T06:34:46.538Z,15.93
2018-05-21T06:35:17.825Z,15.30
2018-05-21T06:35:49.062Z,14.67
2018-05-21T06:36:20.277Z,15.23
2018-05-21T06:36:51.488Z,15.37
2018-05-21T06:37:22.721Z,16.07
2018-05-21T06:37:53.934Z,15.17
2018-05-21T06:38:25.177Z,15.83
2018-05-21T06:38:56.393Z,14.17
2018-05-21T06:39:27.610Z,15.00
2018-05-21T06:39:58.858Z,14.80
2018-05-21T06:40:30.117Z,14.43
2018-05-21T06:41:01.395Z,14.90
2018-05-21T06:41:32.643Z,15.73
2018-05-21T06:42:03.869Z,15.17
2018-05-21T06:42:35.128Z,15.50
2018-05-21T06:43:06.364Z,15.37
2018-05-21T06:43:37.588Z,15.23
2018-05-21T06:44:08.829Z,15.57
2018-05-21T06:44:40.044Z,14.60
2018-05-21T06:45:11.270Z,13.47
2018-05-21T06:45:42.545Z,13.77
2018-05-21T06:46:13.753Z,14.37
2018-05-21T06:46:44.956Z,15.23