createdAt,value
2022-11-28T00:01:47.257Z,6.20
2022-11-28T00:04:18.218Z,6.20
2022-11-28T00:06:50.564Z,6.30
2022-11-28T00:09:21.926Z,6.30
2022-11-28T00:11:52.808Z,6.30
2022-11-28T00:14:23.747Z,6.20
2022-11-28T00:16:54.623Z,6.20
2022-11-28T00:19:25.482Z,6.30
2022-11-28T00:21:56.477Z,6.30
2022-11-28T00:24:27.479Z,6.30
2022-11-28T00:26:58.365Z,6.40
2022-11-28T00:29:29.232Z,6.40
2022-11-28T00:32:00.271Z,6.40
2022-11-28T00:34:31.210Z,6.50
2022-11-28T00:37:02.084Z,6.50
2022-11-28T00:39:32.928Z,6.40
2022-11-28T00:42:03.902Z,6.40
2022-11-28T00:44:34.765Z,6.40
2022-11-28T00:47:05.725Z,6.30
2022-11-28T00:49:36.714Z,6.30
2022-11-28T00:52:07.845Z,6.20
2022-11-28T00:54:41.752Z,6.20
2022-11-28T00:57:12.866Z,6.20
2022-11-28T00:59:43.722Z,6.20
2022-11-28T01:02:14.732Z,6.20
2022-11-28T01:04:45.623Z,6.20
2022-11-28T01:07:16.572Z,6.20
2022-11-28T01:09:47.523Z,6.20
2022-11-28T01:12:18.391Z,6.20
2022-11-28T01:14:49.312Z,6.20
2022-11-28T01:17:20.220Z,6.20
2022-11-28T01:19:51.112Z,6.20
2022-11-28T01:22:21.973Z,6.20
2022-11-28T01:24:52.889Z,6.20
2022-11-28T01:27:23.804Z,6.20
2022-11-28T01:29:54.641Z,6.20
2022-11-28T01:32:25.553Z,6.20
2022-11-28T01:34:56.478Z,6.20
2022-11-28T01:37:30.122Z,6.20
2022-11-28T01:40:01.024Z,6.20
2022-11-28T01:42:32.055Z,6.20
2022-11-28T01:45:32.278Z,6.20
2022-11-28T01:48:04.091Z,6.20
2022-11-28T01:50:36.276Z,6.20
2022-11-28T01:53:10.552Z,6.20
2022-11-28T01:55:56.328Z,6.10
2022-11-28T01:58:28.690Z,6.10
2022-11-28T02:00:59.660Z,6.10
2022-11-28T02:03:40.509Z,6.10
2022-11-28T02:06:15.429Z,6.10
2022-11-28T02:08:46.343Z,6.10
2022-11-28T02:11:53.507Z,6.10
2022-11-28T02:15:04.365Z,6.00
2022-11-28T02:18:07.236Z,6.00
2022-11-28T02:21:34.498Z,6.10
2022-11-28T02:24:55.250Z,6.10
2022-11-28T02:28:09.511Z,6.10
2022-11-28T02:30:57.499Z,6.10
2022-11-28T02:33:42.586Z,6.10
2022-11-28T02:36:15.487Z,6.10
2022-11-28T02:39:33.739Z,6.10
2022-11-28T02:42:54.572Z,6.20
2022-11-28T02:45:43.451Z,6.20
2022-11-28T02:48:25.810Z,6.30
2022-11-28T02:51:12.147Z,6.30
2022-11-28T02:53:45.946Z,6.30
2022-11-28T02:56:17.134Z,6.20
2022-11-28T02:58:48.003Z,6.20
2022-11-28T03:01:34.090Z,6.40
2022-11-28T03:04:32.559Z,6.30
2022-11-28T03:07:25.140Z,6.30
2022-11-28T03:10:40.930Z,6.20
2022-11-28T03:13:40.844Z,6.10
2022-11-28T03:16:22.704Z,6.20
2022-11-28T03:19:19.940Z,6.20
2022-11-28T03:22:19.567Z,6.00
2022-11-28T03:25:06.531Z,6.20
2022-11-28T03:27:48.294Z,6.20
2022-11-28T03:30:30.786Z,6.10
2022-11-28T03:33:04.053Z,6.10
2022-11-28T03:35:42.708Z,6.10
2022-11-28T03:38:23.451Z,6.20
2022-11-28T03:40:58.928Z,6.10
2022-11-28T03:43:40.852Z,6.10
2022-11-28T03:46:16.406Z,6.00
2022-11-28T03:48:51.387Z,6.00
2022-11-28T03:51:31.829Z,6.00
2022-11-28T03:54:11.325Z,6.00
2022-11-28T03:57:19.681Z,5.90
2022-11-28T03:59:54.182Z,6.10
2022-11-28T04:02:39.955Z,5.90
2022-11-28T04:05:19.745Z,6.00
2022-11-28T04:08:12.094Z,6.00
2022-11-28T04:10:56.286Z,5.90
2022-11-28T04:13:39.873Z,6.00
2022-11-28T04:16:19.534Z,6.00
2022-11-28T04:19:05.835Z,6.00
2022-11-28T04:22:14.615Z,5.90
2022-11-28T04:24:55.454Z,5.90
2022-11-28T04:27:38.068Z,5.90
2022-11-28T04:30:10.775Z,6.00
2022-11-28T04:32:58.907Z,6.00
2022-11-28T04:35:46.948Z,5.80
2022-11-28T04:38:19.431Z,5.80
2022-11-28T04:41:00.877Z,5.80
2022-11-28T04:43:45.020Z,5.80
2022-11-28T04:46:26.944Z,5.80
2022-11-28T04:48:58.897Z,5.80
2022-11-28T04:52:15.361Z,5.80
2022-11-28T04:55:01.101Z,5.90
2022-11-28T04:57:43.214Z,5.80
2022-11-28T05:00:19.075Z,5.70
2022-11-28T05:02:53.506Z,5.70
2022-11-28T05:05:26.453Z,5.70
2022-11-28T05:07:58.902Z,5.70
2022-11-28T05:10:30.648Z,5.80
2022-11-28T05:13:01.881Z,5.80
2022-11-28T05:15:32.874Z,5.80
2022-11-28T05:18:04.053Z,5.90
2022-11-28T05:20:38.718Z,5.90
2022-11-28T05:23:09.591Z,5.90
2022-11-28T05:25:40.478Z,5.90
2022-11-28T05:28:11.334Z,5.90
2022-11-28T05:30:42.187Z,5.90
2022-11-28T05:33:13.042Z,5.80
2022-11-28T05:35:43.881Z,5.90
2022-11-28T05:38:14.752Z,5.80
2022-11-28T05:40:45.713Z,5.90
2022-11-28T05:43:16.595Z,5.80
2022-11-28T05:45:47.499Z,5.80
2022-11-28T05:48:18.556Z,5.80
2022-11-28T05:50:52.545Z,5.90
2022-11-28T05:53:23.411Z,5.90
2022-11-28T05:55:54.288Z,5.90
2022-11-28T05:58:25.212Z,6.00
2022-11-28T06:00:56.101Z,5.90
2022-11-28T06:03:26.997Z,5.90
2022-11-28T06:05:57.850Z,5.80
2022-11-28T06:08:28.713Z,5.90
2022-11-28T06:11:00.326Z,6.00
2022-11-28T06:13:31.300Z,6.00
2022-11-28T06:16:02.956Z,6.10
2022-11-28T06:18:33.887Z,6.00
2022-11-28T06:21:07.250Z,6.00
2022-11-28T06:23:39.381Z,6.10
2022-11-28T06:26:18.119Z,6.20
2022-11-28T06:28:49.316Z,6.30
2022-11-28T06:31:28.250Z,6.20
2022-11-28T06:33:59.815Z,6.10
2022-11-28T06:36:30.980Z,6.10
2022-11-28T06:39:01.909Z,6.10
2022-11-28T06:41:32.809Z,6.20
2022-11-28T06:44:03.840Z,6.20
2022-11-28T06:46:34.695Z,6.10
2022-11-28T06:49:06.362Z,6.20
2022-11-28T06:51:37.652Z,6.20
2022-11-28T06:54:09.196Z,6.10
2022-11-28T06:56:41.810Z,6.10
2022-11-28T06:59:13.151Z,6.10
2022-11-28T07:01:47.155Z,6.10
2022-11-28T07:04:18.106Z,6.10
2022-11-28T07:06:49.006Z,6.00
2022-11-28T07:09:19.894Z,6.00
2022-11-28T07:11:50.865Z,6.10
2022-11-28T07:14:21.997Z,6.10
2022-11-28T07:16:53.035Z,6.20
2022-11-28T07:19:23.907Z,6.10
2022-11-28T07:21:54.761Z,6.20
2022-11-28T07:24:25.794Z,6.20
2022-11-28T07:26:56.865Z,6.30
2022-11-28T07:29:35.706Z,6.30
2022-11-28T07:32:08.038Z,6.30
2022-11-28T07:34:39.189Z,6.40
2022-11-28T07:37:10.202Z,6.40
2022-11-28T07:39:42.597Z,6.40
2022-11-28T07:42:13.881Z,6.20
2022-11-28T07:44:48.462Z,6.20
2022-11-28T07:47:19.334Z,6.10
2022-11-28T07:49:50.244Z,6.10
2022-11-28T07:52:21.297Z,6.10
2022-11-28T07:54:52.220Z,6.20
2022-11-28T07:57:23.159Z,6.20
2022-11-28T07:59:54.092Z,6.20
2022-11-28T08:02:27.029Z,6.30
2022-11-28T08:04:58.451Z,6.30
2022-11-28T08:07:29.423Z,6.30
2022-11-28T08:10:00.364Z,6.30
2022-11-28T08:12:31.501Z,6.40
2022-11-28T08:15:02.498Z,6.40
2022-11-28T08:17:35.485Z,6.50
2022-11-28T08:20:07.735Z,6.60
2022-11-28T08:22:38.757Z,6.50
2022-11-28T08:25:09.945Z,6.50
2022-11-28T08:27:40.846Z,6.60
2022-11-28T08:30:12.170Z,6.60
2022-11-28T08:32:43.130Z,6.60
2022-11-28T08:35:14.113Z,6.50
2022-11-28T08:37:45.033Z,6.60
2022-11-28T08:40:16.092Z,6.70
2022-11-28T08:42:46.974Z,6.70
2022-11-28T08:45:17.889Z,6.90
2022-11-28T08:47:48.765Z,7.00
2022-11-28T08:50:19.631Z,7.00
2022-11-28T08:52:50.493Z,6.90
2022-11-28T08:55:25.169Z,7.00
2022-11-28T08:58:02.795Z,6.90
2022-11-28T09:00:33.735Z,7.10
2022-11-28T09:03:05.165Z,7.20
2022-11-28T09:05:36.096Z,7.10
2022-11-28T09:08:10.385Z,7.30
2022-11-28T09:10:44.245Z,7.40
2022-11-28T09:13:15.679Z,7.40
2022-11-28T09:15:50.049Z,7.30
2022-11-28T09:18:23.513Z,7.30
2022-11-28T09:21:15.114Z,7.20
2022-11-28T09:23:49.058Z,7.30
2022-11-28T09:26:24.224Z,7.30
2022-11-28T09:28:55.344Z,7.30
2022-11-28T09:31:26.569Z,7.30
2022-11-28T09:33:57.503Z,7.30
2022-11-28T09:36:29.075Z,7.40
2022-11-28T09:39:01.073Z,7.50
2022-11-28T09:42:22.301Z,7.60
2022-11-28T09:45:06.850Z,7.70
2022-11-28T09:47:41.019Z,7.70
2022-11-28T09:50:23.198Z,7.50
2022-11-28T09:53:24.663Z,7.50
2022-11-28T09:56:22.802Z,7.50
2022-11-28T09:59:03.559Z,7.50
2022-11-28T10:02:13.750Z,7.50
2022-11-28T10:05:07.437Z,7.40
2022-11-28T10:08:01.575Z,7.50
2022-11-28T10:11:01.772Z,7.60
2022-11-28T10:14:08.119Z,7.60
2022-11-28T10:17:11.952Z,7.80
2022-11-28T10:19:59.653Z,7.90
2022-11-28T10:22:56.473Z,7.80
2022-11-28T10:25:41.112Z,7.70
2022-11-28T10:28:21.433Z,7.70
2022-11-28T10:31:12.303Z,7.60
2022-11-28T10:33:59.642Z,7.70
2022-11-28T10:37:19.987Z,7.70
2022-11-28T10:39:51.358Z,7.60
2022-11-28T10:42:54.086Z,7.60
2022-11-28T10:45:48.628Z,7.60
2022-11-28T10:48:39.991Z,7.70
2022-11-28T10:51:44.202Z,7.80
2022-11-28T10:55:08.520Z,7.90
2022-11-28T10:57:55.422Z,8.00
2022-11-28T11:00:26.370Z,8.10
2022-11-28T11:03:02.379Z,8.20
2022-11-28T11:05:37.018Z,8.10
2022-11-28T11:08:21.895Z,8.20
2022-11-28T11:11:27.872Z,8.20
2022-11-28T11:14:08.364Z,8.20
2022-11-28T11:16:56.927Z,8.30
2022-11-28T11:19:34.773Z,8.30
2022-11-28T11:22:21.878Z,8.30
2022-11-28T11:25:17.039Z,8.20
2022-11-28T11:28:03.233Z,8.30
2022-11-28T11:30:42.496Z,8.30
2022-11-28T11:33:17.762Z,8.30
2022-11-28T11:35:49.688Z,8.30
2022-11-28T11:38:23.605Z,8.20
2022-11-28T11:40:54.545Z,8.20
2022-11-28T11:43:35.859Z,8.20
2022-11-28T11:46:17.345Z,8.10
2022-11-28T11:48:53.540Z,8.10
2022-11-28T11:51:27.355Z,8.10
2022-11-28T11:54:13.275Z,8.20
2022-11-28T11:56:51.275Z,8.30
2022-11-28T11:59:39.313Z,8.40
2022-11-28T12:02:36.909Z,8.40
2022-11-28T12:05:14.280Z,8.50
2022-11-28T12:08:16.904Z,8.50
2022-11-28T12:10:57.071Z,8.50
2022-11-28T12:13:27.948Z,8.60
2022-11-28T12:16:45.613Z,8.50
2022-11-28T12:20:18.644Z,8.30
2022-11-28T12:22:58.359Z,8.20
2022-11-28T12:25:57.796Z,8.10
2022-11-28T12:28:43.674Z,8.10
2022-11-28T12:31:55.980Z,8.20
2022-11-28T12:34:51.377Z,8.30
2022-11-28T12:38:12.541Z,8.30
2022-11-28T12:41:22.108Z,8.30
2022-11-28T12:44:16.631Z,8.30
2022-11-28T12:47:06.072Z,8.40
2022-11-28T12:50:03.192Z,8.40
2022-11-28T12:52:52.835Z,8.50
2022-11-28T12:55:45.961Z,8.50
2022-11-28T12:58:26.573Z,8.50
2022-11-28T13:01:18.434Z,8.60
2022-11-28T13:04:33.480Z,8.70
2022-11-28T13:07:26.210Z,8.70
2022-11-28T13:10:03.061Z,8.80
2022-11-28T13:13:02.958Z,8.80
2022-11-28T13:16:04.659Z,8.80
2022-11-28T13:18:44.893Z,8.80
2022-11-28T13:21:47.944Z,8.90
2022-11-28T13:24:56.391Z,9.00
2022-11-28T13:27:54.763Z,9.00
2022-11-28T13:30:39.592Z,9.00
2022-11-28T13:33:19.331Z,8.90
2022-11-28T13:35:50.612Z,8.90
2022-11-28T13:39:11.350Z,8.90
2022-11-28T13:45:09.689Z,9.00
2022-11-28T13:47:40.534Z,9.10
2022-11-28T13:50:36.444Z,9.10
2022-11-28T13:53:07.259Z,9.10
2022-11-28T13:56:07.337Z,9.10
2022-11-28T13:59:16.351Z,9.10
2022-11-28T14:01:57.815Z,9.10
2022-11-28T14:04:30.702Z,9.10
2022-11-28T14:07:07.468Z,9.10
2022-11-28T14:09:52.321Z,9.10
2022-11-28T14:12:46.160Z,9.20
2022-11-28T14:15:28.961Z,9.20
2022-11-28T14:18:56.878Z,9.20
2022-11-28T14:21:42.540Z,9.10
2022-11-28T14:25:08.015Z,9.10
2022-11-28T14:27:48.704Z,9.10
2022-11-28T14:30:41.803Z,9.10
2022-11-28T14:33:35.844Z,9.10
2022-11-28T14:36:33.805Z,9.10
2022-11-28T14:39:33.040Z,9.00
2022-11-28T14:42:06.895Z,9.10
2022-11-28T14:45:03.397Z,9.10
2022-11-28T14:47:43.105Z,9.10
2022-11-28T14:50:13.905Z,9.10
2022-11-28T14:52:48.643Z,9.10
2022-11-28T14:55:21.996Z,9.10
2022-11-28T14:57:57.329Z,9.10
2022-11-28T15:00:47.567Z,9.10
2022-11-28T15:03:43.129Z,9.10
2022-11-28T15:06:17.986Z,9.10
2022-11-28T15:09:18.058Z,9.00
2022-11-28T15:12:11.545Z,9.00
2022-11-28T15:14:45.613Z,8.90
2022-11-28T15:17:23.143Z,8.90
2022-11-28T15:19:54.894Z,8.90
2022-11-28T15:22:35.811Z,8.80
2022-11-28T15:25:39.732Z,8.90
2022-11-28T15:28:18.604Z,8.80
2022-11-28T15:30:52.760Z,8.90
2022-11-28T15:33:26.198Z,9.00
2022-11-28T15:36:02.358Z,8.80
2022-11-28T15:38:33.335Z,8.80
2022-11-28T15:41:04.517Z,8.80
2022-11-28T15:43:39.531Z,8.80
2022-11-28T15:46:20.694Z,8.70
2022-11-28T15:48:53.078Z,8.60
2022-11-28T15:51:32.634Z,8.60
2022-11-28T15:54:24.919Z,8.60
2022-11-28T15:57:00.465Z,8.50
2022-11-28T15:59:31.742Z,8.50
2022-11-28T16:02:16.074Z,8.50
2022-11-28T16:04:47.269Z,8.40
2022-11-28T16:07:18.298Z,8.60
2022-11-28T16:10:04.687Z,8.60
2022-11-28T16:12:35.719Z,8.50
2022-11-28T16:15:07.030Z,8.40
2022-11-28T16:17:39.860Z,8.40
2022-11-28T16:20:34.093Z,8.40
2022-11-28T16:23:19.855Z,8.40
2022-11-28T16:26:22.354Z,8.40
2022-11-28T16:29:09.894Z,8.30
2022-11-28T16:31:43.108Z,8.30
2022-11-28T16:34:15.126Z,8.30
2022-11-28T16:36:48.069Z,8.30
2022-11-28T16:39:19.203Z,8.30
2022-11-28T16:42:14.095Z,8.30
2022-11-28T16:44:45.091Z,8.30
2022-11-28T16:47:31.138Z,8.30
2022-11-28T16:50:24.695Z,8.30
2022-11-28T16:52:59.345Z,8.30
2022-11-28T16:55:30.167Z,8.30
2022-11-28T16:58:21.108Z,8.30
2022-11-28T17:01:02.684Z,8.30
2022-11-28T17:03:47.124Z,8.30
2022-11-28T17:06:28.690Z,8.30
2022-11-28T17:09:18.350Z,8.30
2022-11-28T17:12:12.135Z,8.30
2022-11-28T17:14:44.373Z,8.20
2022-11-28T17:17:16.755Z,8.30
2022-11-28T17:19:47.599Z,8.20
2022-11-28T17:22:23.304Z,8.30
2022-11-28T17:25:01.514Z,8.30
2022-11-28T17:27:32.556Z,8.30
2022-11-28T17:30:03.861Z,8.30
2022-11-28T17:32:34.776Z,8.30
2022-11-28T17:35:17.800Z,8.30
2022-11-28T17:37:48.975Z,8.30
2022-11-28T17:40:36.610Z,8.20
2022-11-28T17:43:18.192Z,8.10
2022-11-28T17:45:50.734Z,8.20
2022-11-28T17:48:21.702Z,8.20
2022-11-28T17:50:55.964Z,8.10
2022-11-28T17:53:26.900Z,8.10
2022-11-28T17:55:59.852Z,8.10
2022-11-28T17:58:30.848Z,8.20
2022-11-28T18:01:01.879Z,8.20
2022-11-28T18:03:32.883Z,8.20
2022-11-28T18:06:05.327Z,8.20
2022-11-28T18:08:36.274Z,8.10
2022-11-28T18:11:10.078Z,8.20
2022-11-28T18:13:42.548Z,8.20
2022-11-28T18:16:17.281Z,8.20
2022-11-28T18:18:48.926Z,8.10
2022-11-28T18:21:20.353Z,8.10
2022-11-28T18:23:51.325Z,8.10
2022-11-28T18:26:25.026Z,8.20
2022-11-28T18:28:56.351Z,8.10
2022-11-28T18:31:29.886Z,8.20
2022-11-28T18:34:04.470Z,8.30
2022-11-28T18:36:38.031Z,8.20
2022-11-28T18:39:13.059Z,8.30
2022-11-28T18:41:44.134Z,8.30
2022-11-28T18:44:15.118Z,8.60
2022-11-28T18:46:46.067Z,8.60
2022-11-28T18:49:19.071Z,8.40
2022-11-28T18:51:50.041Z,8.30
2022-11-28T18:54:21.722Z,8.20
2022-11-28T18:56:52.776Z,8.70
2022-11-28T18:59:23.904Z,9.20
2022-11-28T19:01:54.832Z,9.40
2022-11-28T19:04:25.844Z,9.20
2022-11-28T19:06:56.792Z,8.90
2022-11-28T19:09:27.660Z,8.80
2022-11-28T19:11:58.562Z,8.60
2022-11-28T19:14:29.616Z,8.50
2022-11-28T19:17:02.057Z,8.50
2022-11-28T19:19:33.168Z,8.40
2022-11-28T19:22:04.238Z,8.50
2022-11-28T19:24:37.815Z,8.40
2022-11-28T19:27:14.012Z,8.40
2022-11-28T19:29:45.813Z,8.40
2022-11-28T19:32:18.075Z,8.30
2022-11-28T19:34:52.276Z,8.30
2022-11-28T19:37:23.285Z,8.30
2022-11-28T19:39:55.665Z,8.20
2022-11-28T19:42:29.702Z,8.20
2022-11-28T19:45:00.611Z,8.10
2022-11-28T19:47:31.493Z,8.10
2022-11-28T19:50:02.634Z,8.20
2022-11-28T19:52:33.553Z,8.10
2022-11-28T19:55:04.826Z,8.10
2022-11-28T19:57:37.211Z,8.10
2022-11-28T20:00:09.075Z,8.20
2022-11-28T20:02:40.150Z,8.10
2022-11-28T20:05:11.162Z,8.10
2022-11-28T20:07:42.108Z,8.10
2022-11-28T20:10:13.242Z,8.10
2022-11-28T20:12:44.120Z,8.00
2022-11-28T20:15:18.355Z,8.10
2022-11-28T20:17:49.878Z,8.10
2022-11-28T20:20:20.771Z,8.10
2022-11-28T20:22:51.725Z,8.10
2022-11-28T20:25:22.657Z,8.10
2022-11-28T20:27:54.276Z,8.10
2022-11-28T20:30:25.202Z,8.10
2022-11-28T20:32:56.090Z,8.10
2022-11-28T20:35:27.562Z,8.10
2022-11-28T20:37:58.433Z,8.10
2022-11-28T20:40:29.289Z,9.00
2022-11-28T20:43:02.490Z,10.00
2022-11-28T20:45:33.399Z,10.40
2022-11-28T20:48:04.571Z,9.90
2022-11-28T20:50:35.440Z,9.50
2022-11-28T20:53:06.325Z,9.20
2022-11-28T20:55:37.220Z,8.90
2022-11-28T20:58:08.114Z,8.70
2022-11-28T21:00:38.968Z,8.60
2022-11-28T21:03:10.341Z,8.60
2022-11-28T21:05:41.312Z,8.50
2022-11-28T21:08:12.241Z,8.30
2022-11-28T21:10:43.756Z,8.30
2022-11-28T21:13:14.701Z,8.60
2022-11-28T21:15:46.112Z,9.60
2022-11-28T21:18:17.257Z,10.20
2022-11-28T21:20:48.380Z,9.80
2022-11-28T21:23:19.263Z,9.50
2022-11-28T21:25:50.137Z,9.20
2022-11-28T21:28:21.029Z,9.00
2022-11-28T21:30:51.857Z,8.80
2022-11-28T21:33:22.766Z,8.70
2022-11-28T21:35:53.670Z,8.50
2022-11-28T21:38:24.557Z,8.50
2022-11-28T21:40:55.586Z,8.50
2022-11-28T21:43:29.252Z,8.30
2022-11-28T21:46:04.904Z,8.30
2022-11-28T21:48:37.094Z,8.40
2022-11-28T21:51:15.405Z,8.30
2022-11-28T21:53:47.118Z,8.30
2022-11-28T21:56:18.668Z,8.20
2022-11-28T21:58:49.762Z,8.20
2022-11-28T22:01:21.363Z,8.10
2022-11-28T22:03:53.565Z,8.10
2022-11-28T22:06:26.996Z,8.20
2022-11-28T22:08:57.914Z,8.20
2022-11-28T22:11:28.887Z,8.10
2022-11-28T22:13:59.943Z,8.10
2022-11-28T22:16:30.897Z,8.10
2022-11-28T22:19:01.997Z,8.10
2022-11-28T22:24:24.191Z,8.10
2022-11-28T22:26:55.271Z,8.10
2022-11-28T22:29:26.178Z,8.10
2022-11-28T22:31:57.129Z,8.10
2022-11-28T22:34:28.062Z,8.10
2022-11-28T22:36:58.977Z,8.10
2022-11-28T22:39:30.030Z,8.00
2022-11-28T22:42:01.220Z,7.90
2022-11-28T22:44:32.166Z,7.90
2022-11-28T22:47:03.064Z,8.00
2022-11-28T22:49:33.905Z,8.00
2022-11-28T22:52:05.069Z,8.10
2022-11-28T22:54:35.910Z,8.10
2022-11-28T22:57:06.805Z,8.10
2022-11-28T22:59:38.632Z,8.10
2022-11-28T23:02:09.888Z,8.10
2022-11-28T23:04:41.054Z,8.00
2022-11-28T23:07:12.057Z,8.00
2022-11-28T23:09:42.925Z,8.00
2022-11-28T23:12:13.776Z,8.00
2022-11-28T23:14:45.193Z,8.10
2022-11-28T23:17:16.230Z,8.10
2022-11-28T23:19:47.407Z,8.00
2022-11-28T23:22:18.272Z,8.00
2022-11-28T23:24:49.109Z,8.10
2022-11-28T23:27:20.032Z,8.10
2022-11-28T23:29:50.898Z,8.10
2022-11-28T23:32:21.810Z,8.10
2022-11-28T23:34:52.680Z,8.10
2022-11-28T23:37:23.543Z,8.10
2022-11-28T23:39:54.405Z,8.10
2022-11-28T23:42:25.260Z,8.10
2022-11-28T23:44:56.099Z,8.10
2022-11-28T23:47:26.976Z,8.20
2022-11-28T23:49:57.840Z,8.10
2022-11-28T23:52:28.693Z,8.20
2022-11-28T23:54:59.573Z,8.20
2022-11-28T23:57:30.517Z,8.20
