createdAt,value
2023-04-29T00:04:17.127Z,10.96
2023-04-29T00:15:16.394Z,10.98
2023-04-29T00:26:10.909Z,11.00
2023-04-29T00:37:06.488Z,11.26
2023-04-29T00:47:48.027Z,11.11
2023-04-29T00:58:47.491Z,10.65
2023-04-29T01:09:48.845Z,10.33
2023-04-29T01:20:49.855Z,10.40
2023-04-29T01:31:52.165Z,10.28
2023-04-29T01:42:54.333Z,10.21
2023-04-29T01:53:30.853Z,10.26
2023-04-29T02:04:32.321Z,10.13
2023-04-29T02:15:27.058Z,9.96
2023-04-29T02:26:27.520Z,9.86
2023-04-29T02:37:28.732Z,9.53
2023-04-29T02:48:26.763Z,9.40
2023-04-29T02:59:26.818Z,9.22
2023-04-29T03:10:28.234Z,9.34
2023-04-29T03:21:30.064Z,9.34
2023-04-29T03:32:22.996Z,9.40
2023-04-29T03:43:20.201Z,9.38
2023-04-29T03:54:22.330Z,9.22
2023-04-29T04:05:25.050Z,9.22
2023-04-29T04:16:27.089Z,9.28
2023-04-29T04:27:28.853Z,9.17
2023-04-29T04:38:30.134Z,9.53
2023-04-29T04:49:32.651Z,9.85
2023-04-29T05:00:34.314Z,10.16
2023-04-29T05:11:30.858Z,10.66
2023-04-29T05:22:25.117Z,11.10
2023-04-29T05:33:21.912Z,11.67
2023-04-29T05:44:14.525Z,12.05
2023-04-29T05:55:14.609Z,12.45
2023-04-29T06:06:08.950Z,12.74
2023-04-29T06:17:04.890Z,13.24
2023-04-29T06:27:58.573Z,13.77
2023-04-29T06:38:54.433Z,14.05
2023-04-29T06:49:48.669Z,14.39
2023-04-29T07:00:27.868Z,14.94
2023-04-29T07:11:16.159Z,15.42
2023-04-29T07:22:16.256Z,15.78
2023-04-29T07:33:09.571Z,16.41
2023-04-29T07:44:08.555Z,16.07
2023-04-29T07:55:03.597Z,16.57
2023-04-29T08:05:56.870Z,17.33
2023-04-29T08:16:53.948Z,18.29
2023-04-29T08:27:49.290Z,18.28
2023-04-29T08:38:42.694Z,18.31
2023-04-29T08:49:36.461Z,18.52
2023-04-29T09:00:25.212Z,18.82
2023-04-29T09:11:09.756Z,19.63
2023-04-29T09:22:02.240Z,19.65
2023-04-29T09:32:47.590Z,19.60
2023-04-29T09:43:42.239Z,19.64
2023-04-29T09:54:16.231Z,20.33
2023-04-29T10:05:12.144Z,20.68
2023-04-29T10:16:00.961Z,21.19
2023-04-29T10:26:52.151Z,21.51
2023-04-29T10:37:50.884Z,21.45
2023-04-29T10:48:46.748Z,21.92
2023-04-29T10:59:32.648Z,21.16
2023-04-29T11:10:21.171Z,20.96
2023-04-29T11:21:15.414Z,24.00
2023-04-29T11:31:54.706Z,25.94
2023-04-29T11:42:47.808Z,25.89
2023-04-29T11:53:34.172Z,21.92
2023-04-29T12:04:26.017Z,23.23
2023-04-29T12:15:29.758Z,25.31
2023-04-29T12:26:26.821Z,26.98
2023-04-29T12:37:17.334Z,27.74
2023-04-29T12:48:22.068Z,29.37
2023-04-29T12:58:51.815Z,29.18
2023-04-29T13:09:32.046Z,25.47
2023-04-29T13:20:01.480Z,23.11
2023-04-29T13:30:53.584Z,22.38
2023-04-29T13:41:47.305Z,21.23
2023-04-29T13:53:23.445Z,20.23
2023-04-29T14:03:40.020Z,19.94
2023-04-29T14:14:34.130Z,19.72
2023-04-29T14:25:28.046Z,19.46
2023-04-29T14:36:23.867Z,19.06
2023-04-29T14:47:16.387Z,19.21
2023-04-29T14:58:08.258Z,21.45
2023-04-29T15:09:06.786Z,22.71
2023-04-29T15:20:00.993Z,23.46
2023-04-29T15:30:55.973Z,24.47
2023-04-29T15:41:53.303Z,23.53
2023-04-29T15:52:43.377Z,23.82
2023-04-29T16:03:22.758Z,21.63
2023-04-29T16:14:15.230Z,20.72
2023-04-29T16:25:07.293Z,20.19
2023-04-29T16:35:56.890Z,20.09
2023-04-29T16:46:52.046Z,19.97
2023-04-29T16:57:38.075Z,19.88
2023-04-29T17:08:28.337Z,19.51
2023-04-29T17:19:17.213Z,19.39
2023-04-29T17:29:55.920Z,19.18
2023-04-29T17:40:44.693Z,18.98
2023-04-29T17:51:20.589Z,19.01
2023-04-29T18:02:16.586Z,18.24
2023-04-29T18:13:12.417Z,17.50
2023-04-29T18:24:09.045Z,16.71
2023-04-29T18:34:54.064Z,16.01
2023-04-29T18:45:41.938Z,15.67
2023-04-29T18:56:30.526Z,15.10
2023-04-29T19:07:07.792Z,14.59
2023-04-29T19:17:53.626Z,14.20
2023-04-29T19:28:37.074Z,13.95
2023-04-29T19:39:30.193Z,13.71
2023-04-29T19:50:26.245Z,13.83
2023-04-29T20:01:21.089Z,14.39
2023-04-29T20:12:20.276Z,14.67
2023-04-29T20:23:18.841Z,15.15
2023-04-29T20:34:15.979Z,15.13
2023-04-29T20:45:05.807Z,14.46
2023-04-29T20:55:40.742Z,13.92
2023-04-29T21:06:26.003Z,13.68
2023-04-29T21:17:15.872Z,14.13
2023-04-29T21:28:05.870Z,14.07
2023-04-29T21:38:51.504Z,13.94
2023-04-29T21:49:39.912Z,13.24
2023-04-29T22:00:40.724Z,12.70
2023-04-29T22:11:39.891Z,12.46
2023-04-29T22:22:38.924Z,12.26
2023-04-29T22:33:36.250Z,11.93
2023-04-29T22:44:33.048Z,11.61
2023-04-29T22:55:32.890Z,11.26
2023-04-29T23:06:33.837Z,10.96
2023-04-29T23:17:34.140Z,10.75
2023-04-29T23:28:35.259Z,10.77
2023-04-29T23:39:35.554Z,10.81
2023-04-29T23:50:35.284Z,11.00
