createdAt,value
2018-09-18T00:02:54.635Z,34.4
2018-09-18T00:12:53.869Z,34.5
2018-09-18T00:22:53.098Z,34.5
2018-09-18T00:32:52.330Z,34.6
2018-09-18T00:42:51.564Z,34.6
2018-09-18T00:52:50.794Z,34.6
2018-09-18T01:02:50.023Z,34.6
2018-09-18T01:12:49.255Z,34.7
2018-09-18T01:22:48.494Z,34.7
2018-09-18T01:32:47.718Z,34.8
2018-09-18T01:42:46.947Z,34.8
2018-09-18T01:52:46.186Z,34.8
2018-09-18T02:02:45.412Z,34.8
2018-09-18T02:12:44.645Z,34.8
2018-09-18T02:22:43.873Z,34.9
2018-09-18T02:32:43.112Z,34.9
2018-09-18T02:42:42.335Z,29.9
2018-09-18T02:52:41.565Z,29.2
2018-09-18T03:02:40.796Z,25.3
2018-09-18T03:12:40.028Z,25
2018-09-18T03:22:39.262Z,24.6
2018-09-18T03:32:38.492Z,24.6
2018-09-18T03:42:37.729Z,24.6
2018-09-18T03:52:36.958Z,24.7
2018-09-18T04:02:36.194Z,24.4
2018-09-18T04:12:35.427Z,24.4
2018-09-18T04:22:35.860Z,24.5
2018-09-18T04:32:33.889Z,24.5
2018-09-18T04:42:33.121Z,24.6
2018-09-18T04:52:32.349Z,24.6
2018-09-18T05:02:31.582Z,24.6
2018-09-18T05:12:30.811Z,24.7
2018-09-18T05:22:30.094Z,24.8
2018-09-18T05:32:29.275Z,24.9
2018-09-18T05:42:28.501Z,25.1
2018-09-18T05:52:27.732Z,25.5
2018-09-18T06:02:26.967Z,25.9
2018-09-18T06:12:26.256Z,26.4
2018-09-18T06:22:25.425Z,26.8
2018-09-18T06:32:24.651Z,27.2
2018-09-18T06:42:23.960Z,27.6
2018-09-18T06:52:23.111Z,28.1
2018-09-18T07:02:22.342Z,28.9
2018-09-18T07:12:21.579Z,29.8
2018-09-18T07:22:20.804Z,30.6
2018-09-18T07:32:20.030Z,31.6
2018-09-18T07:42:19.261Z,32.4
2018-09-18T07:52:18.552Z,33.3
2018-09-18T08:02:17.721Z,34.2
2018-09-18T08:12:16.952Z,35.1
2018-09-18T08:22:16.189Z,35.8
2018-09-18T08:32:15.413Z,36.6
2018-09-18T08:42:14.656Z,37.3
2018-09-18T08:52:13.894Z,38
2018-09-18T09:02:13.157Z,38.8
2018-09-18T09:12:12.344Z,39.6
2018-09-18T09:22:11.669Z,40.4
2018-09-18T09:32:10.950Z,41.1
2018-09-18T09:42:10.037Z,41.9
2018-09-18T09:52:09.258Z,42.7
2018-09-18T10:02:08.491Z,43.4
2018-09-18T10:12:07.727Z,44.1
2018-09-18T10:22:06.953Z,44.8
2018-09-18T10:32:06.189Z,45.4
2018-09-18T10:42:05.506Z,46
2018-09-18T10:52:04.696Z,46.6
2018-09-18T11:02:03.983Z,47.3
2018-09-18T11:12:03.187Z,47.8
2018-09-18T11:22:02.393Z,48.3
2018-09-18T11:32:01.578Z,48.8
2018-09-18T11:42:00.800Z,49.3
2018-09-18T11:52:00.036Z,49.8
2018-09-18T12:01:59.276Z,50.3
2018-09-18T12:11:58.495Z,50.8
2018-09-18T12:21:57.722Z,51.3
2018-09-18T12:31:56.960Z,52.1
2018-09-18T12:41:56.269Z,52.8
2018-09-18T12:51:55.412Z,53.4
2018-09-18T13:01:54.689Z,54.1
2018-09-18T13:11:53.914Z,54.7
2018-09-18T13:21:53.183Z,55.3
2018-09-18T13:31:52.339Z,55.9
2018-09-18T13:41:51.556Z,56.4
2018-09-18T13:51:50.851Z,57
2018-09-18T14:01:50.126Z,56.9
2018-09-18T14:11:49.245Z,57
2018-09-18T14:21:48.475Z,57.1
2018-09-18T14:31:47.708Z,57.4
2018-09-18T14:41:46.934Z,57.5
2018-09-18T14:51:46.166Z,57.7
2018-09-18T15:01:45.393Z,57.9
2018-09-18T15:11:44.624Z,58.1
2018-09-18T15:21:43.925Z,58
2018-09-18T15:31:43.081Z,57.9
2018-09-18T15:41:42.319Z,57.9
2018-09-18T15:51:41.608Z,57.9
2018-09-18T16:01:40.773Z,57.9
2018-09-18T16:11:40.011Z,57.8
2018-09-18T16:21:39.234Z,57.3
2018-09-18T16:31:38.466Z,56.3
2018-09-18T16:41:37.703Z,54
2018-09-18T16:51:36.936Z,53.6
2018-09-18T17:01:36.185Z,53.3
2018-09-18T17:11:35.399Z,52.9
2018-09-18T17:21:34.627Z,52.7
2018-09-18T17:31:33.869Z,49.1
2018-09-18T17:41:33.142Z,49.2
2018-09-18T17:51:32.322Z,47.8
2018-09-18T18:01:31.559Z,47.5
2018-09-18T18:11:30.810Z,46
2018-09-18T18:21:30.023Z,40.3
2018-09-18T18:31:29.258Z,38.1
2018-09-18T18:41:28.532Z,37.8
2018-09-18T18:51:27.724Z,37.9
2018-09-18T19:01:26.965Z,37.8
2018-09-18T19:11:26.199Z,29.6
2018-09-18T19:21:25.428Z,26.7
2018-09-18T19:31:24.658Z,26.7
2018-09-18T19:41:23.887Z,27.1
2018-09-18T19:51:23.119Z,27.4
2018-09-18T20:01:22.350Z,27.2
2018-09-18T20:11:21.594Z,27.5
2018-09-18T20:21:20.815Z,27.8
2018-09-18T20:31:20.048Z,28
2018-09-18T20:41:19.281Z,28.3
2018-09-18T20:51:18.509Z,28.4
2018-09-18T21:01:17.749Z,28.6
2018-09-18T21:11:16.976Z,28.8
2018-09-18T21:21:16.214Z,28.9
2018-09-18T21:31:15.437Z,29.1
2018-09-18T21:41:14.672Z,29.3
2018-09-18T21:51:13.906Z,29.4
2018-09-18T22:01:13.147Z,29.5
2018-09-18T22:11:12.365Z,29.7
2018-09-18T22:21:11.597Z,29.8
2018-09-18T22:31:10.827Z,29.9
2018-09-18T22:41:10.070Z,30
2018-09-18T22:51:09.290Z,30.1
2018-09-18T23:01:08.523Z,30.2
2018-09-18T23:11:07.780Z,30.3
2018-09-18T23:21:06.984Z,30.3
2018-09-18T23:31:06.213Z,30.4
2018-09-18T23:41:05.452Z,30.5
2018-09-18T23:51:04.679Z,30.6
