createdAt,value
2017-09-03T00:02:02.649Z,12.2
2017-09-03T00:07:03.098Z,12.2
2017-09-03T00:12:02.921Z,12.1
2017-09-03T00:17:03.683Z,12.0
2017-09-03T00:22:03.325Z,11.9
2017-09-03T00:27:03.191Z,11.7
2017-09-03T00:32:02.918Z,11.6
2017-09-03T00:37:03.409Z,11.5
2017-09-03T00:42:03.201Z,11.4
2017-09-03T00:47:03.197Z,11.3
2017-09-03T00:52:02.813Z,11.2
2017-09-03T00:57:02.832Z,11.2
2017-09-03T01:02:03.622Z,11.2
2017-09-03T01:07:03.413Z,11.2
2017-09-03T01:12:03.326Z,11.1
2017-09-03T01:17:03.659Z,11.4
2017-09-03T01:22:03.111Z,11.3
2017-09-03T01:27:03.018Z,11.2
2017-09-03T01:32:02.766Z,11.0
2017-09-03T01:37:03.528Z,11.0
2017-09-03T01:42:03.367Z,11.1
2017-09-03T01:47:07.535Z,11.1
2017-09-03T01:52:02.913Z,11.3
2017-09-03T01:57:02.722Z,11.4
2017-09-03T02:02:02.668Z,11.5
2017-09-03T02:07:03.073Z,11.5
2017-09-03T02:12:03.042Z,11.4
2017-09-03T02:17:02.939Z,11.2
2017-09-03T02:22:03.065Z,11.0
2017-09-03T02:27:02.866Z,10.7
2017-09-03T02:32:02.983Z,10.6
2017-09-03T02:37:02.714Z,10.5
2017-09-03T02:42:03.048Z,10.4
2017-09-03T02:47:03.292Z,10.4
2017-09-03T02:52:02.647Z,10.4
2017-09-03T02:57:03.034Z,10.5
2017-09-03T03:02:03.308Z,10.6
2017-09-03T03:07:02.801Z,10.5
2017-09-03T03:12:03.202Z,10.5
2017-09-03T03:17:03.531Z,10.4
2017-09-03T03:22:02.947Z,10.3
2017-09-03T03:27:03.260Z,10.2
2017-09-03T03:32:03.571Z,10.2
2017-09-03T03:37:02.911Z,10.2
2017-09-03T03:42:03.094Z,10.1
2017-09-03T03:47:06.620Z,10.1
2017-09-03T03:52:02.816Z,10.0
2017-09-03T03:57:03.109Z,9.9
2017-09-03T04:02:03.722Z,9.9
2017-09-03T04:07:02.872Z,9.9
2017-09-03T04:12:03.406Z,9.9
2017-09-03T04:17:09.850Z,10.1
2017-09-03T04:22:03.254Z,10.2
2017-09-03T04:27:02.902Z,10.2
2017-09-03T04:32:13.959Z,10.2
2017-09-03T04:37:02.990Z,10.4
2017-09-03T04:42:03.300Z,10.3
2017-09-03T04:47:14.929Z,10.3
2017-09-03T04:52:03.163Z,10.4
2017-09-03T04:57:02.864Z,10.6
2017-09-03T05:02:17.441Z,10.7
2017-09-03T05:07:02.882Z,10.7
2017-09-03T05:12:03.489Z,10.7
2017-09-03T05:17:13.656Z,10.8
2017-09-03T05:22:03.414Z,10.8
2017-09-03T05:27:02.885Z,11.0
2017-09-03T05:32:13.919Z,11.1
2017-09-03T05:37:02.730Z,11.1
2017-09-03T05:42:03.254Z,11.0
2017-09-03T05:47:16.729Z,10.9
2017-09-03T05:52:03.318Z,11.0
2017-09-03T05:57:02.880Z,11.0
2017-09-03T06:02:17.820Z,11.2
2017-09-03T06:07:03.374Z,11.2
2017-09-03T06:12:03.006Z,11.3
2017-09-03T06:17:13.667Z,11.5
2017-09-03T06:22:03.273Z,11.4
2017-09-03T06:27:02.783Z,11.9
2017-09-03T06:32:17.713Z,11.8
2017-09-03T06:37:03.348Z,12.0
2017-09-03T06:42:02.842Z,12.3
2017-09-03T06:47:29.148Z,12.5
2017-09-03T06:52:03.267Z,12.8
2017-09-03T06:57:02.693Z,13.0
2017-09-03T07:02:13.446Z,13.3
2017-09-03T07:07:03.062Z,13.3
2017-09-03T07:12:03.542Z,13.6
2017-09-03T07:17:17.808Z,13.8
2017-09-03T07:22:03.043Z,13.7
2017-09-03T07:27:03.414Z,13.7
2017-09-03T07:32:13.135Z,13.8
2017-09-03T07:37:02.935Z,13.6
2017-09-03T07:42:03.429Z,13.7
2017-09-03T07:47:16.758Z,13.8
2017-09-03T07:52:03.008Z,14.0
2017-09-03T07:57:03.402Z,14.2
2017-09-03T08:02:17.436Z,14.8
2017-09-03T08:07:02.838Z,14.7
2017-09-03T08:12:03.444Z,15.4
2017-09-03T08:17:13.295Z,15.4
2017-09-03T08:22:02.935Z,15.8
2017-09-03T08:27:03.489Z,16.0
2017-09-03T08:32:22.298Z,16.3
2017-09-03T08:37:03.558Z,16.6
2017-09-03T08:42:03.043Z,17.0
2017-09-03T08:47:13.993Z,17.7
2017-09-03T08:52:03.511Z,18.1
2017-09-03T08:57:03.117Z,18.5
2017-09-03T09:02:17.322Z,18.6
2017-09-03T09:07:03.281Z,19.3
2017-09-03T09:12:02.849Z,19.9
2017-09-03T09:17:13.178Z,20.4
2017-09-03T09:22:03.059Z,20.7
2017-09-03T09:27:03.490Z,20.6
2017-09-03T09:32:16.722Z,21.1
2017-09-03T09:37:03.497Z,21.7
2017-09-03T09:42:03.190Z,21.6
2017-09-03T09:47:13.104Z,22.7
2017-09-03T09:52:02.693Z,22.7
2017-09-03T09:57:03.279Z,23.3
2017-09-03T10:02:16.347Z,23.8
2017-09-03T10:07:02.972Z,23.8
2017-09-03T10:12:03.526Z,24.5
2017-09-03T10:17:17.124Z,25.0
2017-09-03T10:22:02.847Z,25.5
2017-09-03T10:27:03.310Z,26.0
2017-09-03T10:32:16.833Z,27.2
2017-09-03T10:37:02.954Z,27.1
2017-09-03T10:42:03.332Z,27.7
2017-09-03T10:47:16.942Z,25.9
2017-09-03T10:52:03.183Z,24.0
2017-09-03T10:57:02.663Z,24.0
2017-09-03T11:02:16.831Z,22.4
2017-09-03T11:07:03.264Z,21.5
2017-09-03T11:12:02.988Z,20.6
2017-09-03T11:17:13.742Z,19.9
2017-09-03T11:22:03.401Z,19.7
2017-09-03T11:27:02.926Z,19.9
2017-09-03T11:32:13.598Z,20.1
2017-09-03T11:37:02.704Z,20.2
2017-09-03T11:42:03.197Z,20.5
2017-09-03T11:47:17.498Z,20.5
2017-09-03T11:52:03.189Z,20.4
2017-09-03T11:57:02.718Z,20.3
2017-09-03T12:02:22.906Z,20.5
2017-09-03T12:07:03.284Z,20.4
2017-09-03T12:12:02.984Z,20.8
2017-09-03T12:17:17.863Z,21.3
2017-09-03T12:22:02.838Z,21.6
2017-09-03T12:27:03.385Z,21.7
2017-09-03T12:32:16.319Z,21.7
2017-09-03T12:37:03.491Z,22.2
2017-09-03T12:42:02.752Z,24.3
2017-09-03T12:47:13.665Z,24.3
2017-09-03T12:52:02.879Z,24.9
2017-09-03T12:57:03.375Z,23.8
2017-09-03T13:02:13.017Z,23.4
2017-09-03T13:07:03.394Z,23.2
2017-09-03T13:12:03.210Z,23.5
2017-09-03T13:17:17.720Z,23.7
2017-09-03T13:22:03.409Z,24.6
2017-09-03T13:27:02.788Z,24.5
2017-09-03T13:32:13.298Z,25.2
2017-09-03T13:37:03.093Z,25.3
2017-09-03T13:42:03.509Z,24.8
2017-09-03T13:47:16.527Z,25.4
2017-09-03T13:52:03.093Z,25.4
2017-09-03T13:57:03.548Z,26.3
2017-09-03T14:02:13.437Z,27.8
2017-09-03T14:07:02.955Z,28.0
2017-09-03T14:12:03.511Z,28.0
2017-09-03T14:17:13.414Z,28.9
2017-09-03T14:22:03.553Z,28.9
2017-09-03T14:27:03.048Z,29.9
2017-09-03T14:32:13.735Z,31.3
2017-09-03T14:37:03.251Z,31.3
2017-09-03T14:42:03.581Z,32.3
2017-09-03T14:47:13.424Z,33.9
2017-09-03T14:52:03.491Z,36.3
2017-09-03T14:57:02.978Z,36.3
2017-09-03T15:02:18.062Z,34.3
2017-09-03T15:07:03.331Z,36.6
2017-09-03T15:12:02.919Z,41.8
2017-09-03T15:17:14.005Z,36.9
2017-09-03T15:22:03.424Z,36.8
2017-09-03T15:27:02.784Z,35.7
2017-09-03T15:32:13.712Z,39.8
2017-09-03T15:37:03.399Z,41.6
2017-09-03T15:42:02.780Z,42.3
2017-09-03T15:47:13.819Z,37.9
2017-09-03T15:52:03.304Z,33.1
2017-09-03T15:57:02.687Z,33.0
2017-09-03T16:02:13.868Z,28.4
2017-09-03T16:07:03.273Z,26.9
2017-09-03T16:12:03.063Z,25.8
2017-09-03T16:17:23.370Z,25.7
2017-09-03T16:22:02.721Z,24.9
2017-09-03T16:27:03.205Z,24.2
2017-09-03T16:32:13.979Z,23.8
2017-09-03T16:37:03.431Z,23.2
2017-09-03T16:42:02.830Z,23.0
2017-09-03T16:47:13.979Z,22.7
2017-09-03T16:52:03.377Z,22.7
2017-09-03T16:57:02.734Z,23.4
2017-09-03T17:02:29.108Z,22.6
2017-09-03T17:07:02.846Z,22.2
2017-09-03T17:12:03.455Z,22.3
2017-09-03T17:17:28.848Z,21.5
2017-09-03T17:22:03.411Z,21.5
2017-09-03T17:27:02.955Z,20.9
2017-09-03T17:32:17.621Z,20.4
2017-09-03T17:37:02.926Z,19.9
2017-09-03T17:42:03.335Z,19.7
2017-09-03T17:47:17.349Z,19.6
2017-09-03T17:52:03.213Z,19.4
2017-09-03T17:57:02.805Z,19.2
2017-09-03T18:02:13.657Z,18.3
2017-09-03T18:07:03.498Z,18.3
2017-09-03T18:12:02.790Z,17.9
2017-09-03T18:17:17.025Z,17.6
2017-09-03T18:22:02.770Z,17.3
2017-09-03T18:27:03.048Z,17.2
2017-09-03T18:32:14.050Z,16.7
2017-09-03T18:37:03.267Z,16.6
2017-09-03T18:42:02.709Z,16.4
2017-09-03T18:47:10.525Z,16.0
2017-09-03T18:52:02.942Z,15.9
2017-09-03T18:57:03.234Z,15.6
2017-09-03T19:02:03.849Z,15.2
2017-09-03T19:07:03.023Z,15.2
2017-09-03T19:12:03.449Z,15.1
2017-09-03T19:17:02.988Z,14.9
2017-09-03T19:22:03.238Z,14.8
2017-09-03T19:27:03.463Z,14.7
2017-09-03T19:32:03.061Z,14.7
2017-09-03T19:37:03.218Z,14.7
2017-09-03T19:42:03.432Z,14.5
2017-09-03T19:47:03.378Z,14.4
2017-09-03T19:52:03.451Z,14.3
2017-09-03T19:57:02.920Z,14.3
2017-09-03T20:02:03.695Z,14.2
2017-09-03T20:07:03.464Z,14.0
2017-09-03T20:12:03.101Z,13.9
2017-09-03T20:17:04.161Z,13.7
2017-09-03T20:22:02.773Z,13.5
2017-09-03T20:27:03.047Z,13.4
2017-09-03T20:32:03.425Z,13.4
2017-09-03T20:37:02.723Z,13.2
2017-09-03T20:42:02.997Z,13.2
2017-09-03T20:47:03.708Z,13.2
2017-09-03T20:52:02.723Z,13.2
2017-09-03T20:57:03.016Z,13.0
2017-09-03T21:02:03.324Z,13.0
2017-09-03T21:07:02.872Z,12.9
2017-09-03T21:12:03.258Z,13.0
2017-09-03T21:17:03.559Z,12.9
2017-09-03T21:22:02.925Z,13.0
2017-09-03T21:27:03.186Z,12.8
2017-09-03T21:32:03.482Z,12.9
2017-09-03T21:37:02.793Z,12.8
2017-09-03T21:42:03.038Z,12.8
2017-09-03T21:47:03.380Z,12.7
2017-09-03T21:52:02.709Z,12.6
2017-09-03T21:57:02.934Z,12.5
2017-09-03T22:02:03.369Z,12.5
2017-09-03T22:07:03.094Z,12.5
2017-09-03T22:12:03.323Z,12.6
2017-09-03T22:22:03.693Z,12.5
2017-09-03T22:27:02.871Z,12.5
2017-09-03T22:32:03.523Z,12.5
2017-09-03T22:37:03.483Z,12.4
2017-09-03T22:42:03.259Z,12.4
2017-09-03T22:47:02.850Z,12.4
2017-09-03T22:52:02.822Z,12.3
2017-09-03T22:57:03.345Z,12.3
2017-09-03T23:02:02.946Z,12.1
2017-09-03T23:07:02.941Z,12.0
2017-09-03T23:12:02.844Z,12.1
2017-09-03T23:17:03.643Z,12.0
2017-09-03T23:22:03.159Z,12.1
2017-09-03T23:27:03.015Z,12.0
2017-09-03T23:32:09.837Z,12.0
2017-09-03T23:37:02.751Z,12.0
2017-09-03T23:42:03.530Z,11.9
2017-09-03T23:47:03.479Z,11.9
2017-09-03T23:52:03.254Z,11.8
2017-09-03T23:57:03.216Z,11.8
