createdAt,value
2022-08-02T00:00:55.735Z,1011.79
2022-08-02T00:01:51.815Z,1011.79
2022-08-02T00:02:51.804Z,1011.81
2022-08-02T00:03:51.742Z,1011.82
2022-08-02T00:04:51.772Z,1011.82
2022-08-02T00:05:53.561Z,1011.83
2022-08-02T00:06:51.663Z,1011.86
2022-08-02T00:07:51.718Z,1011.86
2022-08-02T00:08:51.689Z,1011.85
2022-08-02T00:09:51.612Z,1011.87
2022-08-02T00:10:51.596Z,1011.85
2022-08-02T00:11:51.631Z,1011.84
2022-08-02T00:12:51.616Z,1011.82
2022-08-02T00:13:51.542Z,1011.80
2022-08-02T00:14:51.557Z,1011.81
2022-08-02T00:15:51.503Z,1011.79
2022-08-02T00:16:51.487Z,1011.80
2022-08-02T00:17:51.508Z,1011.75
2022-08-02T00:18:51.469Z,1011.76
2022-08-02T00:19:51.440Z,1011.77
2022-08-02T00:20:51.413Z,1011.71
2022-08-02T00:21:51.416Z,1011.77
2022-08-02T00:22:51.443Z,1011.77
2022-08-02T00:24:27.856Z,1011.75
2022-08-02T00:24:51.413Z,1011.75
2022-08-02T00:25:54.526Z,1011.76
2022-08-02T00:26:51.328Z,1011.73
2022-08-02T00:27:51.341Z,1011.71
2022-08-02T00:28:51.291Z,1011.65
2022-08-02T00:29:52.947Z,1011.66
2022-08-02T00:30:51.273Z,1011.66
2022-08-02T00:31:51.235Z,1011.69
2022-08-02T00:32:51.193Z,1011.73
2022-08-02T00:34:27.146Z,1011.72
2022-08-02T00:34:51.157Z,1011.71
2022-08-02T00:35:51.141Z,1011.75
2022-08-02T00:36:51.119Z,1011.73
2022-08-02T00:37:51.138Z,1011.77
2022-08-02T00:38:51.118Z,1011.73
2022-08-02T00:39:51.068Z,1011.74
2022-08-02T00:40:53.347Z,1011.71
2022-08-02T00:41:51.048Z,1011.69
2022-08-02T00:42:51.345Z,1011.70
2022-08-02T00:43:50.993Z,1011.70
2022-08-02T00:44:50.977Z,1011.70
2022-08-02T00:46:01.980Z,1011.70
2022-08-02T00:46:50.940Z,1011.64
2022-08-02T00:47:50.929Z,1011.64
2022-08-02T00:48:50.934Z,1011.62
2022-08-02T00:49:50.884Z,1011.63
2022-08-02T00:50:50.867Z,1011.63
2022-08-02T00:51:50.848Z,1011.63
2022-08-02T00:52:50.830Z,1011.63
2022-08-02T00:53:50.812Z,1011.62
2022-08-02T00:54:50.800Z,1011.65
2022-08-02T00:55:50.778Z,1011.65
2022-08-02T00:56:51.159Z,1011.66
2022-08-02T00:57:50.741Z,1011.63
2022-08-02T00:58:50.724Z,1011.63
2022-08-02T00:59:50.700Z,1011.64
2022-08-02T01:00:50.682Z,1011.63
2022-08-02T01:01:56.344Z,1011.61
2022-08-02T01:02:50.645Z,1011.60
2022-08-02T01:03:50.633Z,1011.64
2022-08-02T01:04:50.607Z,1011.68
2022-08-02T01:06:09.130Z,1011.66
2022-08-02T01:06:50.574Z,1011.67
2022-08-02T01:07:50.555Z,1011.65
2022-08-02T01:08:50.545Z,1011.68
2022-08-02T01:09:50.520Z,1011.67
2022-08-02T01:10:50.507Z,1011.65
2022-08-02T01:11:50.482Z,1011.65
2022-08-02T01:12:50.466Z,1011.66
2022-08-02T01:13:50.447Z,1011.66
2022-08-02T01:14:50.425Z,1011.68
2022-08-02T01:15:50.411Z,1011.63
2022-08-02T01:16:50.389Z,1011.66
2022-08-02T01:17:50.376Z,1011.66
2022-08-02T01:18:50.351Z,1011.64
2022-08-02T01:19:50.334Z,1011.63
2022-08-02T01:20:50.320Z,1011.62
2022-08-02T01:21:50.300Z,1011.61
2022-08-02T01:23:04.430Z,1011.56
2022-08-02T01:23:50.262Z,1011.56
2022-08-02T01:24:50.240Z,1011.53
2022-08-02T01:25:50.227Z,1011.59
2022-08-02T01:26:50.205Z,1011.58
2022-08-02T01:27:50.188Z,1011.59
2022-08-02T01:28:50.173Z,1011.58
2022-08-02T01:29:50.151Z,1011.57
2022-08-02T01:30:50.165Z,1011.62
2022-08-02T01:31:50.113Z,1011.56
2022-08-02T01:32:50.095Z,1011.55
2022-08-02T01:33:50.075Z,1011.56
2022-08-02T01:34:50.062Z,1011.56
2022-08-02T01:35:51.048Z,1011.58
2022-08-02T01:36:50.020Z,1011.58
2022-08-02T01:37:50.007Z,1011.56
2022-08-02T01:38:49.990Z,1011.60
2022-08-02T01:39:49.968Z,1011.54
2022-08-02T01:40:49.948Z,1011.58
2022-08-02T01:41:49.930Z,1011.58
2022-08-02T01:42:49.908Z,1011.58
2022-08-02T01:43:49.891Z,1011.53
2022-08-02T01:44:49.877Z,1011.58
2022-08-02T01:45:49.861Z,1011.56
2022-08-02T01:46:49.838Z,1011.56
2022-08-02T01:47:49.817Z,1011.59
2022-08-02T01:48:49.899Z,1011.56
2022-08-02T01:49:49.782Z,1011.58
2022-08-02T01:50:49.760Z,1011.59
2022-08-02T01:51:49.746Z,1011.62
2022-08-02T01:52:53.126Z,1011.57
2022-08-02T01:53:49.707Z,1011.59
2022-08-02T01:54:50.023Z,1011.56
2022-08-02T01:55:58.480Z,1011.55
2022-08-02T01:56:49.655Z,1011.53
2022-08-02T01:57:49.640Z,1011.53
2022-08-02T01:58:49.613Z,1011.52
2022-08-02T01:59:49.601Z,1011.53
2022-08-02T02:00:49.649Z,1011.52
2022-08-02T02:01:49.644Z,1011.53
2022-08-02T02:02:49.543Z,1011.54
2022-08-02T02:03:49.532Z,1011.51
2022-08-02T02:04:49.513Z,1011.52
2022-08-02T02:05:49.494Z,1011.50
2022-08-02T02:06:49.467Z,1011.50
2022-08-02T02:07:49.448Z,1011.47
2022-08-02T02:08:49.429Z,1011.50
2022-08-02T02:09:50.635Z,1011.47
2022-08-02T02:10:49.398Z,1011.44
2022-08-02T02:12:11.630Z,1011.43
2022-08-02T02:12:49.353Z,1011.40
2022-08-02T02:13:49.338Z,1011.37
2022-08-02T02:14:51.810Z,1011.34
2022-08-02T02:15:49.302Z,1011.33
2022-08-02T02:16:49.282Z,1011.35
2022-08-02T02:17:50.509Z,1011.34
2022-08-02T02:18:49.247Z,1011.35
2022-08-02T02:19:49.227Z,1011.31
2022-08-02T02:20:49.207Z,1011.31
2022-08-02T02:21:49.190Z,1011.29
2022-08-02T02:22:49.885Z,1011.35
2022-08-02T02:23:50.776Z,1011.31
2022-08-02T02:24:49.132Z,1011.34
2022-08-02T02:25:49.119Z,1011.33
2022-08-02T02:26:52.421Z,1011.29
2022-08-02T02:27:49.080Z,1011.27
2022-08-02T02:28:49.067Z,1011.26
2022-08-02T02:29:49.043Z,1011.25
2022-08-02T02:30:49.022Z,1011.25
2022-08-02T02:31:49.005Z,1011.19
2022-08-02T02:32:48.986Z,1011.22
2022-08-02T02:33:48.971Z,1011.21
2022-08-02T02:34:48.948Z,1011.23
2022-08-02T02:35:48.930Z,1011.20
2022-08-02T02:36:48.912Z,1011.18
2022-08-02T02:37:48.893Z,1011.15
2022-08-02T02:38:48.873Z,1011.14
2022-08-02T02:39:48.859Z,1011.14
2022-08-02T02:40:48.836Z,1011.11
2022-08-02T02:41:48.821Z,1011.08
2022-08-02T02:42:49.478Z,1011.07
2022-08-02T02:43:48.783Z,1011.05
2022-08-02T02:44:48.761Z,1011.01
2022-08-02T02:45:48.746Z,1011.01
2022-08-02T02:46:48.723Z,1011.02
2022-08-02T02:47:48.709Z,1011.05
2022-08-02T02:48:48.689Z,1011.06
2022-08-02T02:49:48.680Z,1011.04
2022-08-02T02:50:48.650Z,1011.04
2022-08-02T02:51:48.636Z,1011.09
2022-08-02T02:52:48.614Z,1011.01
2022-08-02T02:54:30.265Z,1011.04
2022-08-02T02:54:48.576Z,1011.01
2022-08-02T02:56:02.605Z,1011.00
2022-08-02T02:56:48.536Z,1011.03
2022-08-02T02:57:48.518Z,1011.08
2022-08-02T02:58:48.508Z,1011.06
2022-08-02T02:59:49.529Z,1011.10
2022-08-02T03:00:48.470Z,1011.12
2022-08-02T03:01:57.321Z,1011.13
2022-08-02T03:02:48.423Z,1011.15
2022-08-02T03:03:48.409Z,1011.14
2022-08-02T03:04:56.708Z,1011.21
2022-08-02T03:05:48.370Z,1011.20
2022-08-02T03:06:48.349Z,1011.20
2022-08-02T03:07:48.332Z,1011.21
2022-08-02T03:08:48.311Z,1011.21
2022-08-02T03:09:53.913Z,1011.19
2022-08-02T03:10:48.270Z,1011.18
2022-08-02T03:11:48.255Z,1011.14
2022-08-02T03:12:48.234Z,1011.16
2022-08-02T03:13:48.221Z,1011.14
2022-08-02T03:14:49.386Z,1011.18
2022-08-02T03:15:48.182Z,1011.14
2022-08-02T03:16:48.160Z,1011.15
2022-08-02T03:17:48.144Z,1011.13
2022-08-02T03:18:48.123Z,1011.12
2022-08-02T03:19:48.104Z,1011.05
2022-08-02T03:20:48.083Z,1011.06
2022-08-02T03:21:48.066Z,1011.04
2022-08-02T03:22:48.046Z,1011.00
2022-08-02T03:23:48.028Z,1010.97
2022-08-02T03:24:48.008Z,1010.98
2022-08-02T03:25:47.993Z,1010.95
2022-08-02T03:26:47.972Z,1010.94
2022-08-02T03:27:47.964Z,1010.92
2022-08-02T03:28:47.929Z,1010.87
2022-08-02T03:29:47.916Z,1010.93
2022-08-02T03:30:47.895Z,1010.90
2022-08-02T03:31:47.874Z,1010.93
2022-08-02T03:32:47.855Z,1010.90
2022-08-02T03:33:47.837Z,1010.84
2022-08-02T03:34:47.818Z,1010.84
2022-08-02T03:35:47.803Z,1010.84
2022-08-02T03:36:47.778Z,1010.85
2022-08-02T03:37:47.761Z,1010.85
2022-08-02T03:38:47.744Z,1010.86
2022-08-02T03:39:52.773Z,1010.88
2022-08-02T03:40:47.704Z,1010.85
2022-08-02T03:41:47.685Z,1010.84
2022-08-02T03:42:47.665Z,1010.80
2022-08-02T03:43:47.650Z,1010.85
2022-08-02T03:44:47.627Z,1010.86
2022-08-02T03:45:47.611Z,1010.86
2022-08-02T03:46:47.589Z,1010.84
2022-08-02T03:47:47.573Z,1010.85
2022-08-02T03:48:47.551Z,1010.85
2022-08-02T03:49:47.537Z,1010.84
2022-08-02T03:50:47.513Z,1010.87
2022-08-02T03:51:47.494Z,1010.87
2022-08-02T03:52:47.480Z,1010.88
2022-08-02T03:53:47.458Z,1010.86
2022-08-02T03:54:47.443Z,1010.86
2022-08-02T03:55:47.422Z,1010.86
2022-08-02T03:56:47.397Z,1010.87
2022-08-02T03:57:47.383Z,1010.87
2022-08-02T03:58:49.417Z,1010.88
2022-08-02T03:59:47.345Z,1010.85
2022-08-02T04:00:47.337Z,1010.85
2022-08-02T04:01:47.304Z,1010.89
2022-08-02T04:02:47.286Z,1010.87
2022-08-02T04:03:47.265Z,1010.89
2022-08-02T04:04:47.309Z,1010.91
2022-08-02T04:06:03.794Z,1010.91
2022-08-02T04:06:47.271Z,1010.91
2022-08-02T04:08:02.551Z,1010.91
2022-08-02T04:08:47.267Z,1010.90
2022-08-02T04:09:47.225Z,1010.93
2022-08-02T04:10:47.191Z,1010.90
2022-08-02T04:11:47.143Z,1010.92
2022-08-02T04:12:47.167Z,1010.88
2022-08-02T04:13:47.124Z,1010.89
2022-08-02T04:14:47.058Z,1010.87
2022-08-02T04:15:47.040Z,1010.91
2022-08-02T04:16:47.048Z,1010.92
2022-08-02T04:17:47.000Z,1010.93
2022-08-02T04:18:46.984Z,1010.94
2022-08-02T04:19:46.961Z,1010.95
2022-08-02T04:20:46.940Z,1010.95
2022-08-02T04:21:51.585Z,1010.97
2022-08-02T04:22:46.906Z,1011.00
2022-08-02T04:23:46.885Z,1010.95
2022-08-02T04:24:46.867Z,1010.96
2022-08-02T04:25:46.846Z,1010.96
2022-08-02T04:26:48.940Z,1010.95
2022-08-02T04:27:51.347Z,1010.93
2022-08-02T04:28:46.789Z,1010.94
2022-08-02T04:29:47.149Z,1010.91
2022-08-02T04:30:46.751Z,1010.96
2022-08-02T04:31:46.736Z,1010.95
2022-08-02T04:32:46.713Z,1010.96
2022-08-02T04:33:46.694Z,1010.95
2022-08-02T04:35:11.372Z,1010.93
2022-08-02T04:35:46.656Z,1010.94
2022-08-02T04:36:46.640Z,1010.97
2022-08-02T04:38:08.922Z,1010.94
2022-08-02T04:38:46.599Z,1010.99
2022-08-02T04:39:46.580Z,1011.03
2022-08-02T04:40:46.560Z,1011.06
2022-08-02T04:41:46.546Z,1011.05
2022-08-02T04:42:46.524Z,1011.05
2022-08-02T04:43:46.502Z,1011.04
2022-08-02T04:44:46.488Z,1011.00
2022-08-02T04:45:46.465Z,1011.03
2022-08-02T04:46:46.460Z,1011.04
2022-08-02T04:48:01.943Z,1011.07
2022-08-02T04:48:46.409Z,1011.04
2022-08-02T04:49:46.437Z,1011.03
2022-08-02T04:50:46.369Z,1011.05
2022-08-02T04:51:46.351Z,1011.06
2022-08-02T04:52:46.366Z,1011.07
2022-08-02T04:53:46.313Z,1011.08
2022-08-02T04:54:46.294Z,1011.10
2022-08-02T04:55:46.273Z,1011.14
2022-08-02T04:56:46.260Z,1011.12
2022-08-02T04:57:52.437Z,1011.08
2022-08-02T04:58:46.216Z,1011.03
2022-08-02T04:59:46.198Z,1011.05
2022-08-02T05:00:46.231Z,1011.02
2022-08-02T05:01:46.158Z,1011.01
2022-08-02T05:02:46.141Z,1011.00
2022-08-02T05:03:46.865Z,1010.99
2022-08-02T05:04:46.101Z,1010.98
2022-08-02T05:05:46.082Z,1010.96
2022-08-02T05:06:46.065Z,1010.91
2022-08-02T05:07:46.044Z,1010.93
2022-08-02T05:08:46.030Z,1010.92
2022-08-02T05:09:46.008Z,1010.90
2022-08-02T05:10:45.990Z,1010.88
2022-08-02T05:11:45.967Z,1010.88
2022-08-02T05:12:45.952Z,1010.84
2022-08-02T05:13:58.602Z,1010.81
2022-08-02T05:14:45.910Z,1010.80
2022-08-02T05:15:45.890Z,1010.79
2022-08-02T05:16:45.874Z,1010.83
2022-08-02T05:17:48.055Z,1010.88
2022-08-02T05:18:45.836Z,1010.88
2022-08-02T05:19:45.813Z,1010.92
2022-08-02T05:20:45.796Z,1010.95
2022-08-02T05:21:45.775Z,1010.97
2022-08-02T05:22:45.757Z,1011.04
2022-08-02T05:23:45.737Z,1011.08
2022-08-02T05:24:45.723Z,1011.11
2022-08-02T05:25:45.701Z,1011.09
2022-08-02T05:26:45.685Z,1011.10
2022-08-02T05:27:45.660Z,1011.10
2022-08-02T05:28:45.645Z,1011.10
2022-08-02T05:29:51.259Z,1011.13
2022-08-02T05:30:45.607Z,1011.10
2022-08-02T05:31:45.586Z,1011.11
2022-08-02T05:32:45.568Z,1011.10
2022-08-02T05:33:45.551Z,1011.10
2022-08-02T05:34:45.528Z,1011.12
2022-08-02T05:35:45.507Z,1011.10
2022-08-02T05:36:45.490Z,1011.12
2022-08-02T05:37:45.471Z,1011.08
2022-08-02T05:38:49.955Z,1011.05
2022-08-02T05:39:55.414Z,1010.95
2022-08-02T05:40:54.654Z,1010.88
2022-08-02T05:41:45.394Z,1010.82
2022-08-02T05:42:45.377Z,1010.83
2022-08-02T05:43:45.356Z,1010.80
2022-08-02T05:44:45.341Z,1010.81
2022-08-02T05:45:45.323Z,1010.79
2022-08-02T05:46:45.301Z,1010.83
2022-08-02T05:47:45.280Z,1010.85
2022-08-02T05:48:45.265Z,1010.86
2022-08-02T05:49:45.243Z,1010.87
2022-08-02T05:50:45.228Z,1010.83
2022-08-02T05:51:45.338Z,1010.81
2022-08-02T05:52:45.201Z,1010.76
2022-08-02T05:53:45.232Z,1010.75
2022-08-02T05:54:45.151Z,1010.78
2022-08-02T05:55:45.131Z,1010.83
2022-08-02T05:56:45.116Z,1010.87
2022-08-02T05:57:45.094Z,1010.90
2022-08-02T05:58:45.076Z,1010.90
2022-08-02T05:59:45.057Z,1010.93
2022-08-02T06:00:45.037Z,1010.96
2022-08-02T06:01:45.108Z,1010.95
2022-08-02T06:02:44.999Z,1010.90
2022-08-02T06:03:44.981Z,1010.95
2022-08-02T06:04:44.963Z,1010.92
2022-08-02T06:05:44.945Z,1010.95
2022-08-02T06:06:44.925Z,1010.93
2022-08-02T06:07:44.909Z,1010.97
2022-08-02T06:08:47.758Z,1010.93
2022-08-02T06:09:44.867Z,1010.92
2022-08-02T06:10:44.852Z,1010.93
2022-08-02T06:12:02.661Z,1010.89
2022-08-02T06:12:44.813Z,1010.90
2022-08-02T06:13:44.793Z,1010.87
2022-08-02T06:14:44.775Z,1010.85
2022-08-02T06:15:53.253Z,1010.79
2022-08-02T06:16:44.738Z,1010.82
2022-08-02T06:17:45.583Z,1010.80
2022-08-02T06:18:44.700Z,1010.75
2022-08-02T06:19:51.392Z,1010.78
2022-08-02T06:20:44.663Z,1010.81
2022-08-02T06:22:33.375Z,1010.79
2022-08-02T06:22:45.071Z,1010.82
2022-08-02T06:23:57.660Z,1010.84
2022-08-02T06:24:44.591Z,1010.84
2022-08-02T06:25:49.862Z,1010.79
2022-08-02T06:26:44.550Z,1010.75
2022-08-02T06:27:44.532Z,1010.71
2022-08-02T06:28:44.516Z,1010.72
2022-08-02T06:29:44.497Z,1010.71
2022-08-02T06:30:44.479Z,1010.69
2022-08-02T06:31:45.243Z,1010.73
2022-08-02T06:32:44.440Z,1010.71
2022-08-02T06:33:44.424Z,1010.74
2022-08-02T06:34:44.404Z,1010.69
2022-08-02T06:35:44.385Z,1010.72
2022-08-02T06:36:44.367Z,1010.73
2022-08-02T06:37:44.349Z,1010.72
2022-08-02T06:38:49.763Z,1010.73
2022-08-02T06:39:44.310Z,1010.74
2022-08-02T06:40:44.292Z,1010.78
2022-08-02T06:41:44.272Z,1010.79
2022-08-02T06:42:44.255Z,1010.82
2022-08-02T06:43:44.237Z,1010.84
2022-08-02T06:44:49.679Z,1010.83
2022-08-02T06:45:44.199Z,1010.85
2022-08-02T06:47:11.550Z,1010.84
2022-08-02T06:47:44.162Z,1010.84
2022-08-02T06:48:44.148Z,1010.85
2022-08-02T06:49:52.879Z,1010.85
2022-08-02T06:50:44.110Z,1010.88
2022-08-02T06:51:44.090Z,1010.89
2022-08-02T06:52:44.072Z,1010.85
2022-08-02T06:53:44.055Z,1010.81
2022-08-02T06:54:44.038Z,1010.82
2022-08-02T06:55:44.413Z,1010.77
2022-08-02T06:56:44.000Z,1010.75
2022-08-02T06:57:43.983Z,1010.77
2022-08-02T06:58:43.963Z,1010.79
2022-08-02T06:59:43.945Z,1010.79
2022-08-02T07:00:43.926Z,1010.78
2022-08-02T07:01:43.983Z,1010.76
2022-08-02T07:02:43.893Z,1010.73
2022-08-02T07:03:43.870Z,1010.76
2022-08-02T07:04:43.855Z,1010.73
2022-08-02T07:05:43.836Z,1010.72
2022-08-02T07:06:43.817Z,1010.74
2022-08-02T07:07:43.796Z,1010.72
2022-08-02T07:08:59.453Z,1010.71
2022-08-02T07:09:56.921Z,1010.72
2022-08-02T07:10:43.746Z,1010.74
2022-08-02T07:11:43.729Z,1010.75
2022-08-02T07:12:43.718Z,1010.78
2022-08-02T07:13:43.691Z,1010.81
2022-08-02T07:14:43.674Z,1010.82
2022-08-02T07:15:49.216Z,1010.79
2022-08-02T07:16:43.637Z,1010.78
2022-08-02T07:17:43.618Z,1010.77
2022-08-02T07:18:43.601Z,1010.78
2022-08-02T07:19:43.584Z,1010.77
2022-08-02T07:20:43.570Z,1010.75
2022-08-02T07:21:57.786Z,1010.76
2022-08-02T07:22:43.532Z,1010.76
2022-08-02T07:23:43.509Z,1010.74
2022-08-02T07:24:43.494Z,1010.77
2022-08-02T07:26:02.947Z,1010.73
2022-08-02T07:27:08.623Z,1010.73
2022-08-02T07:27:43.438Z,1010.71
2022-08-02T07:28:43.423Z,1010.72
2022-08-02T07:29:45.466Z,1010.72
2022-08-02T07:30:43.386Z,1010.72
2022-08-02T07:31:43.367Z,1010.74
2022-08-02T07:32:43.350Z,1010.73
2022-08-02T07:33:46.779Z,1010.70
2022-08-02T07:34:43.315Z,1010.72
2022-08-02T07:35:43.296Z,1010.69
2022-08-02T07:36:43.283Z,1010.70
2022-08-02T07:37:55.468Z,1010.69
2022-08-02T07:38:43.244Z,1010.70
2022-08-02T07:39:44.448Z,1010.64
2022-08-02T07:40:43.210Z,1010.64
2022-08-02T07:41:43.192Z,1010.63
2022-08-02T07:42:43.198Z,1010.61
2022-08-02T07:43:43.164Z,1010.59
2022-08-02T07:44:46.111Z,1010.61
2022-08-02T07:45:55.618Z,1010.63
2022-08-02T07:46:43.103Z,1010.58
2022-08-02T07:47:43.086Z,1010.59
2022-08-02T07:48:43.072Z,1010.54
2022-08-02T07:49:43.050Z,1010.60
2022-08-02T07:50:43.036Z,1010.56
2022-08-02T07:51:43.014Z,1010.58
2022-08-02T07:52:42.998Z,1010.55
2022-08-02T07:53:51.355Z,1010.58
2022-08-02T07:54:42.963Z,1010.59
2022-08-02T07:55:42.944Z,1010.57
2022-08-02T07:56:42.930Z,1010.61
2022-08-02T07:57:46.427Z,1010.60
2022-08-02T07:58:42.892Z,1010.53
2022-08-02T07:59:42.875Z,1010.51
2022-08-02T08:00:42.861Z,1010.49
2022-08-02T08:01:43.691Z,1010.46
2022-08-02T08:02:42.825Z,1010.47
2022-08-02T08:03:42.808Z,1010.46
2022-08-02T08:04:42.790Z,1010.49
2022-08-02T08:05:42.772Z,1010.46
2022-08-02T08:06:42.755Z,1010.48
2022-08-02T08:07:42.737Z,1010.46
2022-08-02T08:08:42.720Z,1010.49
2022-08-02T08:09:42.703Z,1010.49
2022-08-02T08:10:42.686Z,1010.50
2022-08-02T08:11:42.669Z,1010.47
2022-08-02T08:12:42.651Z,1010.45
2022-08-02T08:13:42.634Z,1010.49
2022-08-02T08:14:42.619Z,1010.48
2022-08-02T08:15:42.600Z,1010.50
2022-08-02T08:16:42.582Z,1010.51
2022-08-02T08:17:42.564Z,1010.53
2022-08-02T08:18:42.547Z,1010.50
2022-08-02T08:19:51.690Z,1010.46
2022-08-02T08:20:42.517Z,1010.43
2022-08-02T08:21:42.495Z,1010.44
2022-08-02T08:22:42.482Z,1010.44
2022-08-02T08:23:42.463Z,1010.44
2022-08-02T08:24:42.454Z,1010.43
2022-08-02T08:25:42.453Z,1010.42
2022-08-02T08:26:42.418Z,1010.42
2022-08-02T08:27:42.394Z,1010.42
2022-08-02T08:28:42.386Z,1010.42
2022-08-02T08:29:42.460Z,1010.43
2022-08-02T08:30:42.346Z,1010.43
2022-08-02T08:31:42.330Z,1010.40
2022-08-02T08:32:42.306Z,1010.43
2022-08-02T08:33:42.289Z,1010.44
2022-08-02T08:34:42.273Z,1010.41
2022-08-02T08:35:42.256Z,1010.43
2022-08-02T08:36:42.240Z,1010.43
2022-08-02T08:37:42.223Z,1010.40
2022-08-02T08:38:42.205Z,1010.38
2022-08-02T08:39:53.674Z,1010.37
2022-08-02T08:40:42.179Z,1010.38
2022-08-02T08:41:42.155Z,1010.38
2022-08-02T08:42:42.134Z,1010.38
2022-08-02T08:43:42.121Z,1010.40
2022-08-02T08:44:42.100Z,1010.35
2022-08-02T08:45:42.085Z,1010.40
2022-08-02T08:46:42.068Z,1010.38
2022-08-02T08:47:42.053Z,1010.38
2022-08-02T08:48:42.036Z,1010.35
2022-08-02T08:49:52.570Z,1010.34
2022-08-02T08:50:42.000Z,1010.37
2022-08-02T08:51:41.983Z,1010.33
2022-08-02T08:52:41.966Z,1010.33
2022-08-02T08:53:41.955Z,1010.34
2022-08-02T08:54:41.931Z,1010.36
2022-08-02T08:55:41.916Z,1010.33
2022-08-02T08:56:41.898Z,1010.38
2022-08-02T08:57:41.890Z,1010.30
2022-08-02T08:58:41.865Z,1010.38
2022-08-02T08:59:41.849Z,1010.34
2022-08-02T09:00:41.833Z,1010.38
2022-08-02T09:01:50.459Z,1010.36
2022-08-02T09:02:41.799Z,1010.34
2022-08-02T09:03:41.782Z,1010.30
2022-08-02T09:04:41.764Z,1010.31
2022-08-02T09:05:41.759Z,1010.30
2022-08-02T09:06:41.731Z,1010.24
2022-08-02T09:07:41.716Z,1010.27
2022-08-02T09:08:41.697Z,1010.32
2022-08-02T09:09:41.683Z,1010.26
2022-08-02T09:10:41.676Z,1010.28
2022-08-02T09:11:41.649Z,1010.35
2022-08-02T09:12:41.632Z,1010.28
2022-08-02T09:13:46.081Z,1010.30
2022-08-02T09:14:41.598Z,1010.33
2022-08-02T09:15:41.583Z,1010.26
2022-08-02T09:16:41.563Z,1010.25
2022-08-02T09:17:41.555Z,1010.28
2022-08-02T09:18:41.530Z,1010.22
2022-08-02T09:19:45.990Z,1010.24
2022-08-02T09:20:41.499Z,1010.24
2022-08-02T09:21:41.482Z,1010.23
2022-08-02T09:22:41.466Z,1010.24
2022-08-02T09:23:41.451Z,1010.26
2022-08-02T09:24:41.431Z,1010.24
2022-08-02T09:25:41.417Z,1010.26
2022-08-02T09:26:41.402Z,1010.24
2022-08-02T09:27:41.383Z,1010.25
2022-08-02T09:28:41.366Z,1010.29
2022-08-02T09:30:06.104Z,1010.30
2022-08-02T09:30:41.334Z,1010.34
2022-08-02T09:31:49.350Z,1010.29
2022-08-02T09:32:41.301Z,1010.30
2022-08-02T09:33:41.288Z,1010.24
2022-08-02T09:34:41.267Z,1010.23
2022-08-02T09:36:07.115Z,1010.27
2022-08-02T09:36:41.237Z,1010.23
2022-08-02T09:37:42.062Z,1010.19
2022-08-02T09:38:41.203Z,1010.14
2022-08-02T09:39:41.189Z,1010.19
2022-08-02T09:40:41.173Z,1010.19
2022-08-02T09:41:41.155Z,1010.15
2022-08-02T09:42:41.138Z,1010.21
2022-08-02T09:44:03.324Z,1010.22
2022-08-02T09:44:41.105Z,1010.18
2022-08-02T09:45:41.094Z,1010.21
2022-08-02T09:46:41.072Z,1010.20
2022-08-02T09:47:41.058Z,1010.22
2022-08-02T09:48:41.040Z,1010.18
2022-08-02T09:49:41.104Z,1010.15
2022-08-02T09:50:41.009Z,1010.18
2022-08-02T09:51:40.992Z,1010.16
2022-08-02T09:52:43.641Z,1010.14
2022-08-02T09:53:40.963Z,1010.16
2022-08-02T09:54:40.948Z,1010.13
2022-08-02T09:55:40.933Z,1010.14
2022-08-02T09:56:40.912Z,1010.15
2022-08-02T09:57:40.897Z,1010.15
2022-08-02T09:58:40.880Z,1010.15
2022-08-02T09:59:40.870Z,1010.11
2022-08-02T10:00:52.579Z,1010.05
2022-08-02T10:01:46.367Z,1010.09
2022-08-02T10:02:40.919Z,1010.08
2022-08-02T10:03:40.801Z,1010.11
2022-08-02T10:04:52.953Z,1010.15
2022-08-02T10:05:40.772Z,1010.10
2022-08-02T10:06:40.756Z,1010.12
2022-08-02T10:07:40.739Z,1010.12
2022-08-02T10:08:40.724Z,1010.11
2022-08-02T10:09:46.433Z,1010.13
2022-08-02T10:10:40.690Z,1010.16
2022-08-02T10:11:40.679Z,1010.11
2022-08-02T10:12:40.661Z,1010.19
2022-08-02T10:13:40.646Z,1010.16
2022-08-02T10:14:40.654Z,1010.17
2022-08-02T10:15:50.209Z,1010.09
2022-08-02T10:16:40.599Z,1010.08
2022-08-02T10:17:40.588Z,1010.15
2022-08-02T10:18:41.516Z,1010.16
2022-08-02T10:20:02.037Z,1010.07
2022-08-02T10:20:40.541Z,1010.10
2022-08-02T10:21:44.931Z,1010.10
2022-08-02T10:22:40.507Z,1010.10
2022-08-02T10:23:40.508Z,1010.12
2022-08-02T10:24:47.420Z,1010.08
2022-08-02T10:25:40.466Z,1010.08
2022-08-02T10:26:40.448Z,1010.08
2022-08-02T10:28:02.455Z,1010.02
2022-08-02T10:28:40.418Z,1010.03
2022-08-02T10:29:52.823Z,1010.01
2022-08-02T10:30:40.389Z,1010.04
2022-08-02T10:31:40.380Z,1010.06
2022-08-02T10:32:40.373Z,1010.03
2022-08-02T10:33:40.351Z,1010.06
2022-08-02T10:34:40.332Z,1009.98
2022-08-02T10:35:40.317Z,1009.97
2022-08-02T10:36:40.303Z,1009.89
2022-08-02T10:37:40.289Z,1009.89
2022-08-02T10:38:40.274Z,1009.93
2022-08-02T10:39:40.259Z,1010.02
2022-08-02T10:40:40.245Z,1009.89
2022-08-02T10:41:40.231Z,1009.92
2022-08-02T10:42:40.215Z,1010.02
2022-08-02T10:43:40.204Z,1009.97
2022-08-02T10:44:40.189Z,1009.95
2022-08-02T10:45:40.180Z,1009.92
2022-08-02T10:46:40.156Z,1009.85
2022-08-02T10:47:40.148Z,1009.95
2022-08-02T10:48:40.134Z,1009.93
2022-08-02T10:49:40.668Z,1009.92
2022-08-02T10:50:40.101Z,1009.91
2022-08-02T10:51:40.087Z,1009.94
2022-08-02T10:52:40.087Z,1009.87
2022-08-02T10:53:40.060Z,1009.91
2022-08-02T10:54:40.052Z,1009.92
2022-08-02T10:55:40.031Z,1009.88
2022-08-02T10:56:40.018Z,1009.88
2022-08-02T10:57:40.004Z,1009.87
2022-08-02T10:58:39.990Z,1009.89
2022-08-02T10:59:39.983Z,1009.86
2022-08-02T11:00:40.011Z,1009.88
2022-08-02T11:01:40.331Z,1009.86
2022-08-02T11:02:39.939Z,1009.89
2022-08-02T11:03:40.566Z,1009.83
2022-08-02T11:04:39.904Z,1009.89
2022-08-02T11:05:43.462Z,1009.81
2022-08-02T11:06:39.877Z,1009.80
2022-08-02T11:07:39.865Z,1009.82
2022-08-02T11:08:39.848Z,1009.87
2022-08-02T11:09:39.837Z,1009.86
2022-08-02T11:10:39.821Z,1009.80
2022-08-02T11:11:53.586Z,1009.78
2022-08-02T11:12:39.795Z,1009.77
2022-08-02T11:13:39.784Z,1009.85
2022-08-02T11:14:39.773Z,1009.85
2022-08-02T11:15:39.753Z,1009.87
2022-08-02T11:16:39.738Z,1009.84
2022-08-02T11:17:41.082Z,1009.81
2022-08-02T11:18:39.711Z,1009.84
2022-08-02T11:19:39.699Z,1009.83
2022-08-02T11:20:39.684Z,1009.82
2022-08-02T11:21:39.674Z,1009.81
2022-08-02T11:22:39.657Z,1009.79
2022-08-02T11:23:45.297Z,1009.82
2022-08-02T11:24:39.632Z,1009.88
2022-08-02T11:26:02.714Z,1009.89
2022-08-02T11:26:39.603Z,1009.85
2022-08-02T11:27:39.590Z,1009.87
2022-08-02T11:28:39.579Z,1009.86
2022-08-02T11:29:39.564Z,1009.81
2022-08-02T11:30:39.749Z,1009.82
2022-08-02T11:31:39.534Z,1009.87
2022-08-02T11:32:39.522Z,1009.80
2022-08-02T11:33:39.512Z,1009.78
2022-08-02T11:34:39.494Z,1009.76
2022-08-02T11:35:39.480Z,1009.80
2022-08-02T11:36:39.467Z,1009.77
2022-08-02T11:37:39.458Z,1009.73
2022-08-02T11:38:39.438Z,1009.73
2022-08-02T11:39:39.427Z,1009.73
2022-08-02T11:40:39.411Z,1009.72
2022-08-02T11:41:45.938Z,1009.73
2022-08-02T11:42:39.385Z,1009.73
2022-08-02T11:43:39.369Z,1009.70
2022-08-02T11:44:39.358Z,1009.68
2022-08-02T11:45:39.345Z,1009.66
2022-08-02T11:46:39.330Z,1009.64
2022-08-02T11:47:39.318Z,1009.62
2022-08-02T11:48:39.304Z,1009.64
2022-08-02T11:49:39.398Z,1009.61
2022-08-02T11:50:39.272Z,1009.58
2022-08-02T11:51:39.263Z,1009.56
2022-08-02T11:52:39.246Z,1009.59
2022-08-02T11:53:39.234Z,1009.61
2022-08-02T11:54:39.218Z,1009.55
2022-08-02T11:55:39.209Z,1009.57
2022-08-02T11:56:39.190Z,1009.61
2022-08-02T11:58:03.839Z,1009.62
2022-08-02T11:58:39.161Z,1009.64
2022-08-02T11:59:39.159Z,1009.67
2022-08-02T12:00:39.135Z,1009.69
2022-08-02T12:01:46.180Z,1009.67
2022-08-02T12:02:39.110Z,1009.68
2022-08-02T12:03:39.314Z,1009.67
2022-08-02T12:04:39.081Z,1009.64
2022-08-02T12:06:05.183Z,1009.63