createdAt,value
2023-01-19T00:00:53.640Z,99.90
2023-01-19T00:03:32.158Z,99.90
2023-01-19T00:05:59.186Z,99.90
2023-01-19T00:08:26.528Z,99.90
2023-01-19T00:10:56.035Z,99.90
2023-01-19T00:13:25.598Z,99.90
2023-01-19T00:15:52.613Z,99.90
2023-01-19T00:18:20.109Z,99.90
2023-01-19T00:20:47.852Z,99.90
2023-01-19T00:23:16.022Z,99.90
2023-01-19T00:25:43.572Z,99.90
2023-01-19T00:28:16.199Z,99.90
2023-01-19T00:30:46.067Z,99.90
2023-01-19T00:33:13.455Z,99.90
2023-01-19T00:35:43.434Z,99.90
2023-01-19T00:38:13.054Z,99.90
2023-01-19T00:40:40.128Z,99.90
2023-01-19T00:43:07.621Z,99.90
2023-01-19T00:45:37.109Z,99.90
2023-01-19T00:48:04.625Z,99.90
2023-01-19T00:50:32.502Z,99.90
2023-01-19T00:53:02.886Z,99.90
2023-01-19T00:55:33.148Z,99.90
2023-01-19T00:58:00.703Z,99.90
2023-01-19T01:00:27.731Z,99.90
2023-01-19T01:02:55.415Z,99.90
2023-01-19T01:05:22.999Z,99.90
2023-01-19T01:07:50.362Z,99.90
2023-01-19T01:10:20.529Z,99.90
2023-01-19T01:12:56.402Z,99.90
2023-01-19T01:15:37.953Z,99.90
2023-01-19T01:18:05.243Z,99.90
2023-01-19T01:20:34.902Z,99.90
2023-01-19T01:23:04.849Z,99.90
2023-01-19T01:25:34.289Z,99.90
2023-01-19T01:28:01.605Z,99.90
2023-01-19T01:30:31.148Z,99.90
2023-01-19T01:32:58.914Z,99.90
2023-01-19T01:35:26.650Z,99.90
2023-01-19T01:37:58.434Z,99.90
2023-01-19T01:40:28.170Z,99.90
2023-01-19T01:42:58.303Z,99.90
2023-01-19T01:45:29.721Z,99.90
2023-01-19T01:48:08.346Z,99.90
2023-01-19T01:50:39.941Z,99.90
2023-01-19T01:53:13.797Z,99.90
2023-01-19T01:55:48.985Z,99.90
2023-01-19T01:58:18.794Z,99.90
2023-01-19T02:00:45.980Z,99.90
2023-01-19T02:03:18.218Z,99.90
2023-01-19T02:05:46.014Z,99.90
2023-01-19T02:08:20.120Z,99.90
2023-01-19T02:10:51.547Z,99.90
2023-01-19T02:13:22.037Z,99.90
2023-01-19T02:15:51.495Z,99.90
2023-01-19T02:18:21.016Z,99.90
2023-01-19T02:20:52.686Z,99.90
2023-01-19T02:23:50.023Z,99.90
2023-01-19T02:26:47.991Z,99.90
2023-01-19T02:29:20.924Z,99.90
2023-01-19T02:31:48.126Z,99.90
2023-01-19T02:34:18.523Z,99.90
2023-01-19T02:36:56.106Z,99.90
2023-01-19T02:39:33.162Z,99.90
2023-01-19T02:42:22.411Z,99.90
2023-01-19T02:44:56.461Z,99.90
2023-01-19T02:47:24.420Z,99.90
2023-01-19T02:49:58.947Z,99.90
2023-01-19T02:52:27.375Z,99.90
2023-01-19T02:55:10.248Z,99.90
2023-01-19T02:58:09.693Z,99.90
2023-01-19T03:00:59.548Z,99.90
2023-01-19T03:03:36.707Z,99.90
2023-01-19T03:06:11.267Z,99.90
2023-01-19T03:08:52.925Z,99.90
2023-01-19T03:11:21.788Z,99.90
2023-01-19T03:13:53.445Z,99.90
2023-01-19T03:16:31.614Z,99.90
2023-01-19T03:19:09.563Z,99.90
2023-01-19T03:21:39.495Z,99.90
2023-01-19T03:24:08.431Z,99.90
2023-01-19T03:26:42.099Z,99.90
2023-01-19T03:29:14.032Z,99.90
2023-01-19T03:31:47.896Z,99.90
2023-01-19T03:34:21.615Z,99.90
2023-01-19T03:36:50.513Z,99.90
2023-01-19T03:39:27.949Z,99.90
2023-01-19T03:41:59.855Z,99.90
2023-01-19T03:44:29.527Z,99.90
2023-01-19T03:46:59.614Z,99.90
2023-01-19T03:49:26.789Z,99.90
2023-01-19T03:52:00.045Z,99.90
2023-01-19T03:54:27.612Z,99.90
2023-01-19T03:56:57.566Z,99.90
2023-01-19T03:59:26.794Z,99.90
2023-01-19T04:01:54.195Z,99.90
2023-01-19T04:04:23.832Z,99.90
2023-01-19T04:06:53.692Z,99.90
2023-01-19T04:09:23.074Z,99.90
2023-01-19T04:11:50.427Z,99.90
2023-01-19T04:14:17.525Z,99.90
2023-01-19T04:16:47.318Z,99.90
2023-01-19T04:19:14.705Z,99.90
2023-01-19T04:21:50.579Z,99.90
2023-01-19T04:24:18.402Z,99.90
2023-01-19T04:26:45.803Z,99.90
2023-01-19T04:29:15.412Z,99.90
2023-01-19T04:31:43.417Z,99.90
2023-01-19T04:34:10.565Z,99.90
2023-01-19T04:36:37.890Z,99.90
2023-01-19T04:39:10.084Z,99.90
2023-01-19T04:41:37.481Z,99.90
2023-01-19T04:44:04.851Z,99.90
2023-01-19T04:46:32.274Z,99.90
2023-01-19T04:49:01.660Z,99.90
2023-01-19T04:51:29.017Z,99.90
2023-01-19T04:53:56.050Z,99.90
2023-01-19T04:56:23.851Z,99.90
2023-01-19T04:58:50.971Z,99.90
2023-01-19T05:01:18.428Z,99.90
2023-01-19T05:03:47.951Z,99.90
2023-01-19T05:06:15.290Z,99.90
2023-01-19T05:08:44.526Z,99.90
2023-01-19T05:11:12.628Z,99.90
2023-01-19T05:13:41.903Z,99.90
2023-01-19T05:16:11.474Z,99.90
2023-01-19T05:18:40.865Z,99.90
2023-01-19T05:21:10.695Z,99.90
2023-01-19T05:23:37.760Z,99.90
2023-01-19T05:26:09.545Z,99.90
2023-01-19T05:28:37.409Z,99.90
2023-01-19T05:31:05.053Z,99.90
2023-01-19T05:33:32.268Z,99.90
2023-01-19T05:35:59.602Z,99.90
2023-01-19T05:38:35.176Z,99.90
2023-01-19T05:41:03.379Z,99.90
2023-01-19T05:43:30.446Z,99.90
2023-01-19T05:46:00.260Z,99.90
2023-01-19T05:48:27.268Z,99.90
2023-01-19T05:51:00.283Z,99.90
2023-01-19T05:53:27.820Z,99.90
2023-01-19T05:56:03.743Z,99.90
2023-01-19T05:58:31.738Z,99.90
2023-01-19T06:01:03.571Z,99.90
2023-01-19T06:03:31.377Z,99.90
2023-01-19T06:05:59.694Z,99.90
2023-01-19T06:08:27.431Z,99.90
2023-01-19T06:10:55.105Z,99.90
2023-01-19T06:13:24.810Z,99.90
2023-01-19T06:16:02.022Z,99.90
2023-01-19T06:18:29.890Z,99.90
2023-01-19T06:20:57.334Z,99.90
2023-01-19T06:23:31.323Z,99.90
2023-01-19T06:25:58.821Z,99.90
2023-01-19T06:28:25.937Z,99.90
2023-01-19T06:30:55.055Z,99.90
2023-01-19T06:33:23.150Z,99.90
2023-01-19T06:35:51.615Z,99.90
2023-01-19T06:38:19.227Z,99.90
2023-01-19T06:40:53.382Z,99.90
2023-01-19T06:43:21.369Z,99.90
2023-01-19T06:45:49.217Z,99.90
2023-01-19T06:48:16.833Z,99.90
2023-01-19T06:50:47.847Z,99.90
2023-01-19T06:53:16.299Z,99.90
2023-01-19T06:55:44.298Z,99.90
2023-01-19T06:58:12.431Z,99.90
2023-01-19T07:00:40.060Z,99.90
2023-01-19T07:03:19.066Z,99.90
2023-01-19T07:05:46.843Z,99.90
2023-01-19T07:08:13.881Z,99.90
2023-01-19T07:11:24.755Z,99.90
2023-01-19T07:13:28.283Z,99.90
2023-01-19T07:15:58.242Z,99.90
2023-01-19T07:18:27.540Z,99.90
2023-01-19T07:21:00.027Z,99.90
2023-01-19T07:23:27.071Z,99.90
2023-01-19T07:25:54.447Z,99.90
2023-01-19T07:28:21.705Z,99.90
2023-01-19T07:30:55.067Z,99.90
2023-01-19T07:33:22.771Z,99.90
2023-01-19T07:35:53.016Z,99.90
2023-01-19T07:38:20.139Z,99.90
2023-01-19T07:40:47.582Z,99.90
2023-01-19T07:43:15.745Z,99.90
2023-01-19T07:45:45.631Z,99.90
2023-01-19T07:48:12.787Z,99.90
2023-01-19T07:50:40.144Z,99.90
2023-01-19T07:53:09.855Z,99.90
2023-01-19T07:55:37.255Z,99.90
2023-01-19T07:58:04.279Z,99.90
2023-01-19T08:00:31.598Z,99.90
2023-01-19T08:03:02.814Z,99.90
2023-01-19T08:05:31.218Z,99.90
2023-01-19T08:08:01.678Z,99.90
2023-01-19T08:10:29.446Z,99.90
2023-01-19T08:12:57.833Z,99.90
2023-01-19T08:15:25.581Z,97.60
2023-01-19T08:18:04.272Z,96.30
2023-01-19T08:20:31.977Z,92.40
2023-01-19T08:22:59.379Z,88.80
2023-01-19T08:25:32.087Z,83.90
2023-01-19T08:27:59.324Z,82.20
2023-01-19T08:30:26.902Z,80.60
2023-01-19T08:32:57.906Z,77.70
2023-01-19T08:35:27.706Z,74.30
2023-01-19T08:37:54.706Z,70.70
2023-01-19T08:40:22.221Z,68.60
2023-01-19T08:42:51.888Z,65.80
2023-01-19T08:45:19.360Z,63.40
2023-01-19T08:47:48.774Z,66.90
2023-01-19T08:50:16.509Z,62.20
2023-01-19T08:52:43.738Z,60.10
2023-01-19T08:55:13.588Z,59.30
2023-01-19T08:57:40.668Z,59.80
2023-01-19T09:00:08.871Z,57.80
2023-01-19T09:02:38.338Z,55.90
2023-01-19T09:05:06.291Z,55.50
2023-01-19T09:07:35.387Z,54.20
2023-01-19T09:10:06.901Z,53.50
2023-01-19T09:12:33.936Z,52.60
2023-01-19T09:15:01.363Z,51.80
2023-01-19T09:17:30.857Z,50.60
2023-01-19T09:19:58.293Z,49.20
2023-01-19T09:22:25.645Z,48.30
2023-01-19T09:24:53.028Z,47.10
2023-01-19T09:27:20.110Z,45.90
2023-01-19T09:29:47.685Z,45.00
2023-01-19T09:32:14.732Z,44.60
2023-01-19T09:34:42.045Z,42.70
2023-01-19T09:37:11.309Z,41.60
2023-01-19T09:39:38.659Z,40.50
2023-01-19T09:42:24.170Z,40.50
2023-01-19T09:44:51.472Z,39.80
2023-01-19T09:47:26.395Z,38.90
2023-01-19T09:49:58.981Z,39.00
2023-01-19T09:52:26.272Z,38.50
2023-01-19T09:54:57.733Z,38.60
2023-01-19T09:57:26.351Z,38.50
2023-01-19T09:59:54.187Z,38.00
2023-01-19T10:02:39.041Z,37.80
2023-01-19T10:05:21.625Z,37.70
2023-01-19T10:08:07.579Z,37.30
2023-01-19T10:10:36.660Z,37.20
2023-01-19T10:13:24.985Z,37.20
2023-01-19T10:16:00.941Z,36.50
2023-01-19T10:18:36.573Z,36.80
2023-01-19T10:21:10.910Z,36.50
2023-01-19T10:23:43.089Z,36.40
2023-01-19T10:26:53.470Z,36.10
2023-01-19T10:29:38.274Z,34.20
2023-01-19T10:32:09.914Z,34.00
2023-01-19T10:34:37.124Z,33.60
2023-01-19T10:37:26.192Z,32.80
2023-01-19T10:39:56.099Z,31.80
2023-01-19T10:42:23.576Z,31.60
2023-01-19T10:44:50.747Z,31.30
2023-01-19T10:47:20.452Z,31.00
2023-01-19T10:49:50.539Z,30.50
2023-01-19T10:52:32.702Z,30.20
2023-01-19T10:55:05.624Z,30.10
2023-01-19T10:57:40.637Z,30.20
2023-01-19T11:00:35.036Z,30.40
2023-01-19T11:03:03.375Z,30.30
2023-01-19T11:05:33.105Z,30.50
2023-01-19T11:08:38.106Z,31.40
2023-01-19T11:11:07.915Z,31.00
2023-01-19T11:13:39.181Z,31.70
2023-01-19T11:16:30.752Z,31.40
2023-01-19T11:18:59.233Z,31.80
2023-01-19T11:21:28.710Z,31.90
2023-01-19T11:24:09.707Z,31.50
2023-01-19T11:26:47.906Z,31.40
2023-01-19T11:29:18.356Z,31.70
2023-01-19T11:31:46.506Z,31.70
2023-01-19T11:34:34.729Z,31.20
2023-01-19T11:37:03.809Z,32.60
2023-01-19T11:39:45.333Z,34.60
2023-01-19T11:42:13.433Z,36.30
2023-01-19T11:44:50.168Z,37.70
2023-01-19T11:47:32.278Z,39.00
2023-01-19T11:50:11.523Z,40.50
2023-01-19T11:52:47.950Z,41.70
2023-01-19T11:56:06.792Z,42.20
2023-01-19T11:58:41.291Z,43.40
2023-01-19T12:01:11.414Z,45.10
2023-01-19T12:03:46.734Z,44.40
2023-01-19T12:06:37.772Z,43.90
2023-01-19T12:09:25.166Z,44.90
2023-01-19T12:12:01.507Z,45.50
2023-01-19T12:14:42.611Z,46.00
2023-01-19T12:17:21.879Z,47.10
2023-01-19T12:20:03.616Z,47.30
2023-01-19T12:22:41.182Z,48.20
2023-01-19T12:25:08.525Z,48.40
2023-01-19T12:27:46.275Z,48.80
2023-01-19T12:30:26.489Z,48.70
2023-01-19T12:33:22.822Z,49.10
2023-01-19T12:36:08.783Z,49.30
2023-01-19T12:38:42.125Z,49.40
2023-01-19T12:41:28.975Z,49.40
2023-01-19T12:44:11.624Z,49.70
2023-01-19T12:46:56.629Z,49.70
2023-01-19T12:49:39.221Z,50.50
2023-01-19T12:52:23.966Z,50.40
2023-01-19T12:54:57.480Z,50.50
2023-01-19T12:57:27.248Z,50.70
2023-01-19T13:00:04.354Z,51.40
2023-01-19T13:02:45.389Z,52.00
2023-01-19T13:05:32.952Z,52.90
2023-01-19T13:08:06.244Z,53.30
2023-01-19T13:11:01.356Z,53.80
2023-01-19T13:13:41.927Z,53.80
2023-01-19T13:16:18.531Z,54.80
2023-01-19T13:18:48.009Z,55.20
2023-01-19T13:21:39.527Z,55.40
2023-01-19T13:24:23.244Z,55.60
2023-01-19T13:26:50.598Z,56.60
2023-01-19T13:29:32.590Z,57.30
2023-01-19T13:32:16.767Z,57.30
2023-01-19T13:34:56.154Z,57.30
2023-01-19T13:37:29.399Z,56.90
2023-01-19T13:40:01.972Z,56.90
2023-01-19T13:42:31.102Z,57.10
2023-01-19T13:45:07.630Z,57.60
2023-01-19T13:47:43.701Z,58.00
2023-01-19T13:50:26.868Z,58.20
2023-01-19T13:52:54.550Z,58.60
2023-01-19T13:55:22.328Z,59.10
2023-01-19T13:57:53.588Z,59.20
2023-01-19T14:00:23.762Z,59.70
2023-01-19T14:03:09.137Z,59.70
2023-01-19T14:05:36.694Z,60.10
2023-01-19T14:08:10.375Z,60.50
2023-01-19T14:10:40.610Z,60.50
2023-01-19T14:13:27.628Z,60.80
2023-01-19T14:15:58.145Z,61.00
2023-01-19T14:18:30.887Z,61.00
2023-01-19T14:21:05.192Z,61.30
2023-01-19T14:23:51.850Z,61.40
2023-01-19T14:26:37.806Z,61.40
2023-01-19T14:29:31.759Z,61.90
2023-01-19T14:32:11.996Z,62.20
2023-01-19T14:34:48.296Z,62.20
2023-01-19T14:37:24.591Z,62.30
2023-01-19T14:40:00.985Z,62.50
2023-01-19T14:42:31.687Z,62.90
2023-01-19T14:45:02.676Z,62.90
2023-01-19T14:47:41.511Z,63.10
2023-01-19T14:50:20.840Z,63.30
2023-01-19T14:52:57.465Z,63.50
2023-01-19T14:55:43.688Z,63.70
2023-01-19T14:58:18.318Z,64.10
2023-01-19T15:00:46.879Z,64.40
2023-01-19T15:03:14.441Z,64.60
2023-01-19T15:05:46.731Z,65.00
2023-01-19T15:08:20.248Z,65.30
2023-01-19T15:10:47.711Z,66.30
2023-01-19T15:13:32.783Z,66.90
2023-01-19T15:16:00.184Z,67.90
2023-01-19T15:18:27.646Z,69.50
2023-01-19T15:20:55.042Z,71.00
2023-01-19T15:23:22.308Z,71.70
2023-01-19T15:25:50.361Z,72.10
2023-01-19T15:28:20.489Z,73.70
2023-01-19T15:30:48.034Z,74.70
2023-01-19T15:33:27.339Z,75.00
2023-01-19T15:35:55.535Z,75.60
2023-01-19T15:38:23.091Z,76.10
2023-01-19T15:40:51.691Z,77.20
2023-01-19T15:43:21.586Z,77.40
2023-01-19T15:46:01.304Z,77.70
2023-01-19T15:48:28.719Z,78.00
2023-01-19T15:50:56.183Z,78.10
2023-01-19T15:53:23.344Z,78.50
2023-01-19T15:55:52.579Z,78.90
2023-01-19T15:58:21.889Z,79.50
2023-01-19T16:00:57.645Z,79.10
2023-01-19T16:03:28.297Z,80.80
2023-01-19T16:05:55.652Z,83.30
2023-01-19T16:08:22.734Z,83.70
2023-01-19T16:10:50.073Z,85.20
2023-01-19T16:13:19.344Z,83.80
2023-01-19T16:15:48.959Z,84.10
2023-01-19T16:18:15.992Z,85.20
2023-01-19T16:20:43.602Z,86.30
2023-01-19T16:23:15.210Z,87.00
2023-01-19T16:25:54.565Z,87.30
2023-01-19T16:28:21.643Z,88.10
2023-01-19T16:30:51.826Z,87.10
2023-01-19T16:33:21.424Z,87.30
2023-01-19T16:35:48.830Z,87.50
2023-01-19T16:38:16.147Z,87.60
2023-01-19T16:40:44.678Z,87.10
2023-01-19T16:43:12.695Z,88.00
2023-01-19T16:46:01.074Z,89.20
2023-01-19T16:48:28.764Z,87.50
2023-01-19T16:51:05.951Z,88.00
2023-01-19T16:53:34.361Z,88.60
2023-01-19T16:56:09.683Z,89.30
2023-01-19T16:58:39.427Z,89.90
2023-01-19T17:01:12.965Z,90.30
2023-01-19T17:03:40.360Z,90.30
2023-01-19T17:06:09.864Z,90.70
2023-01-19T17:08:37.704Z,91.40
2023-01-19T17:11:13.917Z,92.20
2023-01-19T17:13:40.985Z,93.00
2023-01-19T17:16:09.305Z,94.10
2023-01-19T17:18:36.678Z,95.20
2023-01-19T17:21:06.399Z,96.10
2023-01-19T17:23:34.430Z,97.10
2023-01-19T17:26:02.302Z,98.00
2023-01-19T17:28:34.064Z,99.20
2023-01-19T17:31:22.132Z,99.90
2023-01-19T17:33:50.808Z,99.90
2023-01-19T17:36:21.437Z,99.90
2023-01-19T17:38:49.560Z,99.90
2023-01-19T17:41:20.185Z,99.90
2023-01-19T17:43:48.083Z,99.90
2023-01-19T17:46:18.629Z,99.90
2023-01-19T17:48:50.440Z,99.90
2023-01-19T17:51:20.102Z,99.90
2023-01-19T17:53:50.657Z,99.90
2023-01-19T17:56:21.334Z,99.90
2023-01-19T17:58:49.536Z,99.90
2023-01-19T18:01:19.837Z,99.90
2023-01-19T18:03:49.611Z,99.90
2023-01-19T18:06:17.269Z,99.90
2023-01-19T18:08:45.887Z,99.90
2023-01-19T18:11:14.691Z,99.90
2023-01-19T18:13:44.059Z,99.90
2023-01-19T18:16:14.080Z,99.90
2023-01-19T18:18:41.596Z,99.90
2023-01-19T18:21:14.576Z,99.90
2023-01-19T18:23:42.323Z,99.90
2023-01-19T18:26:12.189Z,99.90
2023-01-19T18:28:39.237Z,99.90
2023-01-19T18:31:08.341Z,99.90
2023-01-19T18:33:35.968Z,99.90
2023-01-19T18:36:06.204Z,99.90
2023-01-19T18:38:33.438Z,99.90
2023-01-19T18:41:04.664Z,99.90
2023-01-19T18:43:34.254Z,99.90
2023-01-19T18:46:02.037Z,99.90
2023-01-19T18:48:31.372Z,99.90
2023-01-19T18:50:58.906Z,99.90
2023-01-19T18:53:25.987Z,99.90
2023-01-19T18:55:56.808Z,99.90
2023-01-19T18:58:26.437Z,99.90
2023-01-19T19:00:54.175Z,99.90
2023-01-19T19:03:21.643Z,99.90
2023-01-19T19:05:49.108Z,99.90
2023-01-19T19:08:16.188Z,99.90
2023-01-19T19:10:43.566Z,99.90
2023-01-19T19:13:15.045Z,99.90
2023-01-19T19:15:42.391Z,99.90
2023-01-19T19:18:09.606Z,99.90
2023-01-19T19:20:40.737Z,99.90
2023-01-19T19:23:07.832Z,99.90
2023-01-19T19:25:37.523Z,99.90
2023-01-19T19:28:07.478Z,99.90
2023-01-19T19:30:34.951Z,99.90
2023-01-19T19:33:04.785Z,99.90
2023-01-19T19:35:36.873Z,99.90
2023-01-19T19:38:03.920Z,99.90
2023-01-19T19:40:31.348Z,99.90
2023-01-19T19:42:58.942Z,99.90
2023-01-19T19:45:26.479Z,99.90
2023-01-19T19:47:53.531Z,99.90
2023-01-19T19:50:23.345Z,99.90
2023-01-19T19:52:50.387Z,99.90
2023-01-19T19:55:17.917Z,99.90
2023-01-19T19:57:49.833Z,99.90
2023-01-19T20:00:22.477Z,99.90
2023-01-19T20:02:53.513Z,99.90
2023-01-19T20:05:20.993Z,99.90
2023-01-19T20:07:48.092Z,99.90
2023-01-19T20:10:18.122Z,99.90
2023-01-19T20:12:47.713Z,99.90
2023-01-19T20:15:17.617Z,99.90
2023-01-19T20:17:44.635Z,99.90
2023-01-19T20:20:14.990Z,99.90
2023-01-19T20:22:42.294Z,99.90
2023-01-19T20:25:10.433Z,99.90
2023-01-19T20:27:37.470Z,99.90
2023-01-19T20:30:05.741Z,99.90
2023-01-19T20:32:33.109Z,99.90
2023-01-19T20:35:00.545Z,99.90
2023-01-19T20:37:27.654Z,99.90
2023-01-19T20:39:57.466Z,99.90
2023-01-19T20:42:24.482Z,99.90
2023-01-19T20:44:54.030Z,99.90
2023-01-19T20:47:21.493Z,99.90
2023-01-19T20:49:51.163Z,99.90
2023-01-19T20:52:20.382Z,99.90
2023-01-19T20:54:47.711Z,99.90
2023-01-19T20:57:14.770Z,99.90
2023-01-19T20:59:42.115Z,99.90
2023-01-19T21:02:12.697Z,99.90
2023-01-19T21:04:42.775Z,99.90
2023-01-19T21:07:10.096Z,99.90
2023-01-19T21:09:37.831Z,99.90
2023-01-19T21:12:07.249Z,99.90
2023-01-19T21:14:34.622Z,99.90
2023-01-19T21:17:01.661Z,99.90
2023-01-19T21:19:29.176Z,99.90
2023-01-19T21:21:56.245Z,99.90
2023-01-19T21:24:23.586Z,99.90
2023-01-19T21:26:53.257Z,99.90
2023-01-19T21:29:20.617Z,99.90
2023-01-19T21:31:47.770Z,99.90
2023-01-19T21:34:15.172Z,99.90
2023-01-19T21:36:44.508Z,99.90
2023-01-19T21:39:11.840Z,99.90
2023-01-19T21:41:38.902Z,99.90
2023-01-19T21:44:06.503Z,99.90
2023-01-19T21:46:35.727Z,99.90
2023-01-19T21:49:05.650Z,99.90
2023-01-19T21:51:40.034Z,99.90
2023-01-19T21:54:09.844Z,99.90
2023-01-19T21:56:37.563Z,99.90
2023-01-19T21:59:10.228Z,99.90
2023-01-19T22:01:37.359Z,99.90
2023-01-19T22:04:07.664Z,99.90
2023-01-19T22:06:34.714Z,99.90
2023-01-19T22:09:02.121Z,99.90
2023-01-19T22:11:29.521Z,99.90
2023-01-19T22:13:57.300Z,99.90
2023-01-19T22:16:26.995Z,99.90
2023-01-19T22:18:59.787Z,99.90
2023-01-19T22:21:32.202Z,99.90
2023-01-19T22:24:01.056Z,99.90
2023-01-19T22:26:30.046Z,99.90
2023-01-19T22:28:59.404Z,99.90
2023-01-19T22:31:28.137Z,99.90
2023-01-19T22:33:56.024Z,99.90
2023-01-19T22:36:29.378Z,99.90
2023-01-19T22:39:01.382Z,99.90
2023-01-19T22:41:34.046Z,99.90
2023-01-19T22:44:06.976Z,99.90
2023-01-19T22:46:36.521Z,99.90
2023-01-19T22:49:07.741Z,99.90
2023-01-19T22:51:37.259Z,99.90
2023-01-19T22:54:07.722Z,99.90
2023-01-19T22:56:36.737Z,99.90
2023-01-19T22:59:05.715Z,99.90
2023-01-19T23:01:38.407Z,99.90
2023-01-19T23:04:07.056Z,99.90
2023-01-19T23:06:36.407Z,99.90
2023-01-19T23:09:13.200Z,99.90
2023-01-19T23:11:42.961Z,99.90
2023-01-19T23:14:15.523Z,99.90
2023-01-19T23:16:47.800Z,99.90
2023-01-19T23:19:18.094Z,99.90
2023-01-19T23:21:45.594Z,99.90
2023-01-19T23:24:12.930Z,99.90
2023-01-19T23:26:40.115Z,99.90
2023-01-19T23:29:13.115Z,99.90
2023-01-19T23:31:43.665Z,99.90
2023-01-19T23:34:11.814Z,99.90
2023-01-19T23:36:40.405Z,99.90
2023-01-19T23:39:20.682Z,99.90
2023-01-19T23:41:48.444Z,99.90
2023-01-19T23:44:15.967Z,99.90
2023-01-19T23:46:45.797Z,99.90
2023-01-19T23:49:13.529Z,99.90
2023-01-19T23:51:40.898Z,99.90
2023-01-19T23:54:08.401Z,99.90
2023-01-19T23:56:37.917Z,99.90
2023-01-19T23:59:06.471Z,99.90
