createdAt,value
2019-06-10T00:01:37.588Z,19.40
2019-06-10T00:04:09.635Z,19.40
2019-06-10T00:06:41.522Z,19.20
2019-06-10T00:09:12.075Z,19.10
2019-06-10T00:11:42.588Z,19.10
2019-06-10T00:14:13.011Z,19.10
2019-06-10T00:16:43.508Z,19.10
2019-06-10T00:19:14.017Z,19.10
2019-06-10T00:21:44.505Z,19.00
2019-06-10T00:24:14.992Z,19.00
2019-06-10T00:26:45.414Z,19.00
2019-06-10T00:29:15.954Z,19.00
2019-06-10T00:31:46.404Z,19.00
2019-06-10T00:34:16.828Z,18.90
2019-06-10T00:36:47.262Z,18.90
2019-06-10T00:39:17.800Z,18.90
2019-06-10T00:41:48.270Z,18.90
2019-06-10T00:44:20.552Z,18.90
2019-06-10T00:46:51.603Z,18.90
2019-06-10T00:49:22.539Z,18.80
2019-06-10T00:51:52.960Z,18.80
2019-06-10T00:54:23.531Z,18.80
2019-06-10T00:56:53.957Z,18.80
2019-06-10T00:59:24.492Z,18.80
2019-06-10T01:01:54.903Z,18.80
2019-06-10T01:04:25.329Z,18.80
2019-06-10T01:06:55.761Z,18.80
2019-06-10T01:09:26.235Z,18.80
2019-06-10T01:11:56.726Z,18.80
2019-06-10T01:14:27.206Z,18.80
2019-06-10T01:16:57.616Z,18.70
2019-06-10T01:19:28.144Z,18.80
2019-06-10T01:21:58.624Z,18.70
2019-06-10T01:24:31.281Z,18.70
2019-06-10T01:27:01.341Z,18.70
2019-06-10T01:29:33.829Z,18.70
2019-06-10T01:32:05.158Z,18.70
2019-06-10T01:34:35.785Z,18.70
2019-06-10T01:37:06.789Z,18.70
2019-06-10T01:39:37.556Z,18.60
2019-06-10T01:42:08.242Z,18.50
2019-06-10T01:44:41.124Z,18.50
2019-06-10T01:47:11.813Z,18.50
2019-06-10T01:49:43.139Z,18.40
2019-06-10T01:52:15.149Z,18.40
2019-06-10T01:54:45.711Z,18.30
2019-06-10T01:57:17.041Z,18.30
2019-06-10T01:59:50.732Z,18.30
2019-06-10T02:02:23.972Z,18.30
2019-06-10T02:04:54.675Z,18.20
2019-06-10T02:07:25.204Z,18.20
2019-06-10T02:09:55.706Z,18.10
2019-06-10T02:12:26.162Z,18.00
2019-06-10T02:14:56.603Z,18.00
2019-06-10T02:17:27.035Z,18.00
2019-06-10T02:19:57.362Z,18.00
2019-06-10T02:22:27.815Z,17.90
2019-06-10T02:24:58.279Z,17.90
2019-06-10T02:27:28.786Z,17.90
2019-06-10T02:30:01.563Z,17.90
2019-06-10T02:32:37.071Z,17.80
2019-06-10T02:35:14.212Z,17.80
2019-06-10T02:37:38.200Z,17.80
2019-06-10T02:40:08.786Z,17.80
2019-06-10T02:42:43.669Z,17.80
2019-06-10T02:45:19.669Z,17.70
2019-06-10T02:47:47.915Z,17.70
2019-06-10T02:50:29.322Z,17.60
2019-06-10T02:52:54.423Z,17.60
2019-06-10T02:55:30.508Z,17.50
2019-06-10T02:57:56.995Z,17.40
2019-06-10T03:00:39.814Z,17.40
2019-06-10T03:02:59.667Z,17.40
2019-06-10T03:05:40.117Z,17.40
2019-06-10T03:08:03.873Z,17.40
2019-06-10T03:10:37.245Z,17.40
2019-06-10T03:13:06.834Z,17.40
2019-06-10T03:15:39.923Z,17.30
2019-06-10T03:18:10.314Z,17.30
2019-06-10T03:20:42.623Z,17.30
2019-06-10T03:23:12.896Z,17.30
2019-06-10T03:25:43.286Z,17.30
2019-06-10T03:28:13.757Z,17.30
2019-06-10T03:30:52.910Z,17.30
2019-06-10T03:33:17.706Z,17.30
2019-06-10T03:35:48.402Z,17.20
2019-06-10T03:38:20.315Z,17.10
2019-06-10T03:40:52.487Z,17.10
2019-06-10T03:43:23.785Z,17.10
2019-06-10T03:45:55.160Z,17.10
2019-06-10T03:48:26.830Z,17.10
2019-06-10T03:50:57.796Z,17.10
2019-06-10T03:53:28.577Z,17.10
2019-06-10T03:55:59.158Z,17.10
2019-06-10T03:58:29.687Z,17.10
2019-06-10T04:01:02.794Z,17.10
2019-06-10T04:03:33.788Z,17.10
2019-06-10T04:06:04.778Z,17.10
2019-06-10T04:08:35.204Z,17.10
2019-06-10T04:11:06.052Z,17.10
2019-06-10T04:13:36.584Z,17.10
2019-06-10T04:16:06.993Z,17.10
2019-06-10T04:18:37.467Z,17.10
2019-06-10T04:21:07.818Z,17.10
2019-06-10T04:23:38.215Z,17.10
2019-06-10T04:26:08.741Z,17.10
2019-06-10T04:28:39.197Z,17.10
2019-06-10T04:31:09.603Z,17.10
2019-06-10T04:33:41.959Z,17.20
2019-06-10T04:36:13.469Z,17.10
2019-06-10T04:38:44.194Z,17.10
2019-06-10T04:41:14.598Z,17.00
2019-06-10T04:43:45.062Z,16.90
2019-06-10T04:46:15.705Z,16.90
2019-06-10T04:48:46.278Z,16.90
2019-06-10T04:51:16.737Z,17.00
2019-06-10T04:53:47.182Z,17.00
2019-06-10T04:56:17.713Z,17.10
2019-06-10T04:58:48.168Z,17.10
2019-06-10T05:01:18.891Z,17.20
2019-06-10T05:03:49.643Z,17.20
2019-06-10T05:06:21.728Z,17.30
2019-06-10T05:08:53.748Z,17.40
2019-06-10T05:11:26.692Z,17.40
2019-06-10T05:13:56.613Z,17.50
2019-06-10T05:16:30.344Z,17.50
2019-06-10T05:18:59.188Z,17.50
2019-06-10T05:21:30.871Z,17.60
2019-06-10T05:24:02.900Z,17.60
2019-06-10T05:26:33.707Z,17.70
2019-06-10T05:29:04.396Z,17.70
2019-06-10T05:31:35.375Z,17.80
2019-06-10T05:34:05.970Z,17.90
2019-06-10T05:36:36.373Z,17.90
2019-06-10T05:39:07.782Z,18.00
2019-06-10T05:41:38.466Z,18.10
2019-06-10T05:44:09.048Z,18.10
2019-06-10T05:46:39.525Z,18.10
2019-06-10T05:49:12.353Z,18.20
2019-06-10T05:51:42.497Z,18.20
2019-06-10T05:54:13.070Z,18.30
2019-06-10T05:56:43.614Z,18.30
2019-06-10T05:59:14.458Z,18.30
2019-06-10T06:01:45.085Z,18.40
2019-06-10T06:04:15.584Z,18.40
2019-06-10T06:06:46.182Z,18.50
2019-06-10T06:09:16.771Z,18.50
2019-06-10T06:11:47.232Z,18.60
2019-06-10T06:14:17.730Z,18.70
2019-06-10T06:16:48.184Z,18.70
2019-06-10T06:19:18.588Z,18.80
2019-06-10T06:21:49.213Z,18.80
2019-06-10T06:24:21.945Z,18.80
2019-06-10T06:26:53.391Z,18.90
2019-06-10T06:29:23.982Z,19.00
2019-06-10T06:31:54.401Z,19.10
2019-06-10T06:34:26.745Z,19.20
2019-06-10T06:36:56.882Z,19.20
2019-06-10T06:39:27.367Z,19.30
2019-06-10T06:41:57.758Z,19.40
2019-06-10T06:44:29.562Z,19.50
2019-06-10T06:47:02.549Z,19.50
2019-06-10T06:49:32.829Z,19.60
2019-06-10T06:52:04.556Z,19.60
2019-06-10T06:54:36.148Z,19.60
2019-06-10T06:57:07.164Z,19.50
2019-06-10T06:59:39.062Z,19.10
2019-06-10T07:02:12.177Z,19.30
2019-06-10T07:04:43.294Z,19.30
2019-06-10T07:07:15.680Z,19.50
2019-06-10T07:09:49.308Z,19.50
2019-06-10T07:12:23.043Z,19.70
2019-06-10T07:14:53.722Z,19.80
2019-06-10T07:17:24.287Z,19.90
2019-06-10T07:19:57.510Z,20.00
2019-06-10T07:22:26.812Z,20.10
2019-06-10T07:24:57.306Z,20.20
2019-06-10T07:27:27.727Z,20.30
2019-06-10T07:29:58.241Z,20.30
2019-06-10T07:32:28.716Z,20.30
2019-06-10T07:34:59.176Z,20.30
2019-06-10T07:37:29.630Z,20.30
2019-06-10T07:40:00.153Z,20.00
2019-06-10T07:42:32.861Z,19.80
2019-06-10T07:45:02.752Z,19.60
2019-06-10T07:47:34.149Z,19.50
2019-06-10T07:50:05.949Z,19.60
2019-06-10T07:52:37.382Z,19.70
2019-06-10T07:55:08.262Z,19.60
2019-06-10T07:57:39.349Z,19.80
2019-06-10T08:00:12.218Z,19.80
2019-06-10T08:02:44.668Z,19.80
2019-06-10T08:05:14.936Z,19.80
2019-06-10T08:07:48.627Z,19.80
2019-06-10T08:10:18.521Z,19.80
2019-06-10T08:12:49.017Z,19.70
2019-06-10T08:15:19.432Z,19.80
2019-06-10T08:17:49.917Z,19.80
2019-06-10T08:20:54.588Z,19.80
2019-06-10T08:23:25.107Z,19.60
2019-06-10T08:25:57.774Z,19.50
2019-06-10T08:28:27.877Z,19.60
2019-06-10T08:30:58.296Z,19.60
2019-06-10T08:33:28.818Z,19.70
2019-06-10T08:36:00.568Z,19.60
2019-06-10T08:38:33.008Z,19.70
2019-06-10T08:41:03.573Z,19.80
2019-06-10T08:43:34.062Z,19.90
2019-06-10T08:46:04.722Z,20.10
2019-06-10T08:48:35.153Z,20.20
2019-06-10T08:51:05.755Z,20.30
2019-06-10T08:53:37.373Z,20.40
2019-06-10T08:56:07.989Z,20.50
2019-06-10T08:58:38.989Z,20.40
2019-06-10T09:01:13.306Z,20.40
2019-06-10T09:03:47.414Z,20.30
2019-06-10T09:06:15.005Z,20.30
2019-06-10T09:08:49.457Z,20.40
2019-06-10T09:11:20.453Z,20.50
2019-06-10T09:13:50.440Z,20.60
2019-06-10T09:16:22.914Z,20.70
2019-06-10T09:18:55.350Z,20.80
2019-06-10T09:21:25.701Z,20.80
2019-06-10T09:23:59.933Z,20.60
2019-06-10T09:26:28.299Z,20.60
2019-06-10T09:28:58.779Z,20.80
2019-06-10T09:31:29.274Z,21.00
2019-06-10T09:33:59.806Z,21.10
2019-06-10T09:36:32.392Z,21.20
2019-06-10T09:39:03.951Z,21.30
2019-06-10T09:41:40.064Z,21.40
2019-06-10T09:44:07.032Z,21.40
2019-06-10T09:46:40.259Z,21.50
2019-06-10T09:49:13.791Z,21.50
2019-06-10T09:51:48.385Z,21.40
2019-06-10T09:54:16.545Z,21.50
2019-06-10T09:56:48.818Z,21.60
2019-06-10T09:59:19.066Z,21.60
2019-06-10T10:01:55.335Z,21.70
2019-06-10T10:04:23.544Z,21.80
2019-06-10T10:06:57.126Z,21.80
2019-06-10T10:09:26.671Z,21.90
2019-06-10T10:11:57.193Z,22.00
2019-06-10T10:14:27.630Z,22.00
2019-06-10T10:17:00.241Z,22.00
2019-06-10T10:19:30.125Z,22.10
2019-06-10T10:22:02.884Z,22.10
2019-06-10T10:24:34.076Z,22.20
2019-06-10T10:27:09.034Z,22.30
2019-06-10T10:29:36.938Z,22.40
2019-06-10T10:32:07.394Z,22.50
2019-06-10T10:34:37.929Z,22.50
2019-06-10T10:37:08.466Z,22.60
2019-06-10T10:39:39.042Z,22.70
2019-06-10T10:42:12.495Z,22.80
2019-06-10T10:44:46.194Z,22.90
2019-06-10T10:47:14.000Z,23.00
2019-06-10T10:49:44.969Z,23.10
2019-06-10T10:52:18.721Z,23.30
2019-06-10T10:54:49.432Z,23.50
2019-06-10T10:57:22.592Z,23.60
2019-06-10T10:59:55.688Z,23.80
2019-06-10T11:02:24.330Z,24.10
2019-06-10T11:04:56.887Z,24.10
2019-06-10T11:07:27.009Z,24.30
2019-06-10T11:09:57.503Z,24.40
2019-06-10T11:12:29.460Z,24.50
2019-06-10T11:15:02.888Z,24.60
2019-06-10T11:17:33.650Z,24.70
2019-06-10T11:20:04.551Z,24.80
2019-06-10T11:22:35.073Z,24.80
2019-06-10T11:25:06.052Z,24.80
2019-06-10T11:27:36.595Z,24.90
2019-06-10T11:30:07.507Z,25.10
2019-06-10T11:32:38.120Z,25.20
2019-06-10T11:35:08.586Z,25.30
2019-06-10T11:37:39.033Z,25.50
2019-06-10T11:40:09.636Z,25.70
2019-06-10T11:42:43.332Z,26.00
2019-06-10T11:45:13.883Z,26.10
2019-06-10T11:47:44.328Z,26.30
2019-06-10T11:50:16.170Z,26.60
2019-06-10T11:52:47.554Z,26.90
2019-06-10T11:55:19.421Z,27.20
2019-06-10T11:57:51.012Z,27.50
2019-06-10T12:00:24.350Z,27.80
2019-06-10T12:02:58.200Z,28.10
2019-06-10T12:05:27.399Z,28.30
2019-06-10T12:08:01.187Z,28.40
2019-06-10T12:10:32.799Z,28.60
2019-06-10T12:13:07.078Z,28.60
2019-06-10T12:16:06.926Z,28.80
2019-06-10T12:18:08.793Z,28.90
2019-06-10T12:20:38.650Z,28.90
2019-06-10T12:23:09.240Z,29.10
2019-06-10T12:25:39.929Z,29.20
2019-06-10T12:28:12.727Z,29.40
2019-06-10T12:30:42.571Z,29.60
2019-06-10T12:33:21.427Z,29.70
2019-06-10T12:35:45.437Z,29.90
2019-06-10T12:38:15.940Z,30.00
2019-06-10T12:40:46.439Z,30.20
2019-06-10T12:43:16.948Z,30.30
2019-06-10T12:45:47.436Z,30.40
2019-06-10T12:48:18.071Z,30.40
2019-06-10T12:50:48.610Z,30.50
2019-06-10T12:53:19.070Z,30.60
2019-06-10T12:55:49.618Z,30.60
2019-06-10T12:58:22.410Z,30.60
2019-06-10T13:00:53.224Z,30.50
2019-06-10T13:03:24.681Z,30.40
2019-06-10T13:05:57.778Z,30.40
2019-06-10T13:08:33.053Z,30.30
2019-06-10T13:11:04.113Z,30.20
2019-06-10T13:13:34.722Z,30.20
2019-06-10T13:16:08.308Z,30.10
2019-06-10T13:18:37.484Z,30.00
2019-06-10T13:21:13.077Z,30.00
2019-06-10T13:23:40.048Z,29.80
2019-06-10T13:26:15.284Z,29.60
2019-06-10T13:28:44.055Z,29.40
2019-06-10T13:31:14.742Z,29.30
2019-06-10T13:33:45.704Z,29.10
2019-06-10T13:36:16.206Z,29.00
2019-06-10T13:38:46.613Z,29.00
2019-06-10T13:41:17.080Z,28.70
2019-06-10T13:43:47.602Z,28.60
2019-06-10T13:46:18.067Z,28.40
2019-06-10T13:48:48.590Z,28.10
2019-06-10T13:51:19.105Z,28.00
2019-06-10T13:53:49.507Z,27.90
2019-06-10T13:56:39.851Z,27.90
2019-06-10T13:58:52.318Z,27.90
2019-06-10T14:01:22.821Z,27.90
2019-06-10T14:03:53.670Z,28.00
2019-06-10T14:06:39.603Z,28.20
2019-06-10T14:08:56.617Z,28.20
2019-06-10T14:11:29.988Z,28.30
2019-06-10T14:13:59.237Z,28.30
2019-06-10T14:16:29.637Z,28.30
2019-06-10T14:19:01.435Z,28.40
2019-06-10T14:21:33.117Z,28.50
2019-06-10T14:24:04.173Z,28.50
2019-06-10T14:26:42.068Z,28.50
2019-06-10T14:29:07.541Z,28.40
2019-06-10T14:31:43.844Z,28.40
2019-06-10T14:34:13.968Z,28.30
2019-06-10T14:36:43.145Z,28.20
2019-06-10T14:39:15.889Z,28.00
2019-06-10T14:41:45.773Z,27.90
2019-06-10T14:44:17.916Z,27.70
2019-06-10T14:46:48.562Z,27.50
2019-06-10T14:49:19.121Z,27.30
2019-06-10T14:51:49.592Z,27.10
2019-06-10T14:54:22.626Z,26.80
2019-06-10T14:56:56.880Z,26.60
2019-06-10T14:59:24.270Z,26.50
2019-06-10T15:01:54.717Z,26.30
2019-06-10T15:04:25.268Z,26.20
2019-06-10T15:06:55.793Z,26.10
2019-06-10T15:09:26.261Z,25.90
2019-06-10T15:11:56.781Z,25.70
2019-06-10T15:14:27.359Z,25.60
2019-06-10T15:16:57.872Z,25.50
2019-06-10T15:19:29.087Z,25.30
2019-06-10T15:21:59.897Z,25.20
2019-06-10T15:24:30.429Z,25.10
2019-06-10T15:27:10.236Z,24.90
2019-06-10T15:29:32.983Z,24.80
2019-06-10T15:32:14.005Z,24.70
2019-06-10T15:34:35.617Z,24.50
2019-06-10T15:37:06.010Z,24.30
2019-06-10T15:39:36.489Z,24.30
2019-06-10T15:42:07.016Z,24.10
2019-06-10T15:44:48.616Z,23.90
2019-06-10T15:47:10.730Z,23.80
2019-06-10T15:49:41.740Z,23.70
2019-06-10T15:52:13.903Z,23.60
2019-06-10T15:54:44.324Z,23.50
2019-06-10T15:57:30.941Z,23.50
2019-06-10T15:59:46.945Z,23.40
2019-06-10T16:02:19.282Z,23.30
2019-06-10T16:04:49.525Z,23.30
2019-06-10T16:07:20.948Z,23.10
2019-06-10T16:09:53.359Z,23.00
2019-06-10T16:12:26.659Z,22.80
2019-06-10T16:14:56.188Z,22.80
2019-06-10T16:17:29.923Z,22.70
2019-06-10T16:19:58.852Z,22.70
2019-06-10T16:22:29.344Z,22.60
2019-06-10T16:24:59.933Z,22.50
2019-06-10T16:27:46.279Z,22.50
2019-06-10T16:30:02.905Z,22.40
2019-06-10T16:32:33.474Z,22.30
2019-06-10T16:35:04.116Z,22.20
2019-06-10T16:37:34.557Z,22.20
2019-06-10T16:40:05.585Z,22.10
2019-06-10T16:42:36.082Z,22.10
2019-06-10T16:45:08.305Z,22.00
2019-06-10T16:47:38.860Z,21.90
2019-06-10T16:50:12.215Z,21.80
2019-06-10T16:52:43.175Z,21.70
2019-06-10T16:55:13.885Z,21.60
2019-06-10T16:57:58.522Z,21.50
2019-06-10T17:00:18.322Z,21.50
2019-06-10T17:02:48.782Z,21.50
2019-06-10T17:05:20.541Z,21.40
2019-06-10T17:07:52.580Z,21.30
2019-06-10T17:10:24.342Z,21.20
2019-06-10T17:13:15.661Z,21.10
2019-06-10T17:15:46.299Z,21.10
2019-06-10T17:18:16.816Z,21.10
2019-06-10T17:20:47.355Z,21.00
2019-06-10T17:23:26.188Z,21.00
2019-06-10T17:25:55.769Z,20.80
2019-06-10T17:28:29.779Z,20.80
2019-06-10T17:30:59.206Z,20.80
2019-06-10T17:33:30.405Z,20.70
2019-06-10T17:36:03.398Z,20.60
2019-06-10T17:38:34.177Z,20.50
2019-06-10T17:41:04.671Z,20.40
2019-06-10T17:43:35.066Z,20.50
2019-06-10T17:46:05.729Z,20.50
2019-06-10T17:48:36.120Z,20.50
2019-06-10T17:51:06.605Z,20.50
2019-06-10T17:53:37.047Z,20.50
2019-06-10T17:56:07.545Z,20.50
2019-06-10T17:58:53.424Z,20.40
2019-06-10T18:01:12.751Z,20.30
2019-06-10T18:03:43.002Z,20.20
2019-06-10T18:06:13.724Z,20.00
2019-06-10T18:08:44.213Z,20.00
2019-06-10T18:11:14.914Z,20.10
2019-06-10T18:13:45.389Z,20.00
2019-06-10T18:16:15.961Z,20.10
2019-06-10T18:18:46.412Z,20.10
2019-06-10T18:21:16.874Z,20.10
2019-06-10T18:23:47.399Z,20.10
2019-06-10T18:26:17.806Z,20.10
2019-06-10T18:29:00.410Z,20.10
2019-06-10T18:31:23.105Z,20.10
2019-06-10T18:33:53.033Z,20.10
2019-06-10T18:36:24.532Z,20.10
2019-06-10T18:38:55.182Z,20.10
2019-06-10T18:41:25.654Z,20.00
2019-06-10T18:43:56.165Z,19.90
2019-06-10T18:46:27.948Z,20.00
2019-06-10T18:48:58.402Z,20.00
2019-06-10T18:51:31.278Z,20.10
2019-06-10T18:54:02.602Z,19.90
2019-06-10T18:56:35.298Z,20.00
2019-06-10T18:59:16.804Z,20.10
2019-06-10T19:01:38.681Z,20.20
2019-06-10T19:04:09.304Z,20.30
2019-06-10T19:06:39.874Z,20.40
2019-06-10T19:09:12.802Z,20.40
2019-06-10T19:11:43.519Z,20.40
2019-06-10T19:14:14.322Z,20.40
2019-06-10T19:16:44.790Z,20.40
2019-06-10T19:19:15.253Z,20.30
2019-06-10T19:22:01.504Z,20.30
2019-06-10T19:24:17.898Z,20.30
2019-06-10T19:26:48.516Z,20.30
2019-06-10T19:29:30.794Z,20.30
2019-06-10T19:31:52.659Z,20.20
2019-06-10T19:34:23.218Z,20.20
2019-06-10T19:36:53.933Z,20.10
2019-06-10T19:39:24.444Z,20.10
2019-06-10T19:41:54.990Z,20.10
2019-06-10T19:44:25.431Z,20.00
2019-06-10T19:46:55.942Z,19.90
2019-06-10T19:49:26.506Z,19.80
2019-06-10T19:51:56.896Z,19.80
2019-06-10T19:54:27.357Z,19.80
2019-06-10T19:56:57.864Z,19.70
2019-06-10T19:59:28.291Z,19.70
2019-06-10T20:01:58.778Z,19.70
2019-06-10T20:04:29.288Z,19.60
2019-06-10T20:07:02.243Z,19.60
2019-06-10T20:09:32.886Z,19.50
2019-06-10T20:12:04.123Z,19.50
2019-06-10T20:14:34.508Z,19.40
2019-06-10T20:17:05.070Z,19.50
2019-06-10T20:19:35.708Z,19.40
2019-06-10T20:22:06.306Z,19.40
2019-06-10T20:24:36.808Z,19.30
2019-06-10T20:27:07.340Z,19.30
2019-06-10T20:29:37.894Z,19.20
2019-06-10T20:32:08.308Z,19.20
2019-06-10T20:34:39.277Z,19.20
2019-06-10T20:37:09.958Z,19.00
2019-06-10T20:39:42.734Z,19.00
2019-06-10T20:42:12.958Z,19.00
2019-06-10T20:44:45.889Z,19.00
2019-06-10T20:47:15.805Z,19.00
2019-06-10T20:49:49.507Z,19.00
2019-06-10T20:52:18.427Z,19.00
2019-06-10T20:54:49.974Z,19.00
2019-06-10T20:57:22.530Z,19.00
2019-06-10T20:59:52.695Z,19.00
2019-06-10T21:02:23.642Z,18.90
2019-06-10T21:04:54.095Z,18.90
2019-06-10T21:07:24.730Z,18.80
2019-06-10T21:09:55.583Z,18.80
2019-06-10T21:12:26.264Z,18.80
2019-06-10T21:14:56.733Z,18.70
2019-06-10T21:17:27.215Z,18.70
2019-06-10T21:19:57.681Z,18.70
2019-06-10T21:22:28.149Z,18.70
2019-06-10T21:24:58.732Z,18.70
2019-06-10T21:27:29.250Z,18.70
2019-06-10T21:30:02.830Z,18.60
2019-06-10T21:32:32.630Z,18.60
2019-06-10T21:35:03.301Z,18.50
2019-06-10T21:37:33.674Z,18.50
2019-06-10T21:40:04.766Z,18.50
2019-06-10T21:42:35.259Z,18.50
2019-06-10T21:45:05.861Z,18.40
2019-06-10T21:47:36.288Z,18.40
2019-06-10T21:50:06.879Z,18.40
2019-06-10T21:52:37.286Z,18.30
2019-06-10T21:55:07.932Z,18.30
2019-06-10T21:57:38.373Z,18.30
2019-06-10T22:00:13.771Z,18.30
2019-06-10T22:02:43.208Z,18.20
2019-06-10T22:05:14.915Z,18.20
2019-06-10T22:07:45.476Z,18.20
2019-06-10T22:10:16.055Z,18.30
2019-06-10T22:12:46.468Z,18.30
2019-06-10T22:15:16.940Z,18.30
2019-06-10T22:17:48.311Z,18.20
2019-06-10T22:20:18.796Z,18.20
2019-06-10T22:22:49.090Z,18.20
2019-06-10T22:25:19.574Z,18.20
2019-06-10T22:27:50.089Z,18.20
2019-06-10T22:30:22.728Z,18.30
2019-06-10T22:32:55.026Z,18.30
2019-06-10T22:35:24.962Z,18.30
2019-06-10T22:37:56.576Z,18.30
2019-06-10T22:40:27.165Z,18.30
2019-06-10T22:42:57.635Z,18.40
2019-06-10T22:45:28.145Z,18.40
2019-06-10T22:47:58.614Z,18.40
2019-06-10T22:50:29.361Z,18.40
2019-06-10T22:52:59.993Z,18.40
2019-06-10T22:55:32.217Z,18.40
2019-06-10T22:58:06.037Z,18.40
2019-06-10T23:00:34.894Z,18.50
2019-06-10T23:03:05.506Z,18.50
2019-06-10T23:05:36.118Z,18.50
2019-06-10T23:08:06.645Z,18.40
2019-06-10T23:10:37.106Z,18.50
2019-06-10T23:13:07.650Z,18.50
2019-06-10T23:15:38.137Z,18.50
2019-06-10T23:18:08.600Z,18.40
2019-06-10T23:20:39.080Z,18.40
2019-06-10T23:23:09.560Z,18.40
2019-06-10T23:25:40.056Z,18.40
2019-06-10T23:28:12.732Z,18.40
2019-06-10T23:30:43.148Z,18.40
2019-06-10T23:33:13.742Z,18.40
2019-06-10T23:35:46.983Z,18.40
2019-06-10T23:38:16.351Z,18.40
2019-06-10T23:40:46.789Z,18.40
2019-06-10T23:43:17.150Z,18.40
2019-06-10T23:45:47.509Z,18.40
2019-06-10T23:48:17.999Z,18.40
2019-06-10T23:50:48.494Z,18.40
2019-06-10T23:53:19.080Z,18.30
2019-06-10T23:55:49.537Z,18.40
2019-06-10T23:58:22.739Z,18.40
