createdAt,value
2018-07-12T00:00:14.512Z,3.70
2018-07-12T00:02:41.805Z,3.37
2018-07-12T00:05:10.035Z,3.73
2018-07-12T00:07:37.302Z,4.03
2018-07-12T00:10:04.544Z,3.90
2018-07-12T00:12:31.832Z,3.37
2018-07-12T00:14:59.086Z,4.10
2018-07-12T00:17:26.410Z,3.73
2018-07-12T00:19:53.675Z,4.17
2018-07-12T00:22:20.991Z,2.87
2018-07-12T00:24:48.238Z,3.50
2018-07-12T00:27:15.519Z,3.03
2018-07-12T00:29:42.757Z,3.30
2018-07-12T00:32:10.017Z,3.50
2018-07-12T00:34:37.348Z,3.10
2018-07-12T00:37:05.571Z,3.07
2018-07-12T00:39:32.861Z,3.30
2018-07-12T00:42:00.137Z,3.23
2018-07-12T00:44:27.416Z,3.07
2018-07-12T00:46:54.683Z,3.70
2018-07-12T00:49:22.006Z,3.17
2018-07-12T00:51:50.179Z,3.37
2018-07-12T00:54:17.488Z,2.90
2018-07-12T00:56:44.752Z,3.33
2018-07-12T00:59:12.095Z,3.57
2018-07-12T01:01:39.377Z,2.67
2018-07-12T01:04:06.661Z,3.40
2018-07-12T01:06:33.945Z,3.40
2018-07-12T01:09:01.426Z,3.97
2018-07-12T01:11:28.697Z,3.30
2018-07-12T01:13:55.979Z,3.80
2018-07-12T01:16:23.227Z,3.77
2018-07-12T01:18:50.535Z,3.97
2018-07-12T01:21:17.991Z,3.50
2018-07-12T01:23:45.287Z,3.63
2018-07-12T01:26:12.555Z,3.40
2018-07-12T01:28:39.821Z,3.97
2018-07-12T01:31:08.024Z,3.97
2018-07-12T01:33:35.306Z,4.20
2018-07-12T01:36:02.633Z,5.03
2018-07-12T01:38:29.872Z,4.17
2018-07-12T01:40:57.144Z,4.50
2018-07-12T01:43:24.456Z,4.50
2018-07-12T01:45:51.818Z,4.13
2018-07-12T01:48:19.118Z,3.70
2018-07-12T01:50:46.418Z,4.17
2018-07-12T01:53:13.678Z,4.67
2018-07-12T01:55:40.968Z,4.20
2018-07-12T01:58:08.264Z,4.10
2018-07-12T02:00:35.579Z,4.37
2018-07-12T02:03:02.850Z,4.97
2018-07-12T02:05:30.146Z,5.20
2018-07-12T02:07:57.398Z,4.80
2018-07-12T02:10:24.667Z,4.80
2018-07-12T02:12:51.949Z,4.27
2018-07-12T02:15:19.238Z,4.13
2018-07-12T02:17:47.515Z,5.07
2018-07-12T02:20:14.796Z,4.53
2018-07-12T02:22:42.074Z,4.10
2018-07-12T02:25:09.350Z,4.50
2018-07-12T02:27:36.637Z,4.60
2018-07-12T02:30:03.989Z,3.97
2018-07-12T02:32:31.263Z,3.57
2018-07-12T02:34:58.582Z,3.20
2018-07-12T02:37:25.855Z,3.67
2018-07-12T02:39:53.184Z,3.30
2018-07-12T02:42:20.464Z,3.57
2018-07-12T02:44:47.743Z,3.07
2018-07-12T02:47:14.990Z,3.37
2018-07-12T02:49:42.305Z,3.47
2018-07-12T02:52:09.578Z,3.00
2018-07-12T02:54:36.859Z,3.60
2018-07-12T02:57:04.169Z,2.80
2018-07-12T02:59:31.466Z,3.20
2018-07-12T03:01:58.759Z,2.70
2018-07-12T03:04:26.031Z,3.00
2018-07-12T03:06:53.428Z,3.13
2018-07-12T03:09:20.723Z,2.63
2018-07-12T03:11:48.020Z,2.87
2018-07-12T03:14:15.294Z,3.07
2018-07-12T03:16:42.596Z,3.03
2018-07-12T03:19:09.871Z,2.37
2018-07-12T03:21:37.244Z,2.73
2018-07-12T03:24:04.508Z,2.60
2018-07-12T03:26:31.803Z,2.73
2018-07-12T03:28:59.128Z,2.57
2018-07-12T03:31:26.404Z,2.47
2018-07-12T03:33:53.718Z,1.87
2018-07-12T03:36:21.007Z,2.40
2018-07-12T03:38:48.340Z,2.40
2018-07-12T03:41:15.618Z,1.90
2018-07-12T03:43:42.894Z,2.70
2018-07-12T03:46:10.221Z,2.90
2018-07-12T03:48:37.490Z,2.67
2018-07-12T03:51:04.794Z,2.73
2018-07-12T03:53:32.076Z,2.67
2018-07-12T03:55:59.361Z,3.00
2018-07-12T03:58:26.618Z,2.80
2018-07-12T04:00:53.908Z,3.30
2018-07-12T04:03:21.163Z,3.00
2018-07-12T04:05:48.453Z,3.23
2018-07-12T04:08:15.733Z,2.60
2018-07-12T04:10:42.987Z,2.40
2018-07-12T04:13:10.271Z,2.40
2018-07-12T04:15:37.534Z,2.67
2018-07-12T04:18:04.819Z,2.27
2018-07-12T04:20:32.082Z,2.37
2018-07-12T04:22:59.372Z,2.20
2018-07-12T04:25:26.624Z,2.10
2018-07-12T04:27:53.910Z,1.67
2018-07-12T04:30:21.164Z,1.70
2018-07-12T04:32:48.437Z,1.67
2018-07-12T04:35:15.716Z,1.53
2018-07-12T04:37:42.987Z,1.60
2018-07-12T04:40:10.260Z,1.60
2018-07-12T04:42:37.541Z,1.50
2018-07-12T04:45:04.828Z,1.60
2018-07-12T04:47:32.120Z,1.43
2018-07-12T04:49:59.394Z,1.53
2018-07-12T04:52:26.673Z,2.00
2018-07-12T04:54:53.931Z,1.63
2018-07-12T04:57:21.252Z,1.30
2018-07-12T04:59:48.610Z,1.40
2018-07-12T05:02:15.899Z,1.77
2018-07-12T05:04:43.197Z,1.60
2018-07-12T05:07:10.481Z,1.90
2018-07-12T05:09:37.750Z,1.80
2018-07-12T05:12:05.040Z,1.40
2018-07-12T05:14:32.289Z,1.70
2018-07-12T05:16:59.582Z,1.73
2018-07-12T05:19:26.841Z,1.27
2018-07-12T05:21:54.137Z,1.63
2018-07-12T05:24:21.395Z,1.23
2018-07-12T05:26:48.654Z,1.70
2018-07-12T05:29:16.173Z,1.00
2018-07-12T05:31:43.469Z,1.30
2018-07-12T05:34:10.751Z,0.90
2018-07-12T05:36:59.746Z,0.70
2018-07-12T05:39:28.067Z,0.30
2018-07-12T05:41:56.307Z,0.40
2018-07-12T05:44:24.578Z,0.47
2018-07-12T05:46:52.889Z,0.20
2018-07-12T05:49:21.138Z,0.50
2018-07-12T05:51:49.410Z,0.33
2018-07-12T05:54:18.716Z,0.37
2018-07-12T05:56:47.156Z,0.40
2018-07-12T05:59:16.581Z,0.20
2018-07-12T06:01:56.353Z,0.30
2018-07-12T06:04:24.651Z,0.20
2018-07-12T06:06:53.047Z,0.20
2018-07-12T06:09:21.451Z,0.30
2018-07-12T06:11:49.773Z,0.30
2018-07-12T06:14:18.070Z,0.30
2018-07-12T06:16:46.359Z,0.33
2018-07-12T06:19:14.694Z,0.40
2018-07-12T06:21:42.974Z,0.20
2018-07-12T06:24:11.254Z,0.30
2018-07-12T06:26:39.508Z,0.50
2018-07-12T06:29:07.818Z,0.40
2018-07-12T06:31:36.121Z,0.30
2018-07-12T06:34:04.475Z,0.50
2018-07-12T06:36:32.787Z,0.30
2018-07-12T06:39:01.150Z,0.40
2018-07-12T06:41:29.539Z,0.47
2018-07-12T06:43:57.890Z,0.50
2018-07-12T06:46:26.285Z,0.40
2018-07-12T06:48:54.564Z,0.60
2018-07-12T06:51:22.943Z,0.50
2018-07-12T06:53:51.244Z,0.60
2018-07-12T06:56:19.622Z,0.40
2018-07-12T06:58:48.056Z,0.87
2018-07-12T07:01:16.335Z,0.80
2018-07-12T07:03:44.639Z,0.90
2018-07-12T07:06:13.069Z,0.60
2018-07-12T07:08:41.439Z,0.90
2018-07-12T07:11:09.785Z,0.97
2018-07-12T07:13:38.332Z,0.77
2018-07-12T07:16:07.581Z,0.80
2018-07-12T07:18:35.806Z,0.97
2018-07-12T07:21:04.130Z,0.90
2018-07-12T07:23:32.701Z,0.70
2018-07-12T07:26:01.127Z,0.80
2018-07-12T07:28:29.556Z,0.90
2018-07-12T07:30:57.868Z,1.10
2018-07-12T07:33:26.368Z,0.80
2018-07-12T07:35:54.745Z,0.93
2018-07-12T07:38:23.077Z,0.80
2018-07-12T07:40:51.368Z,0.80
2018-07-12T07:43:19.817Z,0.90
2018-07-12T07:45:48.118Z,1.00
2018-07-12T07:48:16.397Z,1.10
2018-07-12T07:50:44.658Z,1.07
2018-07-12T07:53:12.932Z,0.73
2018-07-12T07:55:41.047Z,0.70
2018-07-12T07:58:09.456Z,0.70
2018-07-12T08:00:37.754Z,0.53
2018-07-12T08:03:06.022Z,0.80
2018-07-12T08:05:34.565Z,0.77
2018-07-12T08:08:02.950Z,0.60
2018-07-12T08:10:31.374Z,0.60
2018-07-12T08:13:00.039Z,0.60
2018-07-12T08:15:28.380Z,0.57
2018-07-12T08:17:56.760Z,0.80
2018-07-12T08:20:25.294Z,0.50
2018-07-12T08:22:53.652Z,0.77
2018-07-12T08:25:22.082Z,0.60
2018-07-12T08:28:01.911Z,1.00
2018-07-12T08:30:30.251Z,0.80
2018-07-12T08:32:58.609Z,1.40
2018-07-12T08:35:27.614Z,1.33
2018-07-12T08:37:55.895Z,1.50
2018-07-12T08:40:24.309Z,1.20
2018-07-12T08:42:52.692Z,1.23
2018-07-12T08:45:20.983Z,1.10
2018-07-12T08:47:49.313Z,1.20
2018-07-12T08:50:17.627Z,1.40
2018-07-12T08:52:46.963Z,1.10
2018-07-12T08:55:15.330Z,1.47
2018-07-12T08:57:43.649Z,1.30
2018-07-12T09:00:12.042Z,1.50
2018-07-12T09:02:40.461Z,1.77
2018-07-12T09:05:08.803Z,1.80
2018-07-12T09:07:37.167Z,2.07
2018-07-12T09:10:05.652Z,2.13
2018-07-12T09:12:33.996Z,2.13
2018-07-12T09:15:02.359Z,2.27
2018-07-12T09:17:30.712Z,2.07
2018-07-12T09:19:59.080Z,2.40
2018-07-12T09:22:27.414Z,2.77
2018-07-12T09:24:55.715Z,2.30
2018-07-12T09:27:24.248Z,2.20
2018-07-12T09:29:52.556Z,2.17
2018-07-12T09:32:20.998Z,2.10
2018-07-12T09:34:49.744Z,1.93
2018-07-12T09:37:18.277Z,1.90
2018-07-12T09:39:46.651Z,1.80
2018-07-12T09:42:15.150Z,1.97
2018-07-12T09:44:43.513Z,2.03
2018-07-12T09:47:12.565Z,2.10
2018-07-12T09:49:41.001Z,1.80
2018-07-12T09:52:14.595Z,1.87
2018-07-12T09:54:43.208Z,1.63
2018-07-12T09:58:26.257Z,1.77
2018-07-12T10:00:59.933Z,1.53
2018-07-12T10:03:33.499Z,2.17
2018-07-12T10:06:01.860Z,2.03
2018-07-12T10:08:35.682Z,1.60
2018-07-12T10:11:06.893Z,1.97
2018-07-12T10:13:40.635Z,1.70
2018-07-12T10:16:14.380Z,1.73
2018-07-12T10:18:42.643Z,2.10
2018-07-12T10:21:10.896Z,1.70
2018-07-12T10:23:39.190Z,2.07
2018-07-12T10:26:07.470Z,1.90
2018-07-12T10:28:35.741Z,1.70
2018-07-12T10:31:04.055Z,1.60
2018-07-12T10:33:32.415Z,1.67
2018-07-12T10:36:00.546Z,1.87
2018-07-12T10:38:28.841Z,1.53
2018-07-12T10:40:57.149Z,1.63
2018-07-12T10:43:26.249Z,1.53
2018-07-12T10:45:54.532Z,1.70
2018-07-12T10:48:22.748Z,1.70
2018-07-12T10:50:51.093Z,1.77
2018-07-12T10:53:19.448Z,1.60
2018-07-12T10:55:47.768Z,1.70
2018-07-12T10:58:16.114Z,1.60
2018-07-12T11:00:44.182Z,1.60
2018-07-12T11:03:12.468Z,1.80
2018-07-12T11:05:40.871Z,2.27
2018-07-12T11:08:09.223Z,1.10
2018-07-12T11:10:37.535Z,1.67
2018-07-12T11:13:15.129Z,1.97
2018-07-12T11:15:44.282Z,1.23
2018-07-12T11:18:12.540Z,1.63
2018-07-12T11:20:40.831Z,1.60
2018-07-12T11:23:09.153Z,1.90
2018-07-12T11:25:37.586Z,1.23
2018-07-12T11:28:05.899Z,1.57
2018-07-12T11:30:34.787Z,1.50
2018-07-12T11:33:14.519Z,1.50
2018-07-12T11:35:42.785Z,1.57
2018-07-12T11:38:11.104Z,2.07
2018-07-12T11:40:39.448Z,1.37
2018-07-12T11:43:07.742Z,1.80
2018-07-12T11:45:36.015Z,1.50
2018-07-12T11:48:04.262Z,1.60
2018-07-12T11:50:32.606Z,1.30
2018-07-12T11:53:00.996Z,1.73
2018-07-12T11:55:29.238Z,1.23
2018-07-12T11:57:57.573Z,1.53
2018-07-12T12:00:25.876Z,1.57
2018-07-12T12:02:53.949Z,2.00
2018-07-12T12:05:22.190Z,1.80
2018-07-12T12:07:50.506Z,1.70
2018-07-12T12:10:18.783Z,1.47
2018-07-12T12:12:47.062Z,1.67
2018-07-12T12:15:15.295Z,2.10
2018-07-12T12:17:43.622Z,2.20
2018-07-12T12:20:11.888Z,1.77
2018-07-12T12:22:40.012Z,1.53
2018-07-12T12:25:08.316Z,1.70
2018-07-12T12:27:36.701Z,1.93
2018-07-12T12:30:05.074Z,1.93
2018-07-12T12:32:33.371Z,2.07
2018-07-12T12:35:01.701Z,2.20
2018-07-12T12:37:30.021Z,1.70
2018-07-12T12:39:58.344Z,1.40
2018-07-12T12:42:26.729Z,1.47
2018-07-12T12:44:55.078Z,1.60
2018-07-12T12:47:23.451Z,1.23
2018-07-12T12:49:51.712Z,1.63
2018-07-12T12:52:20.006Z,2.10
2018-07-12T12:54:48.574Z,1.70
2018-07-12T12:57:17.264Z,1.93
2018-07-12T12:59:45.862Z,1.70
2018-07-12T13:02:15.879Z,1.70
2018-07-12T13:04:44.166Z,1.70
2018-07-12T13:07:12.564Z,1.50
2018-07-12T13:09:41.059Z,1.97
2018-07-12T13:12:09.399Z,1.60
2018-07-12T13:14:37.739Z,1.70
2018-07-12T13:17:06.161Z,1.57
2018-07-12T13:19:34.430Z,1.80
2018-07-12T13:22:02.685Z,1.80
2018-07-12T13:24:31.016Z,1.50
2018-07-12T13:26:59.353Z,1.90
2018-07-12T13:29:27.628Z,1.47
2018-07-12T13:31:55.929Z,1.57
2018-07-12T13:34:24.232Z,2.07
2018-07-12T13:36:52.613Z,1.40
2018-07-12T13:39:20.952Z,1.80
2018-07-12T13:41:49.004Z,1.73
2018-07-12T13:44:20.281Z,1.60
2018-07-12T13:46:49.780Z,1.57
2018-07-12T13:49:18.207Z,1.83
2018-07-12T13:51:50.402Z,2.03
2018-07-12T13:54:19.623Z,1.80
2018-07-12T13:56:48.310Z,1.90
2018-07-12T13:59:16.600Z,2.10
2018-07-12T14:01:44.958Z,1.70
2018-07-12T14:04:13.451Z,1.80
2018-07-12T14:06:41.554Z,1.73
2018-07-12T14:09:11.425Z,1.87
2018-07-12T14:11:39.793Z,2.00
2018-07-12T14:14:08.377Z,1.97
2018-07-12T14:16:36.657Z,1.77
2018-07-12T14:19:05.001Z,2.00
2018-07-12T14:21:33.330Z,2.23
2018-07-12T14:24:01.422Z,1.80
2018-07-12T14:26:29.784Z,1.57
2018-07-12T14:28:58.085Z,1.43
2018-07-12T14:31:26.429Z,1.53
2018-07-12T14:33:54.736Z,1.50
2018-07-12T14:36:23.102Z,1.80
2018-07-12T14:38:51.401Z,1.60
2018-07-12T14:41:19.791Z,2.03
2018-07-12T14:43:48.127Z,1.50
2018-07-12T14:46:16.422Z,1.83
2018-07-12T14:48:44.686Z,1.87
2018-07-12T14:51:13.008Z,1.97
2018-07-12T14:53:41.319Z,1.40
2018-07-12T14:56:09.955Z,2.00
2018-07-12T14:58:38.243Z,1.70
2018-07-12T15:01:06.624Z,1.93
2018-07-12T15:03:34.982Z,1.70
2018-07-12T15:06:03.382Z,1.90
2018-07-12T15:08:31.745Z,1.60
2018-07-12T15:11:00.143Z,1.57
2018-07-12T15:13:28.544Z,1.80
2018-07-12T15:15:56.886Z,2.33
2018-07-12T15:18:25.253Z,2.20
2018-07-12T15:20:53.532Z,2.07
2018-07-12T15:23:21.770Z,2.03
2018-07-12T15:25:50.115Z,1.87
2018-07-12T15:28:18.450Z,2.10
2018-07-12T15:30:46.737Z,1.93
2018-07-12T15:33:15.013Z,1.90
2018-07-12T15:35:43.330Z,1.73
2018-07-12T15:38:11.689Z,2.00
2018-07-12T15:40:39.766Z,1.90
2018-07-12T15:43:08.141Z,1.50
2018-07-12T15:45:37.431Z,2.03
2018-07-12T15:48:05.694Z,2.33
2018-07-12T15:50:33.976Z,1.87
2018-07-12T15:53:02.258Z,2.10
2018-07-12T15:55:30.531Z,2.17
2018-07-12T15:57:58.804Z,1.77
2018-07-12T16:00:27.148Z,2.33
2018-07-12T16:02:55.458Z,2.20
2018-07-12T16:05:23.826Z,2.43
2018-07-12T16:07:52.121Z,2.13
2018-07-12T16:10:20.407Z,2.00
2018-07-12T16:12:48.718Z,2.20
2018-07-12T16:15:17.089Z,2.40
2018-07-12T16:17:45.461Z,2.30
2018-07-12T16:20:13.842Z,1.93
2018-07-12T16:22:42.227Z,2.10
2018-07-12T16:25:10.608Z,1.60
2018-07-12T16:27:38.946Z,2.17
2018-07-12T16:30:07.370Z,2.10
2018-07-12T16:32:35.760Z,2.17
2018-07-12T16:35:04.070Z,2.37
2018-07-12T16:37:32.444Z,2.30
2018-07-12T16:40:00.720Z,2.33
2018-07-12T16:42:29.052Z,2.20
2018-07-12T16:44:57.444Z,2.30
2018-07-12T16:47:25.879Z,1.97
2018-07-12T16:49:54.194Z,2.53
2018-07-12T16:52:22.659Z,2.23
2018-07-12T16:54:51.027Z,2.20
2018-07-12T16:57:19.304Z,1.83
2018-07-12T16:59:47.594Z,2.33
2018-07-12T17:02:15.960Z,1.73
2018-07-12T17:04:44.262Z,2.10
2018-07-12T17:07:12.706Z,1.97
2018-07-12T17:09:40.967Z,2.10
2018-07-12T17:12:09.359Z,2.57
2018-07-12T17:14:37.640Z,2.00
2018-07-12T17:17:05.919Z,2.27
2018-07-12T17:19:34.180Z,1.93
2018-07-12T17:22:02.493Z,2.53
2018-07-12T17:24:30.766Z,2.00
2018-07-12T17:26:59.025Z,2.40
2018-07-12T17:29:27.306Z,2.37
2018-07-12T17:31:55.585Z,2.77
2018-07-12T17:34:23.907Z,2.13
2018-07-12T17:36:52.512Z,2.73
2018-07-12T17:39:20.831Z,2.67
2018-07-12T17:41:49.140Z,3.20
2018-07-12T17:44:18.395Z,2.67
2018-07-12T17:46:46.937Z,2.70
2018-07-12T17:49:15.324Z,2.93
2018-07-12T17:51:43.641Z,3.13
2018-07-12T17:54:11.960Z,3.30
2018-07-12T17:56:40.278Z,3.00
2018-07-12T17:59:08.766Z,2.87
2018-07-12T18:01:37.045Z,2.90
2018-07-12T18:04:05.327Z,2.50
2018-07-12T18:06:33.609Z,2.77
2018-07-12T18:09:01.941Z,3.40
2018-07-12T18:11:30.261Z,3.37
2018-07-12T18:13:58.569Z,3.03
2018-07-12T18:16:26.839Z,3.17
2018-07-12T18:18:55.153Z,2.93
2018-07-12T18:21:23.514Z,2.70
2018-07-12T18:23:51.890Z,2.80
2018-07-12T18:26:20.239Z,2.80
2018-07-12T18:28:48.568Z,3.07
2018-07-12T18:31:16.926Z,2.90
2018-07-12T18:33:45.350Z,3.07
2018-07-12T18:36:13.681Z,2.83
2018-07-12T18:38:42.048Z,3.00
2018-07-12T18:41:10.302Z,2.87
2018-07-12T18:43:38.623Z,3.10
2018-07-12T18:46:06.863Z,3.13
2018-07-12T18:48:35.222Z,2.93
2018-07-12T18:51:03.546Z,3.23
2018-07-12T18:53:31.886Z,2.97
2018-07-12T18:56:00.269Z,3.47
2018-07-12T18:58:29.550Z,2.47
2018-07-12T19:00:57.929Z,2.53
2018-07-12T19:03:26.299Z,2.90
2018-07-12T19:05:54.675Z,2.73
2018-07-12T19:08:23.084Z,3.03
2018-07-12T19:10:51.457Z,2.60
2018-07-12T19:13:19.834Z,2.70
2018-07-12T19:15:48.144Z,3.07
2018-07-12T19:18:16.396Z,3.10
2018-07-12T19:20:44.712Z,3.27
2018-07-12T19:23:12.957Z,2.60
2018-07-12T19:25:41.266Z,2.90
2018-07-12T19:28:09.634Z,2.93
2018-07-12T19:30:37.919Z,2.93
2018-07-12T19:33:06.267Z,2.73
2018-07-12T19:35:34.751Z,2.83
2018-07-12T19:38:03.054Z,3.10
2018-07-12T19:40:31.325Z,2.77
2018-07-12T19:42:59.583Z,2.53
2018-07-12T19:45:27.901Z,2.63
2018-07-12T19:47:56.224Z,2.77
2018-07-12T19:50:24.663Z,2.60
2018-07-12T19:52:53.141Z,2.60
2018-07-12T19:55:21.611Z,3.00
2018-07-12T19:57:50.004Z,2.63
2018-07-12T20:00:18.367Z,2.80
2018-07-12T20:02:46.842Z,2.33
2018-07-12T20:05:15.399Z,2.77
2018-07-12T20:07:43.725Z,3.10
2018-07-12T20:10:12.051Z,3.63
2018-07-12T20:12:40.388Z,2.43
2018-07-12T20:15:08.747Z,2.53
2018-07-12T20:17:37.046Z,3.20
2018-07-12T20:20:06.181Z,2.60
2018-07-12T20:22:34.644Z,2.93
2018-07-12T20:25:03.028Z,3.00
2018-07-12T20:27:31.359Z,3.00
2018-07-12T20:29:59.649Z,2.53
2018-07-12T20:32:28.002Z,3.03
2018-07-12T20:34:56.300Z,2.90
2018-07-12T20:37:24.683Z,3.27
2018-07-12T20:39:53.020Z,2.90
2018-07-12T20:42:21.328Z,2.77
2018-07-12T20:44:49.562Z,3.10
2018-07-12T20:47:17.922Z,2.77
2018-07-12T20:49:46.219Z,3.10
2018-07-12T20:52:14.579Z,3.13
2018-07-12T20:54:42.926Z,3.30
2018-07-12T20:57:11.197Z,3.20
2018-07-12T20:59:39.482Z,3.00
2018-07-12T21:02:07.831Z,3.23
2018-07-12T21:04:36.118Z,3.00
2018-07-12T21:07:04.406Z,4.43
2018-07-12T21:09:32.659Z,3.20
2018-07-12T21:12:00.970Z,3.80
2018-07-12T21:14:29.361Z,2.90
2018-07-12T21:16:57.715Z,3.83
2018-07-12T21:19:25.994Z,3.20
2018-07-12T21:21:54.236Z,3.53
2018-07-12T21:24:22.560Z,3.40
2018-07-12T21:26:50.988Z,3.63
2018-07-12T21:29:19.370Z,3.27
2018-07-12T21:31:47.634Z,3.40
2018-07-12T21:34:15.963Z,3.60
2018-07-12T21:36:44.228Z,3.20
2018-07-12T21:39:12.556Z,3.53
2018-07-12T21:41:40.884Z,3.43
2018-07-12T21:44:09.236Z,4.13
2018-07-12T21:46:37.566Z,3.07
2018-07-12T21:49:05.999Z,3.33
2018-07-12T21:51:34.373Z,3.60
2018-07-12T21:54:02.712Z,3.43
2018-07-12T21:59:37.268Z,3.60
2018-07-12T22:02:05.605Z,3.27
2018-07-12T22:04:33.886Z,3.40
2018-07-12T22:09:10.666Z,3.10
2018-07-12T22:11:38.952Z,3.50
2018-07-12T22:14:07.270Z,3.43
2018-07-12T22:16:35.611Z,3.80
2018-07-12T22:19:03.924Z,2.97
2018-07-12T22:21:32.300Z,3.70
2018-07-12T22:24:00.686Z,3.97
2018-07-12T22:26:29.066Z,3.43
2018-07-12T22:28:58.341Z,3.80
2018-07-12T22:31:26.608Z,3.50
2018-07-12T22:33:54.888Z,3.50
2018-07-12T22:36:23.164Z,3.10
2018-07-12T22:38:51.436Z,3.73
2018-07-12T22:41:19.721Z,3.60
2018-07-12T22:43:48.860Z,3.40
2018-07-12T22:46:17.210Z,3.33
2018-07-12T22:48:45.721Z,3.97
2018-07-12T22:51:14.038Z,3.70
2018-07-12T22:53:42.365Z,3.40
2018-07-12T22:56:10.744Z,3.17
2018-07-12T22:58:39.128Z,3.60
2018-07-12T23:01:07.570Z,3.07
2018-07-12T23:03:35.887Z,3.70
2018-07-12T23:06:05.424Z,2.97
2018-07-12T23:08:33.743Z,3.37
2018-07-12T23:11:02.068Z,3.60
2018-07-12T23:13:30.499Z,3.10
2018-07-12T23:15:58.810Z,3.23
2018-07-12T23:18:27.142Z,3.50
2018-07-12T23:20:55.475Z,3.90
2018-07-12T23:23:23.837Z,3.20
2018-07-12T23:25:52.236Z,3.50
2018-07-12T23:28:20.604Z,3.83
2018-07-12T23:30:48.987Z,4.07
2018-07-12T23:33:17.322Z,3.57
2018-07-12T23:35:45.649Z,3.73
2018-07-12T23:38:14.021Z,3.03
2018-07-12T23:40:43.307Z,3.77
2018-07-12T23:43:11.681Z,3.60
2018-07-12T23:45:40.039Z,3.80
2018-07-12T23:48:08.310Z,4.00
2018-07-12T23:50:36.618Z,3.77
2018-07-12T23:53:05.013Z,4.00
2018-07-12T23:55:33.389Z,3.87
2018-07-12T23:58:01.755Z,3.60
