createdAt,value
2023-05-12T00:02:45.932Z,92
2023-05-12T00:12:45.818Z,92
2023-05-12T00:22:45.782Z,92
2023-05-12T00:32:45.794Z,92
2023-05-12T00:42:45.762Z,92
2023-05-12T00:52:45.725Z,92
2023-05-12T01:02:45.762Z,92
2023-05-12T01:12:45.719Z,92
2023-05-12T01:22:45.723Z,93
2023-05-12T01:32:45.766Z,93
2023-05-12T01:42:45.660Z,93
2023-05-12T01:52:45.695Z,92
2023-05-12T02:02:45.710Z,92
2023-05-12T02:12:45.613Z,92
2023-05-12T02:22:45.599Z,93
2023-05-12T02:32:45.623Z,93
2023-05-12T02:42:45.562Z,93
2023-05-12T02:52:45.554Z,93
2023-05-12T03:02:45.592Z,93
2023-05-12T03:12:45.533Z,93
2023-05-12T03:22:45.563Z,93
2023-05-12T03:32:45.511Z,93
2023-05-12T03:42:45.488Z,94
2023-05-12T03:52:45.498Z,93
2023-05-12T04:02:45.519Z,94
2023-05-12T04:12:45.418Z,94
2023-05-12T04:22:45.574Z,94
2023-05-12T04:32:45.450Z,94
2023-05-12T04:42:45.372Z,94
2023-05-12T04:52:45.398Z,94
2023-05-12T05:02:45.403Z,94
2023-05-12T05:12:45.356Z,94
2023-05-12T05:22:45.336Z,94
2023-05-12T05:32:45.384Z,94
2023-05-12T05:42:45.296Z,94
2023-05-12T05:52:45.274Z,94
2023-05-12T06:02:45.363Z,94
2023-05-12T06:12:45.273Z,94
2023-05-12T06:22:45.228Z,94
2023-05-12T06:32:45.289Z,94
2023-05-12T06:42:45.209Z,94
2023-05-12T06:52:45.180Z,94
2023-05-12T07:02:45.231Z,94
2023-05-12T07:12:45.155Z,94
2023-05-12T07:22:45.119Z,94
2023-05-12T07:32:45.145Z,93
2023-05-12T07:42:45.102Z,93
2023-05-12T07:52:45.070Z,92
2023-05-12T08:02:45.094Z,91
2023-05-12T08:12:45.019Z,91
2023-05-12T08:22:45.018Z,90
2023-05-12T08:32:45.052Z,90
2023-05-12T08:42:45.001Z,90
2023-05-12T08:52:44.949Z,91
2023-05-12T09:02:53.796Z,91
2023-05-12T09:12:44.912Z,91
2023-05-12T09:22:44.923Z,91
2023-05-12T09:32:45.103Z,91
2023-05-12T09:42:44.879Z,90
2023-05-12T09:52:45.095Z,89
2023-05-12T10:02:44.883Z,90
2023-05-12T10:12:44.816Z,91
2023-05-12T10:22:44.780Z,91
2023-05-12T10:32:44.797Z,91
2023-05-12T10:42:44.744Z,90
2023-05-12T10:52:44.728Z,89
2023-05-12T11:02:45.933Z,88
2023-05-12T11:12:44.694Z,87
2023-05-12T11:22:44.696Z,86
2023-05-12T11:32:44.666Z,85
2023-05-12T11:42:44.660Z,84
2023-05-12T11:52:44.620Z,83
2023-05-12T12:02:44.684Z,82
2023-05-12T12:12:44.559Z,81
2023-05-12T12:22:44.578Z,80
2023-05-12T12:32:44.547Z,79
2023-05-12T12:42:44.500Z,79
2023-05-12T12:52:44.485Z,78
2023-05-12T13:02:44.553Z,77
2023-05-12T13:12:44.455Z,76
2023-05-12T13:22:44.423Z,74
2023-05-12T13:32:44.457Z,74
2023-05-12T13:42:44.400Z,73
2023-05-12T13:52:44.364Z,73
2023-05-12T14:02:44.419Z,73
2023-05-12T14:12:44.318Z,73
2023-05-12T14:22:44.293Z,72
2023-05-12T14:32:44.307Z,71
2023-05-12T14:42:44.277Z,70
2023-05-12T14:52:44.260Z,69
2023-05-12T15:02:44.277Z,69
2023-05-12T15:12:44.202Z,68
2023-05-12T15:22:44.167Z,68
2023-05-12T15:32:44.191Z,68
2023-05-12T15:42:44.152Z,68
2023-05-12T15:52:44.136Z,69
2023-05-12T16:02:44.218Z,72
2023-05-12T16:12:44.092Z,76
2023-05-12T16:22:44.119Z,78
2023-05-12T16:32:44.168Z,80
2023-05-12T16:42:44.025Z,81
2023-05-12T16:52:44.030Z,82
2023-05-12T17:02:44.109Z,83
2023-05-12T17:12:43.952Z,84
2023-05-12T17:22:43.965Z,84
2023-05-12T17:32:43.961Z,85
2023-05-12T17:42:43.910Z,85
2023-05-12T17:52:43.910Z,86
2023-05-12T18:02:44.008Z,86
2023-05-12T18:12:43.864Z,87
2023-05-12T18:22:43.872Z,87
2023-05-12T18:32:43.912Z,87
2023-05-12T18:42:43.882Z,88
2023-05-12T18:52:43.833Z,88
2023-05-12T19:02:43.808Z,88
2023-05-12T19:12:43.772Z,88
2023-05-12T19:22:43.759Z,89
2023-05-12T19:32:43.844Z,89
2023-05-12T19:42:43.733Z,89
2023-05-12T19:52:43.696Z,89
2023-05-12T20:02:43.799Z,89
2023-05-12T20:12:43.661Z,89
2023-05-12T20:22:43.647Z,89
2023-05-12T20:32:43.787Z,89
2023-05-12T20:42:43.605Z,90
2023-05-12T20:52:43.638Z,90
2023-05-12T21:02:43.601Z,90
2023-05-12T21:12:43.571Z,90
2023-05-12T21:22:43.560Z,90
2023-05-12T21:32:43.598Z,89
2023-05-12T21:42:43.576Z,89
2023-05-12T21:52:43.541Z,89
2023-05-12T22:02:43.492Z,89
2023-05-12T22:12:43.472Z,89
2023-05-12T22:22:43.452Z,89
2023-05-12T22:32:43.453Z,89
2023-05-12T22:42:43.399Z,89
2023-05-12T22:52:43.390Z,89
2023-05-12T23:02:43.425Z,89
2023-05-12T23:12:43.361Z,88
2023-05-12T23:22:43.344Z,89
2023-05-12T23:32:43.466Z,89
2023-05-12T23:42:43.323Z,89
2023-05-12T23:52:43.367Z,88
