createdAt,value
2022-10-23T00:00:56.942Z,-76
2022-10-23T00:01:56.929Z,-76
2022-10-23T00:02:57.002Z,-76
2022-10-23T00:03:56.961Z,-76
2022-10-23T00:04:56.950Z,-76
2022-10-23T00:05:56.955Z,-76
2022-10-23T00:06:56.961Z,-76
2022-10-23T00:07:56.942Z,-76
2022-10-23T00:08:56.963Z,-76
2022-10-23T00:09:56.956Z,-76
2022-10-23T00:10:56.982Z,-76
2022-10-23T00:11:56.949Z,-76
2022-10-23T00:12:56.943Z,-76
2022-10-23T00:13:56.942Z,-76
2022-10-23T00:14:56.962Z,-76
2022-10-23T00:15:56.966Z,-76
2022-10-23T00:16:56.949Z,-76
2022-10-23T00:17:56.939Z,-76
2022-10-23T00:18:56.971Z,-76
2022-10-23T00:20:00.097Z,-76
2022-10-23T00:20:56.969Z,-76
2022-10-23T00:21:56.950Z,-76
2022-10-23T00:22:56.951Z,-76
2022-10-23T00:23:57.006Z,-76
2022-10-23T00:24:56.959Z,-76
2022-10-23T00:25:56.964Z,-76
2022-10-23T00:26:56.939Z,-76
2022-10-23T00:27:56.952Z,-76
2022-10-23T00:28:56.952Z,-76
2022-10-23T00:29:56.946Z,-76
2022-10-23T00:30:56.946Z,-76
2022-10-23T00:31:56.933Z,-76
2022-10-23T00:32:56.932Z,-76
2022-10-23T00:33:56.939Z,-76
2022-10-23T00:34:56.943Z,-76
2022-10-23T00:35:56.963Z,-76
2022-10-23T00:36:56.958Z,-76
2022-10-23T00:37:56.962Z,-76
2022-10-23T00:38:56.950Z,-76
2022-10-23T00:39:56.936Z,-76
2022-10-23T00:40:56.960Z,-76
2022-10-23T00:41:56.932Z,-76
2022-10-23T00:42:56.960Z,-76
2022-10-23T00:43:56.922Z,-76
2022-10-23T00:44:56.923Z,-76
2022-10-23T00:45:56.967Z,-76
2022-10-23T00:46:56.953Z,-76
2022-10-23T00:47:56.943Z,-76
2022-10-23T00:48:57.068Z,-76
2022-10-23T00:49:56.944Z,-76
2022-10-23T00:50:56.981Z,-76
2022-10-23T00:51:56.947Z,-76
2022-10-23T00:52:56.954Z,-76
2022-10-23T00:54:12.641Z,-76
2022-10-23T00:54:56.950Z,-76
2022-10-23T00:55:56.944Z,-76
2022-10-23T00:56:56.950Z,-76
2022-10-23T00:57:56.948Z,-76
2022-10-23T00:58:56.956Z,-76
2022-10-23T00:59:56.946Z,-76
2022-10-23T01:00:57.070Z,-76
2022-10-23T01:01:57.110Z,-76
2022-10-23T01:02:56.941Z,-76
2022-10-23T01:03:56.951Z,-76
2022-10-23T01:04:56.950Z,-76
2022-10-23T01:05:56.942Z,-76
2022-10-23T01:06:56.938Z,-76
2022-10-23T01:07:56.945Z,-76
2022-10-23T01:08:56.945Z,-76
2022-10-23T01:09:56.945Z,-76
2022-10-23T01:10:56.944Z,-76
2022-10-23T01:11:56.956Z,-76
2022-10-23T01:12:56.954Z,-76
2022-10-23T01:13:56.998Z,-76
2022-10-23T01:14:56.954Z,-76
2022-10-23T01:15:56.928Z,-76
2022-10-23T01:16:56.958Z,-76
2022-10-23T01:17:56.936Z,-76
2022-10-23T01:18:56.950Z,-76
2022-10-23T01:19:56.939Z,-76
2022-10-23T01:20:56.938Z,-76
2022-10-23T01:21:56.958Z,-76
2022-10-23T01:22:56.924Z,-76
2022-10-23T01:23:56.927Z,-76
2022-10-23T01:24:56.937Z,-76
2022-10-23T01:25:56.945Z,-76
2022-10-23T01:26:56.948Z,-76
2022-10-23T01:27:56.927Z,-76
2022-10-23T01:28:56.951Z,-76
2022-10-23T01:29:56.920Z,-76
2022-10-23T01:30:56.932Z,-76
2022-10-23T01:31:56.945Z,-76
2022-10-23T01:32:56.943Z,-76
2022-10-23T01:33:56.928Z,-76
2022-10-23T01:34:56.945Z,-76
2022-10-23T01:35:56.945Z,-76
2022-10-23T01:36:56.956Z,-76
2022-10-23T01:37:56.943Z,-76
2022-10-23T01:38:56.984Z,-76
2022-10-23T01:39:56.942Z,-76
2022-10-23T01:40:56.951Z,-76
2022-10-23T01:41:56.943Z,-76
2022-10-23T01:42:56.914Z,-76
2022-10-23T01:43:57.069Z,-76
2022-10-23T01:44:56.945Z,-76
2022-10-23T01:45:56.936Z,-76
2022-10-23T01:46:56.973Z,-76
2022-10-23T01:47:56.927Z,-76
2022-10-23T01:48:56.949Z,-76
2022-10-23T01:49:56.935Z,-76
2022-10-23T01:50:56.935Z,-76
2022-10-23T01:51:56.961Z,-76
2022-10-23T01:52:56.926Z,-76
2022-10-23T01:53:56.941Z,-76
2022-10-23T01:54:56.921Z,-76
2022-10-23T01:55:56.942Z,-76
2022-10-23T01:56:56.967Z,-76
2022-10-23T01:57:56.946Z,-76
2022-10-23T01:58:56.918Z,-76
2022-10-23T01:59:56.926Z,-76
2022-10-23T02:00:56.971Z,-76
2022-10-23T02:01:57.107Z,-76
2022-10-23T02:02:56.928Z,-76
2022-10-23T02:04:56.940Z,-76
2022-10-23T02:05:56.925Z,-76
2022-10-23T02:06:56.950Z,-76
2022-10-23T02:07:56.931Z,-76
2022-10-23T02:08:56.940Z,-76
2022-10-23T02:09:56.916Z,-76
2022-10-23T02:10:56.953Z,-76
2022-10-23T02:11:56.956Z,-76
2022-10-23T02:12:56.933Z,-76
2022-10-23T02:13:56.930Z,-76
2022-10-23T02:14:56.945Z,-76
2022-10-23T02:15:56.936Z,-76
2022-10-23T02:16:56.954Z,-76
2022-10-23T02:17:56.918Z,-76
2022-10-23T02:18:56.934Z,-76
2022-10-23T02:19:56.920Z,-76
2022-10-23T02:20:56.937Z,-76
2022-10-23T02:21:56.940Z,-76
2022-10-23T02:22:56.937Z,-76
2022-10-23T02:23:56.922Z,-76
2022-10-23T02:24:56.917Z,-76
2022-10-23T02:25:56.949Z,-76
2022-10-23T02:26:56.966Z,-76
2022-10-23T02:27:56.937Z,-76
2022-10-23T02:28:56.958Z,-76
2022-10-23T02:29:56.932Z,-76
2022-10-23T02:30:56.923Z,-76
2022-10-23T02:31:56.962Z,-76
2022-10-23T02:32:56.932Z,-76
2022-10-23T02:33:56.919Z,-76
2022-10-23T02:34:56.922Z,-76
2022-10-23T02:35:56.927Z,-76
2022-10-23T02:36:56.943Z,-77
2022-10-23T02:37:56.941Z,-76
2022-10-23T02:38:56.921Z,-76
2022-10-23T02:39:56.939Z,-76
2022-10-23T02:40:56.908Z,-77
2022-10-23T02:41:56.956Z,-76
2022-10-23T02:42:56.930Z,-76
2022-10-23T02:43:56.945Z,-76
2022-10-23T02:44:56.919Z,-76
2022-10-23T02:45:56.925Z,-76
2022-10-23T02:46:56.969Z,-76
2022-10-23T02:47:56.928Z,-76
2022-10-23T02:48:56.944Z,-76
2022-10-23T02:49:56.925Z,-76
2022-10-23T02:50:56.934Z,-76
2022-10-23T02:51:56.940Z,-76
2022-10-23T02:52:56.931Z,-76
2022-10-23T02:54:56.913Z,-76
2022-10-23T02:55:56.954Z,-76
2022-10-23T02:56:56.937Z,-76
2022-10-23T02:57:56.928Z,-76
2022-10-23T02:58:56.917Z,-76
2022-10-23T02:59:56.905Z,-76
2022-10-23T03:00:56.979Z,-76
2022-10-23T03:01:57.090Z,-76
2022-10-23T03:02:56.929Z,-76
2022-10-23T03:03:56.930Z,-76
2022-10-23T03:04:56.920Z,-76
2022-10-23T03:05:56.935Z,-76
2022-10-23T03:06:56.949Z,-76
2022-10-23T03:07:56.916Z,-76
2022-10-23T03:08:56.913Z,-76
2022-10-23T03:09:56.935Z,-76
2022-10-23T03:10:56.921Z,-76
2022-10-23T03:11:56.932Z,-76
2022-10-23T03:12:56.937Z,-76
2022-10-23T03:13:56.933Z,-76
2022-10-23T03:14:56.927Z,-76
2022-10-23T03:15:56.931Z,-76
2022-10-23T03:16:56.939Z,-76
2022-10-23T03:17:56.911Z,-76
2022-10-23T03:18:56.918Z,-76
2022-10-23T03:19:56.912Z,-76
2022-10-23T03:20:56.934Z,-76
2022-10-23T03:21:56.958Z,-76
2022-10-23T03:22:56.934Z,-76
2022-10-23T03:23:56.912Z,-76
2022-10-23T03:24:56.915Z,-76
2022-10-23T03:25:56.917Z,-76
2022-10-23T03:26:56.931Z,-76
2022-10-23T03:27:56.908Z,-76
2022-10-23T03:28:56.911Z,-76
2022-10-23T03:29:56.904Z,-76
2022-10-23T03:30:56.914Z,-76
2022-10-23T03:31:56.946Z,-76
2022-10-23T03:32:56.926Z,-76
2022-10-23T03:33:56.914Z,-76
2022-10-23T03:34:56.919Z,-76
2022-10-23T03:35:56.930Z,-76
2022-10-23T03:36:56.935Z,-76
2022-10-23T03:37:56.930Z,-76
2022-10-23T03:38:56.906Z,-76
2022-10-23T03:39:56.921Z,-76
2022-10-23T03:40:56.932Z,-76
2022-10-23T03:41:56.931Z,-76
2022-10-23T03:42:56.899Z,-76
2022-10-23T03:43:56.945Z,-76
2022-10-23T03:44:56.929Z,-76
2022-10-23T03:45:56.923Z,-76
2022-10-23T03:46:56.939Z,-76
2022-10-23T03:47:56.918Z,-76
2022-10-23T03:48:56.931Z,-76
2022-10-23T03:49:56.929Z,-76
2022-10-23T03:50:56.907Z,-76
2022-10-23T03:51:56.937Z,-76
2022-10-23T03:52:56.903Z,-76
2022-10-23T03:53:56.923Z,-76
2022-10-23T03:54:56.932Z,-76
2022-10-23T03:55:56.909Z,-76
2022-10-23T03:56:57.714Z,-76
2022-10-23T03:57:56.922Z,-76
2022-10-23T03:58:56.907Z,-76
2022-10-23T03:59:56.906Z,-76
2022-10-23T04:00:56.947Z,-76
2022-10-23T04:01:57.074Z,-76
2022-10-23T04:02:56.921Z,-76
2022-10-23T04:03:56.899Z,-76
2022-10-23T04:04:56.918Z,-76
2022-10-23T04:05:56.937Z,-76
2022-10-23T04:06:56.939Z,-76
2022-10-23T04:07:56.906Z,-76
2022-10-23T04:08:56.923Z,-76
2022-10-23T04:09:56.906Z,-76
2022-10-23T04:10:56.906Z,-76
2022-10-23T04:11:56.937Z,-76
2022-10-23T04:12:56.930Z,-76
2022-10-23T04:13:56.908Z,-76
2022-10-23T04:14:56.899Z,-76
2022-10-23T04:15:56.922Z,-76
2022-10-23T04:16:56.907Z,-76
2022-10-23T04:17:56.923Z,-76
2022-10-23T04:18:56.923Z,-76
2022-10-23T04:19:56.891Z,-76
2022-10-23T04:20:56.910Z,-76
2022-10-23T04:21:56.922Z,-76
2022-10-23T04:22:56.948Z,-76
2022-10-23T04:23:56.930Z,-76
2022-10-23T04:24:56.890Z,-76
2022-10-23T04:25:56.900Z,-76
2022-10-23T04:26:56.895Z,-76
2022-10-23T04:27:56.932Z,-76
2022-10-23T04:28:56.909Z,-76
2022-10-23T04:29:59.045Z,-76
2022-10-23T04:30:56.919Z,-76
2022-10-23T04:31:56.901Z,-76
2022-10-23T04:32:56.907Z,-76
2022-10-23T04:33:56.969Z,-76
2022-10-23T04:34:56.904Z,-76
2022-10-23T04:35:56.913Z,-75
2022-10-23T04:36:56.917Z,-76
2022-10-23T04:37:56.903Z,-76
2022-10-23T04:38:56.937Z,-76
2022-10-23T04:39:56.904Z,-76
2022-10-23T04:40:56.923Z,-76
2022-10-23T04:41:56.897Z,-76
2022-10-23T04:42:56.905Z,-76
2022-10-23T04:43:56.946Z,-76
2022-10-23T04:44:56.901Z,-76
2022-10-23T04:45:56.917Z,-76
2022-10-23T04:46:56.927Z,-76
2022-10-23T04:47:56.891Z,-76
2022-10-23T04:48:56.945Z,-76
2022-10-23T04:49:56.908Z,-76
2022-10-23T04:50:56.909Z,-76
2022-10-23T04:51:56.898Z,-76
2022-10-23T04:52:56.894Z,-76
2022-10-23T04:53:56.924Z,-76
2022-10-23T04:54:56.916Z,-76
2022-10-23T04:55:56.908Z,-76
2022-10-23T04:56:56.913Z,-76
2022-10-23T04:57:56.904Z,-75
2022-10-23T04:58:56.932Z,-76
2022-10-23T04:59:56.924Z,-76
2022-10-23T05:00:57.027Z,-76
2022-10-23T05:01:56.991Z,-76
2022-10-23T05:02:56.905Z,-76
2022-10-23T05:03:56.918Z,-76
2022-10-23T05:04:56.934Z,-76
2022-10-23T05:05:56.913Z,-76
2022-10-23T05:06:56.918Z,-76
2022-10-23T05:07:56.921Z,-76
2022-10-23T05:08:56.900Z,-76
2022-10-23T05:09:56.942Z,-76
2022-10-23T05:10:56.913Z,-76
2022-10-23T05:11:56.908Z,-76
2022-10-23T05:12:56.905Z,-76
2022-10-23T05:13:56.916Z,-76
2022-10-23T05:14:56.940Z,-76
2022-10-23T05:15:56.905Z,-76
2022-10-23T05:16:56.927Z,-76
2022-10-23T05:17:56.894Z,-76
2022-10-23T05:18:56.894Z,-76
2022-10-23T05:19:56.902Z,-76
2022-10-23T05:20:56.915Z,-76
2022-10-23T05:21:56.916Z,-76
2022-10-23T05:22:56.904Z,-76
2022-10-23T05:23:56.956Z,-76
2022-10-23T05:24:56.909Z,-76
2022-10-23T05:25:56.910Z,-76
2022-10-23T05:26:56.912Z,-76
2022-10-23T05:27:56.916Z,-76
2022-10-23T05:28:56.879Z,-76
2022-10-23T05:29:56.914Z,-76
2022-10-23T05:30:56.920Z,-76
2022-10-23T05:31:56.892Z,-76
2022-10-23T05:32:56.907Z,-76
2022-10-23T05:33:56.896Z,-76
2022-10-23T05:34:56.905Z,-76
2022-10-23T05:35:56.902Z,-76
2022-10-23T05:36:56.921Z,-76
2022-10-23T05:37:56.901Z,-76
2022-10-23T05:38:56.913Z,-76
2022-10-23T05:39:56.903Z,-76
2022-10-23T05:40:56.911Z,-76
2022-10-23T05:41:56.913Z,-76
2022-10-23T05:42:56.908Z,-76
2022-10-23T05:43:56.917Z,-76
2022-10-23T05:44:56.916Z,-76
2022-10-23T05:45:57.071Z,-76
2022-10-23T05:46:56.907Z,-76
2022-10-23T05:48:05.775Z,-76
2022-10-23T05:48:57.002Z,-76
2022-10-23T05:49:56.900Z,-76
2022-10-23T05:50:56.921Z,-76
2022-10-23T05:51:56.923Z,-76
2022-10-23T05:52:56.884Z,-76
2022-10-23T05:53:56.892Z,-76
2022-10-23T05:54:56.907Z,-76
2022-10-23T05:55:56.911Z,-76
2022-10-23T05:56:56.918Z,-76
2022-10-23T05:57:56.917Z,-76
2022-10-23T05:58:56.888Z,-76
2022-10-23T05:59:56.895Z,-76
2022-10-23T06:00:56.964Z,-76
2022-10-23T06:01:57.003Z,-76
2022-10-23T06:02:56.892Z,-76
2022-10-23T06:03:56.904Z,-76
2022-10-23T06:04:56.916Z,-76
2022-10-23T06:05:56.915Z,-76
2022-10-23T06:06:56.930Z,-76
2022-10-23T06:07:56.886Z,-76
2022-10-23T06:08:56.904Z,-76
2022-10-23T06:09:56.889Z,-76
2022-10-23T06:10:56.913Z,-76
2022-10-23T06:11:56.926Z,-76
2022-10-23T06:12:56.903Z,-77
2022-10-23T06:14:56.910Z,-76
2022-10-23T06:15:56.901Z,-76
2022-10-23T06:16:56.906Z,-76
2022-10-23T06:17:56.895Z,-76
2022-10-23T06:18:56.873Z,-76
2022-10-23T06:19:56.919Z,-76
2022-10-23T06:20:56.878Z,-76
2022-10-23T06:21:56.891Z,-76
2022-10-23T06:22:56.885Z,-76
2022-10-23T06:23:56.892Z,-76
2022-10-23T06:24:56.892Z,-76
2022-10-23T06:25:56.905Z,-76
2022-10-23T06:26:56.899Z,-76
2022-10-23T06:27:56.902Z,-76
2022-10-23T06:28:56.875Z,-76
2022-10-23T06:29:56.887Z,-76
2022-10-23T06:30:56.901Z,-76
2022-10-23T06:31:56.900Z,-76
2022-10-23T06:32:56.920Z,-76
2022-10-23T06:33:56.919Z,-75
2022-10-23T06:34:56.892Z,-76
2022-10-23T06:35:56.920Z,-76
2022-10-23T06:36:56.880Z,-76
2022-10-23T06:37:56.920Z,-76
2022-10-23T06:38:57.019Z,-76
2022-10-23T06:39:56.879Z,-76
2022-10-23T06:40:56.902Z,-76
2022-10-23T06:41:56.881Z,-76
2022-10-23T06:42:56.904Z,-76
2022-10-23T06:43:56.902Z,-76
2022-10-23T06:44:56.896Z,-76
2022-10-23T06:45:56.902Z,-76
2022-10-23T06:46:56.897Z,-76
2022-10-23T06:47:56.884Z,-76
2022-10-23T06:48:56.915Z,-76
2022-10-23T06:49:56.892Z,-76
2022-10-23T06:50:56.881Z,-76
2022-10-23T06:51:56.898Z,-76
2022-10-23T06:52:56.890Z,-76
2022-10-23T06:53:56.906Z,-76
2022-10-23T06:54:56.877Z,-76
2022-10-23T06:55:56.904Z,-76
2022-10-23T06:56:56.875Z,-76
2022-10-23T06:57:56.881Z,-76
2022-10-23T06:58:56.924Z,-76
2022-10-23T06:59:56.875Z,-76
2022-10-23T07:00:56.986Z,-76
2022-10-23T07:01:56.896Z,-76
2022-10-23T07:02:56.895Z,-76
2022-10-23T07:03:56.911Z,-76
2022-10-23T07:04:56.901Z,-76
2022-10-23T07:05:56.898Z,-76
2022-10-23T07:06:56.905Z,-76
2022-10-23T07:07:56.898Z,-76
2022-10-23T07:08:56.900Z,-76
2022-10-23T07:09:56.908Z,-76
2022-10-23T07:10:58.311Z,-76
2022-10-23T07:11:56.890Z,-76
2022-10-23T07:12:56.886Z,-76
2022-10-23T07:13:56.885Z,-76
2022-10-23T07:14:56.893Z,-76
2022-10-23T07:15:56.903Z,-76
2022-10-23T07:16:56.892Z,-76
2022-10-23T07:17:56.907Z,-76
2022-10-23T07:18:56.973Z,-76
2022-10-23T07:19:56.936Z,-76
2022-10-23T07:20:56.889Z,-76
2022-10-23T07:21:56.881Z,-76
2022-10-23T07:22:56.874Z,-76
2022-10-23T07:23:56.894Z,-76
2022-10-23T07:24:56.930Z,-76
2022-10-23T07:25:56.888Z,-76
2022-10-23T07:26:56.904Z,-76
2022-10-23T07:27:56.889Z,-76
2022-10-23T07:28:56.897Z,-76
2022-10-23T07:29:56.881Z,-76
2022-10-23T07:30:56.905Z,-76
2022-10-23T07:31:56.914Z,-76
2022-10-23T07:32:56.870Z,-76
2022-10-23T07:33:56.881Z,-76
2022-10-23T07:34:56.880Z,-76
2022-10-23T07:35:56.887Z,-76
2022-10-23T07:36:56.882Z,-76
2022-10-23T07:37:56.885Z,-76
2022-10-23T07:38:56.901Z,-76
2022-10-23T07:39:56.898Z,-76
2022-10-23T07:40:56.897Z,-76
2022-10-23T07:41:56.885Z,-76
2022-10-23T07:42:56.909Z,-76
2022-10-23T07:43:56.875Z,-76
2022-10-23T07:44:56.904Z,-76
2022-10-23T07:45:56.914Z,-76
2022-10-23T07:46:56.869Z,-76
2022-10-23T07:47:56.887Z,-76
2022-10-23T07:48:56.868Z,-76
2022-10-23T07:49:56.874Z,-76
2022-10-23T07:50:56.897Z,-76
2022-10-23T07:51:56.900Z,-76
2022-10-23T07:52:56.881Z,-76
2022-10-23T07:53:56.882Z,-76
2022-10-23T07:54:56.887Z,-76
2022-10-23T07:55:56.892Z,-76
2022-10-23T07:56:56.882Z,-76
2022-10-23T07:57:56.891Z,-76
2022-10-23T07:58:56.895Z,-76
2022-10-23T07:59:56.877Z,-76
2022-10-23T08:00:56.943Z,-76
2022-10-23T08:01:57.063Z,-76
2022-10-23T08:02:56.871Z,-76
2022-10-23T08:03:56.887Z,-76
2022-10-23T08:04:56.891Z,-76
2022-10-23T08:05:56.879Z,-76
2022-10-23T08:06:56.900Z,-76
2022-10-23T08:07:56.889Z,-77
2022-10-23T08:08:56.874Z,-76
2022-10-23T08:09:56.882Z,-76
2022-10-23T08:10:56.875Z,-77
2022-10-23T08:11:56.917Z,-76
2022-10-23T08:12:56.891Z,-76
2022-10-23T08:13:56.875Z,-76
2022-10-23T08:14:56.860Z,-76
2022-10-23T08:15:56.867Z,-76
2022-10-23T08:16:56.914Z,-76
2022-10-23T08:17:56.891Z,-76
2022-10-23T08:18:56.874Z,-76
2022-10-23T08:19:56.889Z,-76
2022-10-23T08:20:56.899Z,-76
2022-10-23T08:21:56.912Z,-76
2022-10-23T08:22:56.883Z,-76
2022-10-23T08:23:56.870Z,-76
2022-10-23T08:24:56.886Z,-77
2022-10-23T08:25:56.862Z,-77
2022-10-23T08:26:56.861Z,-76
2022-10-23T08:27:56.901Z,-76
2022-10-23T08:28:56.858Z,-76
2022-10-23T08:29:56.891Z,-76
2022-10-23T08:30:56.886Z,-77
2022-10-23T08:31:56.882Z,-76
2022-10-23T08:32:56.894Z,-82
2022-10-23T08:33:56.887Z,-81
2022-10-23T08:34:56.885Z,-83
2022-10-23T08:35:56.861Z,-82
2022-10-23T08:36:56.883Z,-80
2022-10-23T08:37:56.864Z,-80
2022-10-23T08:38:56.911Z,-82
2022-10-23T08:39:56.872Z,-80
2022-10-23T08:40:56.878Z,-77
2022-10-23T08:41:56.894Z,-79
2022-10-23T08:42:56.873Z,-77
2022-10-23T08:43:56.901Z,-76
2022-10-23T08:44:56.882Z,-78
2022-10-23T08:45:56.874Z,-77
2022-10-23T08:46:56.873Z,-77
2022-10-23T08:47:56.867Z,-76
2022-10-23T08:48:56.900Z,-77
2022-10-23T08:49:56.895Z,-77
2022-10-23T08:50:56.896Z,-77
2022-10-23T08:51:56.870Z,-77
2022-10-23T08:52:56.875Z,-77
2022-10-23T08:53:56.887Z,-77
2022-10-23T08:54:56.894Z,-76
2022-10-23T08:55:56.887Z,-77
2022-10-23T08:56:56.875Z,-77
2022-10-23T08:57:56.869Z,-82
2022-10-23T08:58:56.918Z,-85
2022-10-23T08:59:56.869Z,-84
2022-10-23T09:00:57.045Z,-84
2022-10-23T09:01:57.036Z,-81
2022-10-23T09:02:56.883Z,-84
2022-10-23T09:03:56.894Z,-83
2022-10-23T09:04:56.879Z,-82
2022-10-23T09:05:56.909Z,-80
2022-10-23T09:06:56.926Z,-82
2022-10-23T09:07:56.877Z,-81
2022-10-23T09:08:56.926Z,-81
2022-10-23T09:09:56.859Z,-83
2022-10-23T09:10:56.873Z,-80
2022-10-23T09:11:56.875Z,-81
2022-10-23T09:12:56.878Z,-81
2022-10-23T09:13:56.899Z,-76
2022-10-23T09:14:56.876Z,-75
2022-10-23T09:15:56.879Z,-80
2022-10-23T09:16:56.860Z,-77
2022-10-23T09:17:56.873Z,-79
2022-10-23T09:18:56.850Z,-81
2022-10-23T09:19:56.869Z,-80
2022-10-23T09:20:56.903Z,-81
2022-10-23T09:21:56.865Z,-81
2022-10-23T09:22:56.856Z,-80
2022-10-23T09:23:56.879Z,-79
2022-10-23T09:24:56.908Z,-76
2022-10-23T09:25:56.879Z,-77
2022-10-23T09:26:56.940Z,-77
2022-10-23T09:27:58.198Z,-76
2022-10-23T09:28:56.923Z,-76
2022-10-23T09:29:56.903Z,-76
2022-10-23T09:30:56.888Z,-76
2022-10-23T09:31:56.881Z,-75
2022-10-23T09:32:56.865Z,-76
2022-10-23T09:33:56.889Z,-76
2022-10-23T09:34:56.917Z,-77
2022-10-23T09:35:56.842Z,-76
2022-10-23T09:36:56.937Z,-76
2022-10-23T09:37:56.874Z,-76
2022-10-23T09:38:56.867Z,-75
2022-10-23T09:39:56.893Z,-76
2022-10-23T09:40:56.855Z,-76
2022-10-23T09:41:57.141Z,-76
2022-10-23T09:42:56.873Z,-76
2022-10-23T09:43:56.866Z,-76
2022-10-23T09:44:56.874Z,-76
2022-10-23T09:45:56.902Z,-76
2022-10-23T09:46:56.867Z,-76
2022-10-23T09:47:56.866Z,-76
2022-10-23T09:48:57.022Z,-76
2022-10-23T09:49:56.858Z,-76
2022-10-23T09:50:56.874Z,-76
2022-10-23T09:51:56.874Z,-76
2022-10-23T09:52:56.867Z,-76
2022-10-23T09:53:56.853Z,-76
2022-10-23T09:54:56.873Z,-76
2022-10-23T09:55:56.887Z,-76
2022-10-23T09:56:56.864Z,-76
2022-10-23T09:57:56.877Z,-76
2022-10-23T09:58:56.873Z,-76
2022-10-23T09:59:56.878Z,-76
2022-10-23T10:00:57.105Z,-76
2022-10-23T10:01:57.016Z,-76
2022-10-23T10:02:56.854Z,-76
2022-10-23T10:03:56.858Z,-76
2022-10-23T10:04:56.868Z,-76
2022-10-23T10:05:56.898Z,-76
2022-10-23T10:06:56.861Z,-76
2022-10-23T10:07:56.857Z,-76
2022-10-23T10:08:56.870Z,-76
2022-10-23T10:09:56.866Z,-76
2022-10-23T10:10:56.874Z,-76
2022-10-23T10:11:56.859Z,-76
2022-10-23T10:12:59.093Z,-76
2022-10-23T10:13:56.876Z,-76
2022-10-23T10:14:56.860Z,-76
2022-10-23T10:15:56.882Z,-76
2022-10-23T10:16:56.887Z,-76
2022-10-23T10:17:56.852Z,-76
2022-10-23T10:18:56.861Z,-76
2022-10-23T10:19:56.864Z,-76
2022-10-23T10:20:56.882Z,-76
2022-10-23T10:21:56.879Z,-76
2022-10-23T10:22:56.855Z,-76
2022-10-23T10:23:56.851Z,-76
2022-10-23T10:24:56.850Z,-76
2022-10-23T10:25:56.866Z,-76
2022-10-23T10:26:56.873Z,-76
2022-10-23T10:27:56.874Z,-76
2022-10-23T10:28:56.872Z,-76
2022-10-23T10:29:56.858Z,-76
2022-10-23T10:30:56.882Z,-76
2022-10-23T10:31:56.851Z,-76
2022-10-23T10:32:56.878Z,-76
2022-10-23T10:33:56.860Z,-76
2022-10-23T10:34:56.874Z,-76
2022-10-23T10:35:56.849Z,-76
2022-10-23T10:36:56.856Z,-76
2022-10-23T10:37:56.873Z,-76
2022-10-23T10:38:56.864Z,-76
2022-10-23T10:39:56.858Z,-76
2022-10-23T10:40:56.861Z,-76
2022-10-23T10:41:56.909Z,-76
2022-10-23T10:42:56.867Z,-76
2022-10-23T10:43:56.868Z,-76
2022-10-23T10:44:56.868Z,-76
2022-10-23T10:45:56.853Z,-76
2022-10-23T10:46:56.868Z,-76
2022-10-23T10:47:56.857Z,-76
2022-10-23T10:48:56.874Z,-76
2022-10-23T10:49:56.872Z,-76
2022-10-23T10:50:56.870Z,-76
2022-10-23T10:51:56.851Z,-76
2022-10-23T10:52:56.849Z,-76
2022-10-23T10:53:56.861Z,-76
2022-10-23T10:54:56.854Z,-76
2022-10-23T10:55:56.923Z,-76
2022-10-23T10:56:56.858Z,-76
2022-10-23T10:57:59.240Z,-76
2022-10-23T10:58:56.847Z,-76
2022-10-23T10:59:56.843Z,-76
2022-10-23T11:00:57.034Z,-76
2022-10-23T11:01:57.044Z,-76
2022-10-23T11:02:56.861Z,-76
2022-10-23T11:03:56.842Z,-76
2022-10-23T11:04:56.855Z,-76
2022-10-23T11:05:56.943Z,-76
2022-10-23T11:06:56.859Z,-76
2022-10-23T11:07:56.864Z,-76
2022-10-23T11:09:09.163Z,-76
2022-10-23T11:09:56.860Z,-76
2022-10-23T11:10:56.859Z,-76
2022-10-23T11:11:56.869Z,-76
2022-10-23T11:12:56.869Z,-76
2022-10-23T11:13:56.867Z,-76
2022-10-23T11:14:56.843Z,-76
2022-10-23T11:15:56.871Z,-76
2022-10-23T11:16:56.831Z,-76
2022-10-23T11:17:56.866Z,-76
2022-10-23T11:18:56.844Z,-76
2022-10-23T11:19:56.829Z,-76
2022-10-23T11:20:56.848Z,-76
2022-10-23T11:21:56.843Z,-76
2022-10-23T11:22:56.854Z,-76
2022-10-23T11:23:56.914Z,-76
2022-10-23T11:24:58.264Z,-76
2022-10-23T11:25:56.854Z,-76
2022-10-23T11:26:56.867Z,-76
2022-10-23T11:28:00.533Z,-76
2022-10-23T11:28:56.841Z,-76
2022-10-23T11:29:56.852Z,-76
2022-10-23T11:30:56.862Z,-76
2022-10-23T11:31:56.836Z,-76
2022-10-23T11:32:56.846Z,-76
2022-10-23T11:33:56.885Z,-76
2022-10-23T11:34:56.865Z,-76
2022-10-23T11:35:56.858Z,-76
2022-10-23T11:36:56.849Z,-76
2022-10-23T11:37:56.858Z,-76
2022-10-23T11:38:56.852Z,-76
2022-10-23T11:39:56.843Z,-76
2022-10-23T11:40:56.869Z,-76
2022-10-23T11:41:56.849Z,-76
2022-10-23T11:42:56.843Z,-76
2022-10-23T11:43:56.858Z,-76
2022-10-23T11:44:56.841Z,-76
2022-10-23T11:45:56.858Z,-76
2022-10-23T11:46:56.838Z,-76
2022-10-23T11:47:56.870Z,-76
2022-10-23T11:48:56.858Z,-76
2022-10-23T11:49:56.862Z,-76
2022-10-23T11:50:59.094Z,-76
2022-10-23T11:51:56.848Z,-76
2022-10-23T11:53:12.963Z,-76
2022-10-23T11:53:56.867Z,-76
2022-10-23T11:54:56.864Z,-76
2022-10-23T11:55:56.846Z,-76
2022-10-23T11:56:56.867Z,-76
2022-10-23T11:57:56.850Z,-76
2022-10-23T11:58:56.848Z,-76
2022-10-23T11:59:56.880Z,-76
2022-10-23T12:00:56.965Z,-76
2022-10-23T12:01:56.924Z,-76
2022-10-23T12:02:59.228Z,-76
2022-10-23T12:03:56.850Z,-76
2022-10-23T12:04:56.858Z,-76
2022-10-23T12:05:56.855Z,-76
2022-10-23T12:06:56.851Z,-76
2022-10-23T12:07:56.850Z,-76
2022-10-23T12:08:56.855Z,-76
2022-10-23T12:09:56.859Z,-76
2022-10-23T12:10:56.865Z,-76
2022-10-23T12:11:56.852Z,-76
2022-10-23T12:12:56.838Z,-76
2022-10-23T12:13:56.825Z,-76
2022-10-23T12:14:56.824Z,-76
2022-10-23T12:15:59.990Z,-76
2022-10-23T12:16:56.831Z,-76
2022-10-23T12:17:56.846Z,-76
2022-10-23T12:18:56.848Z,-76
2022-10-23T12:19:56.842Z,-76
2022-10-23T12:20:56.855Z,-76
2022-10-23T12:21:56.858Z,-76
2022-10-23T12:22:56.828Z,-76
2022-10-23T12:23:56.837Z,-77
2022-10-23T12:24:56.846Z,-76
2022-10-23T12:25:56.849Z,-76
2022-10-23T12:26:56.847Z,-76
2022-10-23T12:27:56.852Z,-76
2022-10-23T12:28:56.835Z,-76
2022-10-23T12:29:56.831Z,-76
2022-10-23T12:30:56.870Z,-76
2022-10-23T12:31:56.837Z,-76
2022-10-23T12:32:56.852Z,-76
2022-10-23T12:33:56.856Z,-76
2022-10-23T12:34:56.842Z,-76
2022-10-23T12:35:56.875Z,-76
2022-10-23T12:36:56.835Z,-76
2022-10-23T12:37:56.849Z,-76
2022-10-23T12:38:56.840Z,-76
2022-10-23T12:39:56.842Z,-76
2022-10-23T12:40:56.848Z,-77
2022-10-23T12:41:56.846Z,-76
2022-10-23T12:42:56.830Z,-76
2022-10-23T12:43:56.848Z,-76
2022-10-23T12:44:56.852Z,-76
2022-10-23T12:45:56.823Z,-76
2022-10-23T12:46:56.837Z,-76
2022-10-23T12:47:56.843Z,-76
2022-10-23T12:48:56.833Z,-76
2022-10-23T12:49:56.824Z,-76
2022-10-23T12:50:56.858Z,-76
2022-10-23T12:51:56.858Z,-76
2022-10-23T12:52:56.834Z,-76
2022-10-23T12:53:56.833Z,-76
2022-10-23T12:54:56.841Z,-76
2022-10-23T12:55:56.900Z,-76
2022-10-23T12:56:56.858Z,-76
2022-10-23T12:57:56.854Z,-76
2022-10-23T12:58:56.833Z,-76
2022-10-23T12:59:56.847Z,-76
2022-10-23T13:00:57.029Z,-76
2022-10-23T13:01:57.059Z,-76
2022-10-23T13:02:56.839Z,-76
2022-10-23T13:03:56.848Z,-76
2022-10-23T13:04:56.844Z,-76
2022-10-23T13:05:56.863Z,-76
2022-10-23T13:06:56.837Z,-76
2022-10-23T13:07:56.856Z,-76
2022-10-23T13:08:56.849Z,-76
2022-10-23T13:09:56.838Z,-76
2022-10-23T13:10:56.843Z,-76
2022-10-23T13:11:56.825Z,-76
2022-10-23T13:12:56.864Z,-76
2022-10-23T13:13:56.852Z,-76
2022-10-23T13:14:56.847Z,-76
2022-10-23T13:15:56.851Z,-76
2022-10-23T13:16:56.829Z,-76
2022-10-23T13:17:56.840Z,-76
2022-10-23T13:18:56.848Z,-76
2022-10-23T13:19:56.828Z,-76
2022-10-23T13:20:56.859Z,-76
2022-10-23T13:21:56.850Z,-76
2022-10-23T13:22:59.456Z,-76
2022-10-23T13:23:56.833Z,-76
2022-10-23T13:24:56.845Z,-76
2022-10-23T13:25:56.832Z,-76
2022-10-23T13:26:56.855Z,-76
2022-10-23T13:28:00.038Z,-76
2022-10-23T13:28:56.846Z,-76
2022-10-23T13:29:56.849Z,-76
2022-10-23T13:30:56.846Z,-76
2022-10-23T13:31:56.840Z,-76
2022-10-23T13:32:56.847Z,-76
2022-10-23T13:33:56.839Z,-76
2022-10-23T13:35:04.076Z,-76
2022-10-23T13:35:56.842Z,-76
2022-10-23T13:36:56.822Z,-76
2022-10-23T13:37:56.846Z,-76
2022-10-23T13:38:56.854Z,-76
2022-10-23T13:39:56.820Z,-76
2022-10-23T13:40:56.837Z,-76
2022-10-23T13:41:56.848Z,-76
2022-10-23T13:42:56.850Z,-76
2022-10-23T13:43:56.841Z,-76
2022-10-23T13:44:56.830Z,-76
2022-10-23T13:45:56.912Z,-76
2022-10-23T13:46:56.843Z,-76
2022-10-23T13:47:56.850Z,-76
2022-10-23T13:48:56.855Z,-76
2022-10-23T13:49:56.833Z,-76