createdAt,value
2023-03-23T00:02:09.271Z,1.57
2023-03-23T00:07:13.801Z,1.67
2023-03-23T00:12:16.912Z,1.80
2023-03-23T00:17:19.261Z,1.73
2023-03-23T00:22:22.566Z,1.70
2023-03-23T00:27:24.892Z,1.53
2023-03-23T00:32:30.100Z,1.40
2023-03-23T00:37:32.367Z,1.40
2023-03-23T00:42:38.516Z,1.90
2023-03-23T00:47:42.883Z,1.60
2023-03-23T00:52:45.372Z,2.30
2023-03-23T00:57:49.409Z,1.73
2023-03-23T01:02:55.323Z,1.50
2023-03-23T01:07:57.602Z,1.80
2023-03-23T01:13:01.996Z,1.53
2023-03-23T01:18:05.120Z,1.60
2023-03-23T01:23:07.930Z,1.33
2023-03-23T01:28:11.877Z,1.87
2023-03-23T01:33:14.766Z,1.90
2023-03-23T01:38:17.143Z,2.00
2023-03-23T01:43:19.903Z,1.40
2023-03-23T01:48:33.506Z,1.83
2023-03-23T01:53:52.488Z,1.50
2023-03-23T01:58:56.512Z,1.92
2023-03-23T02:04:00.785Z,1.83
2023-03-23T02:09:10.530Z,1.67
2023-03-23T02:14:14.226Z,1.47
2023-03-23T02:19:46.462Z,1.90
2023-03-23T02:25:17.098Z,1.77
2023-03-23T02:30:33.651Z,1.73
2023-03-23T02:35:41.614Z,1.60
2023-03-23T02:40:47.858Z,1.80
2023-03-23T02:45:52.198Z,2.30
2023-03-23T02:50:55.372Z,1.63
2023-03-23T02:55:58.726Z,2.30
2023-03-23T03:01:26.850Z,2.00
2023-03-23T03:06:57.561Z,1.90
2023-03-23T03:12:06.459Z,1.80
2023-03-23T03:17:22.394Z,1.90
2023-03-23T03:22:29.962Z,1.80
2023-03-23T03:27:33.513Z,1.50
2023-03-23T03:32:50.130Z,2.10
2023-03-23T03:37:54.197Z,1.87
2023-03-23T03:42:56.950Z,2.17
2023-03-23T03:47:59.512Z,2.37
2023-03-23T03:53:01.823Z,2.37
2023-03-23T03:58:05.684Z,2.20
2023-03-23T04:03:28.133Z,2.60
2023-03-23T04:09:07.850Z,2.60
2023-03-23T04:14:12.480Z,2.73
2023-03-23T04:19:19.839Z,2.30
2023-03-23T04:24:56.368Z,2.43
2023-03-23T04:29:53.348Z,2.47
2023-03-23T04:35:15.899Z,2.30
2023-03-23T04:40:24.001Z,2.90
2023-03-23T04:45:43.075Z,2.23
2023-03-23T04:50:45.793Z,2.93
2023-03-23T04:55:58.003Z,2.57
2023-03-23T05:01:02.768Z,2.83
2023-03-23T05:06:20.516Z,2.80
2023-03-23T05:11:23.770Z,2.53
2023-03-23T05:16:30.660Z,2.87
2023-03-23T05:21:34.199Z,2.77
2023-03-23T05:26:36.781Z,2.70
2023-03-23T05:31:43.305Z,2.80
2023-03-23T05:36:46.507Z,3.07
2023-03-23T05:42:10.872Z,2.90
2023-03-23T05:47:21.611Z,2.97
2023-03-23T05:52:30.431Z,3.17
2023-03-23T05:57:32.890Z,3.00
2023-03-23T06:02:45.009Z,2.97
2023-03-23T06:12:53.992Z,3.70
2023-03-23T06:18:06.772Z,2.97
2023-03-23T06:23:26.372Z,3.42
2023-03-23T06:28:29.503Z,4.13
2023-03-23T06:33:32.926Z,3.63
2023-03-23T06:38:41.383Z,3.50
2023-03-23T06:43:45.373Z,3.97
2023-03-23T06:48:51.535Z,3.63
2023-03-23T06:53:59.005Z,3.87
2023-03-23T06:59:04.893Z,4.13
2023-03-23T07:04:07.710Z,4.30
2023-03-23T07:09:25.602Z,4.13
2023-03-23T07:14:37.765Z,4.20
2023-03-23T07:19:40.634Z,4.03
2023-03-23T07:24:46.996Z,3.23
2023-03-23T07:30:01.494Z,3.80
2023-03-23T07:35:07.237Z,4.33
2023-03-23T07:40:24.905Z,4.43
2023-03-23T07:45:30.796Z,4.27
2023-03-23T07:50:34.325Z,4.87
2023-03-23T07:55:38.726Z,3.40
2023-03-23T08:01:10.158Z,4.73
2023-03-23T08:06:13.050Z,3.97
2023-03-23T08:11:32.675Z,3.45
2023-03-23T08:17:10.670Z,3.90
2023-03-23T08:22:34.095Z,3.57
2023-03-23T08:28:15.334Z,3.78
2023-03-23T08:33:47.905Z,3.87
2023-03-23T08:44:30.542Z,3.60
2023-03-23T08:49:54.022Z,3.40
2023-03-23T08:55:13.807Z,3.47
2023-03-23T09:00:45.472Z,2.83
2023-03-23T09:06:08.501Z,3.83
2023-03-23T09:11:19.839Z,3.43
2023-03-23T09:16:22.194Z,3.20
2023-03-23T09:21:26.498Z,3.23
2023-03-23T09:26:29.603Z,2.60
2023-03-23T09:31:32.861Z,3.10
2023-03-23T09:36:35.676Z,3.13
2023-03-23T09:42:12.439Z,2.80
2023-03-23T09:47:33.652Z,2.60
2023-03-23T09:52:57.827Z,2.80
2023-03-23T09:58:28.185Z,2.97
2023-03-23T10:03:41.614Z,2.90
2023-03-23T10:08:57.468Z,2.50
2023-03-23T10:14:35.670Z,2.43
2023-03-23T10:19:49.275Z,2.30
2023-03-23T10:25:17.082Z,3.00
2023-03-23T10:30:41.360Z,2.77
2023-03-23T10:36:01.794Z,2.20
2023-03-23T10:41:12.823Z,3.70
2023-03-23T10:46:32.133Z,2.13
2023-03-23T10:51:38.110Z,2.37
2023-03-23T10:56:58.781Z,1.97
2023-03-23T11:02:04.705Z,2.03
2023-03-23T11:07:17.375Z,2.00
2023-03-23T11:12:21.789Z,2.43
2023-03-23T11:17:27.787Z,2.20
2023-03-23T11:22:33.745Z,2.03
2023-03-23T11:27:37.305Z,2.27
2023-03-23T11:32:45.010Z,2.57
2023-03-23T11:37:55.336Z,2.20
2023-03-23T11:42:59.788Z,2.37
2023-03-23T11:48:08.766Z,2.30
2023-03-23T11:53:30.406Z,2.10
2023-03-23T11:58:34.375Z,1.97
2023-03-23T12:04:05.480Z,2.53
2023-03-23T12:09:50.548Z,2.00
2023-03-23T12:15:16.449Z,2.20
2023-03-23T12:20:41.165Z,2.27
2023-03-23T12:25:55.124Z,2.27
2023-03-23T12:31:20.878Z,2.30
2023-03-23T12:36:36.665Z,2.40
2023-03-23T12:42:16.723Z,2.10
2023-03-23T12:47:54.926Z,2.35
2023-03-23T12:53:18.894Z,2.30
2023-03-23T12:58:34.310Z,2.00
2023-03-23T13:03:59.647Z,2.53
2023-03-23T13:09:13.477Z,2.27
2023-03-23T13:14:43.926Z,2.47
2023-03-23T13:20:01.822Z,2.20
2023-03-23T13:25:18.593Z,2.17
2023-03-23T13:30:25.891Z,2.00
2023-03-23T13:35:40.862Z,2.90
2023-03-23T13:40:45.416Z,2.50
2023-03-23T13:45:49.366Z,2.47
2023-03-23T13:51:46.087Z,2.23
2023-03-23T13:57:04.421Z,2.30
2023-03-23T14:02:30.648Z,2.80
2023-03-23T14:07:33.043Z,2.50
2023-03-23T14:12:36.419Z,2.27
2023-03-23T14:17:44.828Z,2.07
2023-03-23T14:22:47.281Z,2.00
2023-03-23T14:27:52.537Z,2.50
2023-03-23T14:33:03.666Z,2.40
2023-03-23T14:38:06.705Z,2.80
2023-03-23T14:43:11.854Z,2.70
2023-03-23T14:48:16.004Z,2.33
2023-03-23T14:53:26.109Z,2.63
2023-03-23T14:58:28.771Z,2.33
2023-03-23T15:03:36.123Z,2.50
2023-03-23T15:08:38.610Z,3.40
2023-03-23T15:13:45.235Z,2.70
2023-03-23T15:19:02.589Z,3.10
2023-03-23T15:24:22.564Z,2.83
2023-03-23T15:29:27.567Z,2.87
2023-03-23T15:34:41.106Z,2.80
2023-03-23T15:39:43.765Z,2.70
2023-03-23T15:45:19.280Z,2.07
2023-03-23T15:50:27.708Z,2.87
2023-03-23T16:00:45.700Z,3.07
2023-03-23T16:05:48.231Z,3.10
2023-03-23T16:10:51.209Z,2.80
2023-03-23T16:15:53.633Z,2.70
2023-03-23T16:20:56.168Z,3.33
2023-03-23T16:25:58.624Z,2.70
2023-03-23T16:31:01.248Z,2.80
2023-03-23T16:36:04.569Z,3.50
2023-03-23T16:41:08.042Z,3.30
2023-03-23T16:46:11.980Z,4.47
2023-03-23T16:51:14.589Z,3.37
2023-03-23T17:01:55.067Z,3.30
2023-03-23T17:06:59.908Z,3.37
2023-03-23T17:12:02.766Z,2.97
2023-03-23T17:17:05.544Z,3.70
2023-03-23T17:22:08.375Z,4.00
2023-03-23T17:27:11.805Z,3.37
2023-03-23T17:32:14.934Z,3.50
2023-03-23T17:37:17.515Z,3.23
2023-03-23T17:42:20.220Z,3.40
2023-03-23T17:47:24.226Z,3.67
2023-03-23T17:52:26.987Z,4.17
2023-03-23T17:57:41.926Z,3.10
2023-03-23T18:02:45.278Z,3.27
2023-03-23T18:07:48.068Z,4.00
2023-03-23T18:12:51.761Z,3.67
2023-03-23T18:17:54.372Z,3.43
2023-03-23T18:22:56.916Z,3.67
2023-03-23T18:28:04.481Z,3.87
2023-03-23T18:33:08.045Z,3.87
2023-03-23T18:38:11.604Z,3.67
2023-03-23T18:43:14.366Z,4.60
2023-03-23T18:48:16.901Z,3.87
2023-03-23T18:53:20.849Z,4.43
2023-03-23T18:58:23.647Z,4.67
2023-03-23T19:03:26.281Z,4.87
2023-03-23T19:08:29.815Z,5.17
2023-03-23T19:13:44.386Z,4.90
2023-03-23T19:19:12.250Z,5.07
2023-03-23T19:24:14.680Z,4.90
2023-03-23T19:29:26.857Z,4.90
2023-03-23T19:34:31.018Z,5.23
2023-03-23T19:39:34.519Z,5.83
2023-03-23T19:44:37.401Z,6.43
2023-03-23T19:49:40.012Z,5.43
2023-03-23T19:54:42.589Z,5.63
2023-03-23T19:59:45.176Z,5.37
2023-03-23T20:04:48.558Z,5.37
2023-03-23T20:09:51.860Z,6.10
2023-03-23T20:14:54.241Z,6.30
2023-03-23T20:19:57.588Z,5.83
2023-03-23T20:25:00.624Z,5.60
2023-03-23T20:30:04.774Z,6.60
2023-03-23T20:35:10.270Z,6.20
2023-03-23T20:40:15.381Z,4.77
2023-03-23T20:45:18.915Z,5.53
2023-03-23T20:50:21.356Z,5.97
2023-03-23T20:55:24.127Z,5.97
2023-03-23T21:00:26.920Z,6.60
2023-03-23T21:05:29.360Z,4.93
2023-03-23T21:10:31.866Z,5.33
2023-03-23T21:15:34.331Z,5.33
2023-03-23T21:20:38.051Z,5.80
2023-03-23T21:25:42.443Z,6.07
2023-03-23T21:30:46.229Z,6.13
2023-03-23T21:35:48.880Z,6.83
2023-03-23T21:40:51.397Z,6.63
2023-03-23T21:45:57.570Z,6.20
2023-03-23T21:51:06.660Z,5.70
2023-03-23T21:56:10.505Z,5.78
2023-03-23T22:01:13.392Z,5.20
2023-03-23T22:06:19.230Z,6.00
2023-03-23T22:11:25.193Z,6.20
2023-03-23T22:16:27.931Z,5.43
2023-03-23T22:21:46.101Z,6.33
2023-03-23T22:26:48.680Z,6.17
2023-03-23T22:31:51.662Z,5.67
2023-03-23T22:36:54.139Z,6.43
2023-03-23T22:41:56.972Z,5.90
2023-03-23T22:46:59.555Z,6.20
2023-03-23T22:52:02.002Z,6.60
2023-03-23T22:57:04.521Z,6.07
2023-03-23T23:02:07.013Z,6.53
2023-03-23T23:07:14.588Z,7.37
2023-03-23T23:12:18.597Z,6.43
2023-03-23T23:17:21.223Z,7.10
2023-03-23T23:22:27.392Z,6.80
2023-03-23T23:27:29.864Z,6.80
2023-03-23T23:32:34.116Z,7.20
2023-03-23T23:37:36.584Z,6.33
2023-03-23T23:42:39.131Z,6.80
2023-03-23T23:47:42.206Z,8.50
2023-03-23T23:52:45.503Z,7.10
2023-03-23T23:57:49.156Z,8.20
