createdAt,value
2023-03-06T00:02:17.620Z,99844.78
2023-03-06T00:07:21.740Z,99841.38
2023-03-06T00:12:24.451Z,99842.59
2023-03-06T00:17:28.819Z,99842.34
2023-03-06T00:22:32.873Z,99841.25
2023-03-06T00:27:36.505Z,99832.78
2023-03-06T00:32:39.194Z,99831.47
2023-03-06T00:37:43.620Z,99830.56
2023-03-06T00:42:46.964Z,99826.88
2023-03-06T00:47:49.681Z,99812.06
2023-03-06T00:52:53.838Z,99803.28
2023-03-06T00:57:56.563Z,99809.25
2023-03-06T01:02:59.293Z,99804.19
2023-03-06T01:08:03.923Z,99804.81
2023-03-06T01:13:07.654Z,99799.88
2023-03-06T01:18:10.366Z,99800.69
2023-03-06T01:23:14.487Z,99800.50
2023-03-06T01:28:17.180Z,99809.19
2023-03-06T01:33:19.989Z,99796.91
2023-03-06T01:38:24.377Z,99809.00
2023-03-06T01:43:29.994Z,99810.91
2023-03-06T01:48:32.784Z,99805.41
2023-03-06T01:53:38.045Z,99801.78
2023-03-06T01:58:41.507Z,99797.59
2023-03-06T02:03:46.028Z,99803.97
2023-03-06T02:08:51.311Z,99802.19
2023-03-06T02:13:55.115Z,99798.09
2023-03-06T02:19:00.195Z,99807.66
2023-03-06T02:24:14.642Z,99803.16
2023-03-06T02:29:23.534Z,99806.47
2023-03-06T02:34:51.514Z,99812.16
2023-03-06T02:40:02.855Z,99804.78
2023-03-06T02:45:11.414Z,99803.16
2023-03-06T02:50:14.124Z,99801.56
2023-03-06T02:55:17.134Z,99807.78
2023-03-06T03:00:22.121Z,99801.78
2023-03-06T03:05:24.991Z,99793.91
2023-03-06T03:10:34.192Z,99792.97
2023-03-06T03:15:38.459Z,99797.97
2023-03-06T03:20:43.475Z,99799.38
2023-03-06T03:25:46.331Z,99787.97
2023-03-06T03:30:50.956Z,99790.38
2023-03-06T03:35:57.847Z,99782.00
2023-03-06T03:41:02.252Z,99768.66
2023-03-06T03:46:07.391Z,99760.94
2023-03-06T03:51:11.977Z,99759.44
2023-03-06T03:56:19.098Z,99744.16
2023-03-06T04:01:31.567Z,99752.53
2023-03-06T04:06:34.921Z,99758.97
2023-03-06T04:11:38.619Z,99743.47
2023-03-06T04:16:42.902Z,99731.47
2023-03-06T04:21:45.710Z,99736.84
2023-03-06T04:26:49.417Z,99746.25
2023-03-06T04:31:53.628Z,99740.78
2023-03-06T04:36:56.466Z,99737.28
2023-03-06T04:41:59.678Z,99731.47
2023-03-06T04:47:03.871Z,99739.66
2023-03-06T04:52:07.047Z,99723.16
2023-03-06T04:57:10.855Z,99740.84
2023-03-06T05:02:14.982Z,99734.06
2023-03-06T05:07:17.734Z,99743.13
2023-03-06T05:12:20.532Z,99743.47
2023-03-06T05:17:24.632Z,99743.75
2023-03-06T05:22:27.480Z,99742.56
2023-03-06T05:27:30.245Z,99748.34
2023-03-06T05:32:35.647Z,99759.75
2023-03-06T05:37:38.550Z,99771.84
2023-03-06T05:42:41.455Z,99774.31
2023-03-06T05:47:45.533Z,99781.81
2023-03-06T05:52:48.252Z,99784.13
2023-03-06T05:57:51.173Z,99784.91
2023-03-06T06:02:55.319Z,99792.00
2023-03-06T06:07:58.051Z,99785.28
2023-03-06T06:13:00.822Z,99784.59
2023-03-06T06:18:05.131Z,99779.00
2023-03-06T06:23:07.929Z,99788.78
2023-03-06T06:28:12.347Z,99792.91
2023-03-06T06:33:16.490Z,99794.50
2023-03-06T06:38:19.776Z,99794.25
2023-03-06T06:43:22.543Z,99795.59
2023-03-06T06:48:26.689Z,99803.09
2023-03-06T06:53:29.546Z,99793.38
2023-03-06T06:58:32.253Z,99798.56
2023-03-06T07:03:36.526Z,99797.81
2023-03-06T07:08:39.297Z,99789.50
2023-03-06T07:13:42.076Z,99796.38
2023-03-06T07:18:46.349Z,99801.50
2023-03-06T07:23:49.066Z,99812.72
2023-03-06T07:28:53.733Z,99794.50
2023-03-06T07:33:57.939Z,99813.91
2023-03-06T07:39:00.758Z,99822.69
2023-03-06T07:44:03.720Z,99817.91
2023-03-06T07:49:07.885Z,99825.09
2023-03-06T07:54:10.743Z,99821.91
2023-03-06T07:59:13.493Z,99831.09
2023-03-06T08:04:17.710Z,99823.31
2023-03-06T08:09:20.510Z,99838.63
2023-03-06T08:14:23.265Z,99847.78
2023-03-06T08:19:27.410Z,99845.41
2023-03-06T08:24:30.167Z,99846.41
2023-03-06T08:29:32.907Z,99849.59
2023-03-06T08:34:39.800Z,99854.50
2023-03-06T08:39:42.557Z,99853.00
2023-03-06T08:44:45.425Z,99838.44
2023-03-06T08:49:49.535Z,99839.41
2023-03-06T08:54:52.258Z,99835.78
2023-03-06T08:59:54.992Z,99831.00
2023-03-06T09:04:59.453Z,99826.53
2023-03-06T09:10:02.454Z,99827.22
2023-03-06T09:15:05.860Z,99819.44
2023-03-06T09:20:11.883Z,99824.00
2023-03-06T09:25:17.496Z,99821.22
2023-03-06T09:30:20.279Z,99825.72
2023-03-06T09:35:24.629Z,99832.09
2023-03-06T09:40:40.190Z,99833.81
2023-03-06T09:45:43.065Z,99834.69
2023-03-06T09:50:52.357Z,99824.50
2023-03-06T09:56:00.927Z,99817.13
2023-03-06T10:01:07.134Z,99823.91
2023-03-06T10:06:14.371Z,99831.91
2023-03-06T10:11:23.213Z,99843.00
2023-03-06T10:16:29.676Z,99841.22
2023-03-06T10:21:44.272Z,99844.38
2023-03-06T10:26:51.687Z,99848.69
2023-03-06T10:32:01.503Z,99848.69
2023-03-06T10:37:21.592Z,99851.72
2023-03-06T10:42:24.982Z,99854.91
2023-03-06T10:47:34.933Z,99856.69
2023-03-06T10:52:39.328Z,99852.78
2023-03-06T10:57:45.428Z,99861.56
2023-03-06T11:02:47.948Z,99872.31
2023-03-06T11:07:56.613Z,99885.41
2023-03-06T11:12:59.510Z,99897.56
2023-03-06T11:18:04.398Z,99880.47
2023-03-06T11:23:12.125Z,99873.72
2023-03-06T11:28:19.814Z,99885.75
2023-03-06T11:33:28.403Z,99890.41
2023-03-06T11:38:40.056Z,99905.13
2023-03-06T11:43:50.649Z,99909.72
2023-03-06T11:48:54.850Z,99921.63
2023-03-06T11:53:59.841Z,99931.59
2023-03-06T11:59:09.486Z,99946.66
2023-03-06T12:04:36.475Z,99967.91
2023-03-06T12:09:46.803Z,99986.25
2023-03-06T12:15:12.943Z,100000.22
2023-03-06T12:20:24.827Z,99990.84
2023-03-06T12:25:34.201Z,99967.47
2023-03-06T12:31:02.382Z,99947.41
2023-03-06T12:36:18.374Z,99949.06
2023-03-06T12:41:33.322Z,99950.09
2023-03-06T12:46:39.120Z,99929.84
2023-03-06T12:51:42.570Z,99909.69
2023-03-06T12:56:48.572Z,99899.38
2023-03-06T13:02:03.876Z,99891.34
2023-03-06T13:07:26.253Z,99876.28
2023-03-06T13:12:39.986Z,99873.88
2023-03-06T13:17:42.701Z,99864.72
2023-03-06T13:22:47.274Z,99850.16
2023-03-06T13:28:03.745Z,99807.84
2023-03-06T13:33:52.555Z,99794.16
2023-03-06T13:38:57.562Z,99769.63
2023-03-06T13:44:03.232Z,99752.72
2023-03-06T13:49:12.587Z,99735.66
2023-03-06T13:54:26.892Z,99718.63
2023-03-06T13:59:54.412Z,99714.03
2023-03-06T14:05:01.143Z,99698.59
2023-03-06T14:10:17.634Z,99695.06
2023-03-06T14:15:24.309Z,99689.88
2023-03-06T14:20:34.365Z,99688.44
2023-03-06T14:25:37.330Z,99666.75
2023-03-06T14:30:50.011Z,99647.81
2023-03-06T14:35:54.163Z,99648.66
2023-03-06T14:40:58.336Z,99638.78
2023-03-06T14:46:05.045Z,99633.59
2023-03-06T14:51:12.737Z,99626.47
2023-03-06T14:56:18.506Z,99614.09
2023-03-06T15:01:30.344Z,99597.16
2023-03-06T15:06:36.567Z,99584.44
2023-03-06T15:11:58.312Z,99572.53
2023-03-06T15:17:23.714Z,99567.47
2023-03-06T15:22:32.400Z,99546.44
2023-03-06T15:27:35.319Z,99533.72
2023-03-06T15:32:42.485Z,99523.34
2023-03-06T15:37:45.249Z,99502.09
2023-03-06T15:42:49.904Z,99487.66
2023-03-06T15:47:55.528Z,99478.44
2023-03-06T15:52:58.369Z,99457.97
2023-03-06T15:58:02.579Z,99444.28
2023-03-06T16:03:07.145Z,99428.16
2023-03-06T16:08:10.873Z,99407.88
2023-03-06T16:13:19.120Z,99403.22
2023-03-06T16:18:23.248Z,99389.56
2023-03-06T16:23:25.975Z,99383.03
2023-03-06T16:28:28.714Z,99379.66
2023-03-06T16:33:32.806Z,99376.03
2023-03-06T16:38:35.548Z,99377.94
2023-03-06T16:43:38.320Z,99367.09
2023-03-06T16:48:42.427Z,99367.78
2023-03-06T16:53:45.819Z,99360.28
2023-03-06T16:58:48.890Z,99376.91
2023-03-06T17:03:52.997Z,99362.59
2023-03-06T17:08:57.886Z,99364.97
2023-03-06T17:14:00.640Z,99358.22
2023-03-06T17:19:04.822Z,99353.91
2023-03-06T17:24:07.812Z,99358.78
2023-03-06T17:29:11.983Z,99364.91
2023-03-06T17:34:16.243Z,99357.25
2023-03-06T17:39:19.695Z,99363.34
2023-03-06T17:44:22.442Z,99359.56
2023-03-06T17:49:26.578Z,99359.03
2023-03-06T17:54:29.963Z,99359.06
2023-03-06T17:59:34.342Z,99354.38
2023-03-06T18:04:38.466Z,99364.13
2023-03-06T18:09:42.466Z,99352.06
2023-03-06T18:14:45.254Z,99347.44
2023-03-06T18:19:49.349Z,99349.41
2023-03-06T18:24:52.093Z,99345.00
2023-03-06T18:29:55.523Z,99346.31
2023-03-06T18:34:59.620Z,99342.09
2023-03-06T18:40:02.358Z,99340.97
2023-03-06T18:45:05.656Z,99341.19
2023-03-06T18:50:16.273Z,99337.53
2023-03-06T18:55:19.044Z,99336.22
2023-03-06T19:00:22.602Z,99325.16
2023-03-06T19:05:26.706Z,99331.44
2023-03-06T19:10:31.055Z,99322.91
2023-03-06T19:15:34.091Z,99322.91
2023-03-06T19:20:38.439Z,99316.72
2023-03-06T19:25:41.161Z,99318.16
2023-03-06T19:30:43.895Z,99309.38
2023-03-06T19:35:48.050Z,99312.97
2023-03-06T19:40:51.449Z,99303.13
2023-03-06T19:45:54.378Z,99300.44
2023-03-06T19:51:01.621Z,99301.34
2023-03-06T19:56:06.006Z,99290.19
2023-03-06T20:01:09.961Z,99279.56
2023-03-06T20:06:16.310Z,99280.19
2023-03-06T20:11:19.605Z,99276.22
2023-03-06T20:16:22.396Z,99261.56
2023-03-06T20:21:26.912Z,99260.75
2023-03-06T20:26:30.716Z,99252.81
2023-03-06T20:31:33.591Z,99240.69
2023-03-06T20:36:40.387Z,99236.91
2023-03-06T20:41:44.027Z,99231.50
2023-03-06T20:46:47.356Z,99223.69
2023-03-06T20:51:51.578Z,99229.03
2023-03-06T20:56:54.316Z,99217.66
2023-03-06T21:01:57.228Z,99212.31
2023-03-06T21:07:01.339Z,99203.75
2023-03-06T21:12:04.431Z,99194.16
2023-03-06T21:17:07.132Z,99190.09
2023-03-06T21:22:11.364Z,99176.84
2023-03-06T21:27:14.503Z,99159.31
2023-03-06T21:32:17.252Z,99148.31
2023-03-06T21:37:21.350Z,99142.38
2023-03-06T21:42:24.090Z,99120.28
2023-03-06T21:47:26.797Z,99115.22
2023-03-06T21:52:30.871Z,99104.97
2023-03-06T21:57:33.626Z,99098.81
2023-03-06T22:02:36.440Z,99087.03
2023-03-06T22:07:41.198Z,99070.59
2023-03-06T22:12:45.739Z,99059.28
2023-03-06T22:17:48.717Z,99043.81
2023-03-06T22:22:52.894Z,99035.19
2023-03-06T22:27:55.658Z,99027.19
2023-03-06T22:32:58.619Z,99006.19
2023-03-06T22:38:04.491Z,98994.06
2023-03-06T22:43:07.232Z,98991.63
2023-03-06T22:48:11.327Z,98979.59
2023-03-06T22:53:15.619Z,98978.38
2023-03-06T22:58:18.328Z,98962.78
2023-03-06T23:03:21.114Z,98949.69
2023-03-06T23:08:25.233Z,98939.44
2023-03-06T23:13:27.902Z,98931.28
2023-03-06T23:18:49.418Z,98916.41
2023-03-06T23:24:11.952Z,98911.22
2023-03-06T23:29:14.710Z,98906.53
2023-03-06T23:34:17.437Z,98899.00
2023-03-06T23:39:21.580Z,98902.44
2023-03-06T23:44:24.387Z,98885.03
2023-03-06T23:49:27.132Z,98877.78
2023-03-06T23:54:31.220Z,98878.75
2023-03-06T23:59:33.984Z,98869.09
