createdAt,value
2018-10-01T00:01:10.659Z,90.82
2018-10-01T00:03:39.067Z,90.21
2018-10-01T00:06:07.511Z,90.10
2018-10-01T00:08:35.808Z,90.33
2018-10-01T00:11:04.531Z,90.46
2018-10-01T00:13:32.962Z,91.11
2018-10-01T00:16:01.347Z,90.84
2018-10-01T00:18:29.568Z,90.14
2018-10-01T00:21:03.132Z,89.22
2018-10-01T00:23:31.311Z,86.89
2018-10-01T00:25:59.479Z,85.89
2018-10-01T00:28:27.716Z,85.51
2018-10-01T00:30:55.931Z,85.16
2018-10-01T00:33:24.240Z,84.97
2018-10-01T00:35:52.375Z,84.50
2018-10-01T00:38:20.574Z,84.34
2018-10-01T00:40:48.759Z,82.82
2018-10-01T00:43:16.952Z,81.60
2018-10-01T00:45:45.152Z,81.07
2018-10-01T00:48:13.304Z,80.66
2018-10-01T00:50:41.492Z,80.44
2018-10-01T00:53:09.737Z,79.42
2018-10-01T00:55:37.893Z,80.06
2018-10-01T00:58:06.271Z,80.88
2018-10-01T01:00:34.595Z,80.85
2018-10-01T01:03:02.852Z,80.49
2018-10-01T01:05:31.091Z,80.40
2018-10-01T01:07:59.839Z,80.56
2018-10-01T01:10:28.046Z,80.01
2018-10-01T01:12:56.252Z,79.61
2018-10-01T01:15:24.420Z,79.20
2018-10-01T01:17:52.576Z,78.93
2018-10-01T01:20:21.665Z,78.63
2018-10-01T01:22:49.863Z,78.02
2018-10-01T01:25:18.092Z,78.24
2018-10-01T01:27:46.279Z,77.41
2018-10-01T01:30:14.483Z,76.55
2018-10-01T01:32:42.704Z,75.58
2018-10-01T01:35:10.936Z,75.84
2018-10-01T01:37:39.127Z,75.39
2018-10-01T01:40:07.449Z,75.60
2018-10-01T01:42:35.711Z,74.74
2018-10-01T01:45:04.409Z,74.01
2018-10-01T01:47:32.596Z,74.56
2018-10-01T01:50:00.753Z,74.30
2018-10-01T01:52:28.959Z,73.80
2018-10-01T01:54:57.150Z,73.95
2018-10-01T01:57:25.452Z,73.95
2018-10-01T01:59:53.603Z,74.07
2018-10-01T02:02:21.775Z,73.64
2018-10-01T02:04:50.012Z,73.09
2018-10-01T02:07:18.307Z,72.46
2018-10-01T02:09:46.568Z,71.89
2018-10-01T02:12:14.700Z,72.05
2018-10-01T02:14:42.949Z,71.74
2018-10-01T02:17:11.597Z,70.84
2018-10-01T02:19:39.834Z,71.01
2018-10-01T02:22:07.978Z,70.33
2018-10-01T02:24:36.123Z,70.30
2018-10-01T02:27:04.303Z,69.68
2018-10-01T02:29:32.543Z,70.03
2018-10-01T02:32:00.741Z,69.97
2018-10-01T02:34:28.896Z,69.84
2018-10-01T02:36:57.347Z,70.10
2018-10-01T02:39:25.487Z,69.76
2018-10-01T02:41:54.109Z,69.83
2018-10-01T02:44:22.350Z,69.63
2018-10-01T02:46:50.500Z,69.57
2018-10-01T02:49:18.768Z,69.53
2018-10-01T02:51:52.347Z,69.70
2018-10-01T02:54:32.957Z,70.22
2018-10-01T02:57:01.935Z,70.63
2018-10-01T02:59:30.175Z,70.00
2018-10-01T03:01:58.343Z,69.80
2018-10-01T03:04:27.365Z,70.19
2018-10-01T03:06:55.545Z,71.16
2018-10-01T03:09:23.826Z,71.83
2018-10-01T03:11:51.991Z,71.90
2018-10-01T03:14:20.208Z,72.16
2018-10-01T03:16:48.514Z,71.90
2018-10-01T03:19:16.691Z,71.98
2018-10-01T03:21:44.863Z,72.11
2018-10-01T03:24:12.991Z,72.20
2018-10-01T03:26:41.164Z,72.25
2018-10-01T03:29:09.297Z,72.74
2018-10-01T03:31:37.511Z,72.19
2018-10-01T03:34:05.671Z,71.69
2018-10-01T03:36:33.823Z,72.22
2018-10-01T03:39:02.221Z,72.47
2018-10-01T03:41:30.557Z,72.97
2018-10-01T03:43:58.798Z,72.22
2018-10-01T03:46:26.949Z,71.90
2018-10-01T03:48:55.100Z,71.65
2018-10-01T03:51:23.292Z,72.11
2018-10-01T03:53:51.551Z,71.78
2018-10-01T03:56:19.831Z,71.03
2018-10-01T03:58:48.379Z,71.79
2018-10-01T04:01:16.577Z,71.96
2018-10-01T04:03:44.742Z,72.20
2018-10-01T04:06:12.931Z,71.92
2018-10-01T04:08:41.276Z,71.33
2018-10-01T04:11:09.411Z,71.69
2018-10-01T04:13:37.568Z,72.62
2018-10-01T04:16:05.763Z,71.25
2018-10-01T04:18:33.948Z,71.29
2018-10-01T04:21:02.204Z,70.75
2018-10-01T04:23:30.373Z,70.43
2018-10-01T04:25:58.533Z,70.20
2018-10-01T04:28:27.756Z,70.56
2018-10-01T04:30:55.888Z,70.91
2018-10-01T04:33:24.088Z,70.37
2018-10-01T04:35:52.251Z,70.97
2018-10-01T04:38:20.545Z,70.43
2018-10-01T04:40:48.870Z,69.88
2018-10-01T04:43:16.988Z,70.79
2018-10-01T04:45:45.160Z,70.11
2018-10-01T04:48:13.358Z,69.43
2018-10-01T04:50:41.612Z,68.88
2018-10-01T04:53:10.065Z,69.12
2018-10-01T04:55:38.275Z,69.48
2018-10-01T04:58:06.540Z,69.26
2018-10-01T05:00:34.747Z,69.46
2018-10-01T05:03:02.979Z,69.27
2018-10-01T05:05:31.111Z,69.61
2018-10-01T05:07:59.963Z,69.77
2018-10-01T05:10:28.218Z,68.86
2018-10-01T05:12:56.414Z,68.88
2018-10-01T05:15:24.689Z,68.88
2018-10-01T05:17:52.861Z,69.25
2018-10-01T05:20:21.015Z,69.76
2018-10-01T05:22:49.301Z,70.27
2018-10-01T05:25:17.469Z,69.99
2018-10-01T05:27:45.644Z,69.78
2018-10-01T05:30:13.779Z,69.98
2018-10-01T05:32:42.019Z,69.59
2018-10-01T05:35:10.169Z,70.44
2018-10-01T05:37:38.444Z,69.87
2018-10-01T05:40:06.586Z,69.54
2018-10-01T05:42:34.747Z,69.78
2018-10-01T05:45:02.886Z,70.16
2018-10-01T05:47:31.229Z,70.26
2018-10-01T05:49:59.380Z,70.04
2018-10-01T05:52:27.661Z,70.67
2018-10-01T05:54:56.025Z,70.88
2018-10-01T05:57:24.243Z,71.17
2018-10-01T05:59:52.458Z,71.79
2018-10-01T06:02:20.807Z,71.20
2018-10-01T06:04:49.174Z,71.89
2018-10-01T06:07:17.335Z,71.30
2018-10-01T06:09:45.511Z,71.85
2018-10-01T06:12:13.851Z,71.76
2018-10-01T06:14:42.117Z,71.69
2018-10-01T06:17:10.719Z,72.06
2018-10-01T06:19:38.977Z,72.08
2018-10-01T06:22:07.163Z,71.99
2018-10-01T06:24:35.360Z,71.86
2018-10-01T06:27:03.525Z,72.28
2018-10-01T06:29:32.574Z,72.52
2018-10-01T06:32:00.740Z,72.12
2018-10-01T06:34:29.273Z,72.96
2018-10-01T06:36:57.465Z,73.21
2018-10-01T06:39:25.699Z,72.58
2018-10-01T06:41:54.360Z,72.47
2018-10-01T06:44:22.357Z,73.07
2018-10-01T06:46:50.758Z,73.12
2018-10-01T06:49:19.042Z,73.02
2018-10-01T06:51:47.645Z,72.25
2018-10-01T06:54:16.540Z,72.86
2018-10-01T06:56:44.692Z,72.50
2018-10-01T06:59:12.863Z,72.67
2018-10-01T07:01:41.097Z,71.93
2018-10-01T07:04:09.271Z,72.63
2018-10-01T07:06:37.467Z,72.16
2018-10-01T07:09:07.711Z,71.97
2018-10-01T07:11:36.117Z,72.18
2018-10-01T07:14:04.116Z,72.28
2018-10-01T07:16:32.476Z,73.33
2018-10-01T07:19:00.536Z,72.82
2018-10-01T07:21:28.737Z,72.91
2018-10-01T07:23:57.020Z,72.79
2018-10-01T07:26:25.243Z,72.52
2018-10-01T07:28:53.383Z,73.67
2018-10-01T07:31:21.700Z,72.74
2018-10-01T07:33:49.861Z,73.29
2018-10-01T07:36:18.004Z,73.71
2018-10-01T07:38:46.189Z,73.45
2018-10-01T07:41:14.429Z,74.19
2018-10-01T07:43:42.746Z,74.07
2018-10-01T07:46:11.209Z,74.20
2018-10-01T07:48:39.445Z,74.55
2018-10-01T07:51:07.868Z,73.64
2018-10-01T07:53:35.996Z,74.44
2018-10-01T07:56:04.056Z,74.94
2018-10-01T07:58:32.225Z,75.04
2018-10-01T08:01:00.524Z,75.27
2018-10-01T08:03:28.924Z,75.39
2018-10-01T08:05:57.263Z,75.66
2018-10-01T08:08:25.565Z,75.10
2018-10-01T08:10:53.791Z,74.85
2018-10-01T08:13:21.947Z,75.23
2018-10-01T08:15:50.585Z,75.54
2018-10-01T08:18:18.751Z,75.21
2018-10-01T08:20:47.060Z,75.69
2018-10-01T08:23:15.429Z,75.06
2018-10-01T08:25:43.720Z,75.82
2018-10-01T08:28:11.890Z,76.00
2018-10-01T08:30:40.075Z,76.04
2018-10-01T08:33:08.256Z,75.95
2018-10-01T08:35:36.419Z,75.84
2018-10-01T08:38:04.648Z,75.73
2018-10-01T08:40:32.740Z,75.60
2018-10-01T08:43:01.028Z,75.14
2018-10-01T08:45:29.204Z,75.26
2018-10-01T08:47:57.411Z,74.96
2018-10-01T08:50:33.965Z,74.84
2018-10-01T08:53:13.391Z,75.24
2018-10-01T08:55:41.552Z,74.96
2018-10-01T08:58:09.695Z,74.72
2018-10-01T09:00:38.863Z,74.53
2018-10-01T09:03:06.994Z,74.11
2018-10-01T09:05:35.264Z,73.10
2018-10-01T09:08:03.371Z,73.72
2018-10-01T09:10:31.604Z,73.25
2018-10-01T09:12:59.805Z,72.76
2018-10-01T09:15:28.002Z,71.88
2018-10-01T09:17:56.150Z,72.77
2018-10-01T09:20:24.460Z,73.32
2018-10-01T09:22:52.581Z,72.32
2018-10-01T09:25:20.759Z,72.00
2018-10-01T09:27:48.935Z,71.63
2018-10-01T09:30:17.110Z,71.41
2018-10-01T09:32:45.267Z,70.39
2018-10-01T09:35:13.484Z,69.90
2018-10-01T09:37:41.583Z,69.91
2018-10-01T09:40:10.708Z,69.22
2018-10-01T09:42:38.913Z,68.50
2018-10-01T09:45:07.139Z,68.34
2018-10-01T09:47:35.370Z,69.36
2018-10-01T09:50:03.507Z,68.82
2018-10-01T09:52:31.759Z,68.93
2018-10-01T09:55:00.239Z,68.64
2018-10-01T09:57:28.524Z,66.94
2018-10-01T09:59:56.660Z,67.54
2018-10-01T10:02:24.895Z,67.57
2018-10-01T10:04:53.189Z,67.18
2018-10-01T10:07:21.378Z,66.31
2018-10-01T10:09:49.659Z,66.79
2018-10-01T10:12:17.839Z,66.41
2018-10-01T10:14:46.003Z,66.09
2018-10-01T10:17:14.144Z,66.16
2018-10-01T10:19:42.344Z,64.63
2018-10-01T10:22:10.577Z,65.57
2018-10-01T10:24:38.737Z,65.21
2018-10-01T10:27:07.059Z,64.32
2018-10-01T10:29:35.325Z,65.01
2018-10-01T10:32:03.606Z,64.16
2018-10-01T10:34:31.746Z,63.61
2018-10-01T10:36:59.952Z,62.82
2018-10-01T10:39:28.650Z,62.32
2018-10-01T10:41:56.999Z,62.43
2018-10-01T10:44:25.104Z,61.67
2018-10-01T10:46:53.388Z,62.34
2018-10-01T10:49:21.639Z,62.28
2018-10-01T10:51:49.846Z,63.39
2018-10-01T10:54:18.016Z,60.40
2018-10-01T10:56:46.269Z,60.11
2018-10-01T10:59:14.500Z,59.08
2018-10-01T11:01:42.753Z,59.46
2018-10-01T11:04:11.089Z,60.64
2018-10-01T11:06:39.432Z,60.23
2018-10-01T11:09:09.032Z,61.77
2018-10-01T11:11:37.511Z,61.35
2018-10-01T11:14:05.980Z,61.11
2018-10-01T11:16:34.001Z,60.52
2018-10-01T11:19:02.335Z,59.99
2018-10-01T11:21:30.551Z,59.54
2018-10-01T11:23:58.712Z,59.95
2018-10-01T11:26:26.936Z,59.13
2018-10-01T11:28:55.227Z,59.08
2018-10-01T11:31:23.483Z,58.35
2018-10-01T11:33:51.770Z,58.61
2018-10-01T11:36:19.899Z,57.66
2018-10-01T11:38:48.403Z,56.66
2018-10-01T11:41:16.734Z,56.41
2018-10-01T11:43:45.826Z,56.85
2018-10-01T11:46:13.999Z,56.95
2018-10-01T11:48:42.228Z,58.19
2018-10-01T11:51:10.581Z,57.47
2018-10-01T11:53:38.598Z,56.15
2018-10-01T11:56:06.872Z,53.44
2018-10-01T11:58:35.031Z,53.01
2018-10-01T12:01:03.176Z,53.50
2018-10-01T12:03:31.560Z,54.01
2018-10-01T12:05:59.737Z,54.12
2018-10-01T12:08:27.881Z,54.59
2018-10-01T12:10:56.169Z,53.95
2018-10-01T12:13:24.697Z,54.58
2018-10-01T12:15:53.042Z,54.00
2018-10-01T12:18:21.160Z,54.30
2018-10-01T12:20:49.354Z,54.41
2018-10-01T12:23:17.638Z,53.47
2018-10-01T12:25:47.159Z,54.54
2018-10-01T12:28:15.399Z,54.50
2018-10-01T12:30:43.688Z,53.88
2018-10-01T12:33:11.944Z,53.79
2018-10-01T12:35:40.160Z,52.99
2018-10-01T12:38:08.517Z,51.92
2018-10-01T12:40:36.789Z,49.79
2018-10-01T12:43:04.933Z,50.68
2018-10-01T12:45:33.162Z,49.96
2018-10-01T12:48:01.268Z,49.52
2018-10-01T12:50:29.520Z,49.63
2018-10-01T12:52:57.683Z,50.29
2018-10-01T12:55:25.850Z,48.47
2018-10-01T12:57:54.046Z,47.54
2018-10-01T13:00:22.373Z,47.84
2018-10-01T13:02:50.515Z,48.26
2018-10-01T13:05:18.711Z,50.81
2018-10-01T13:08:09.607Z,57.17
2018-10-01T13:10:37.761Z,59.79
2018-10-01T13:13:06.472Z,61.30
2018-10-01T13:15:34.612Z,67.80
2018-10-01T13:18:02.778Z,71.07
2018-10-01T13:20:30.908Z,72.41
2018-10-01T13:22:59.051Z,72.79
2018-10-01T13:25:27.199Z,74.08
2018-10-01T13:27:55.432Z,73.90
2018-10-01T13:30:23.618Z,71.46
2018-10-01T13:32:51.796Z,71.46
2018-10-01T13:35:19.968Z,72.54
2018-10-01T13:37:48.912Z,72.83
2018-10-01T13:40:17.004Z,71.12
2018-10-01T13:42:45.258Z,71.28
2018-10-01T13:45:13.372Z,71.54
2018-10-01T13:47:41.806Z,67.53
2018-10-01T13:50:10.069Z,66.51
2018-10-01T13:52:38.343Z,67.09
2018-10-01T13:55:06.532Z,65.68
2018-10-01T13:57:34.683Z,65.94
2018-10-01T14:00:02.929Z,65.41
2018-10-01T14:02:31.170Z,63.82
2018-10-01T14:04:59.336Z,64.57
2018-10-01T14:07:27.835Z,62.73
2018-10-01T14:09:56.071Z,61.22
2018-10-01T14:12:24.219Z,59.90
2018-10-01T14:14:52.614Z,57.80
2018-10-01T14:17:21.031Z,57.12
2018-10-01T14:19:50.381Z,56.18
2018-10-01T14:22:18.684Z,55.71
2018-10-01T14:24:47.094Z,53.34
2018-10-01T14:27:15.396Z,54.22
2018-10-01T14:29:43.532Z,51.31
2018-10-01T14:32:12.000Z,50.43
2018-10-01T14:34:40.405Z,49.96
2018-10-01T14:37:08.878Z,50.87
2018-10-01T14:39:37.255Z,49.40
2018-10-01T14:42:05.572Z,48.96
2018-10-01T14:44:33.769Z,50.11
2018-10-01T14:47:02.026Z,52.09
2018-10-01T14:49:30.387Z,51.61
2018-10-01T14:51:58.543Z,50.79
2018-10-01T14:54:26.780Z,51.09
2018-10-01T14:56:54.914Z,49.46
2018-10-01T14:59:23.236Z,49.75
2018-10-01T15:01:51.443Z,49.95
2018-10-01T15:04:19.617Z,50.25
2018-10-01T15:06:47.844Z,50.25
2018-10-01T15:09:16.095Z,48.60
2018-10-01T15:11:44.261Z,49.28
2018-10-01T15:14:12.417Z,52.07
2018-10-01T15:16:40.552Z,52.75
2018-10-01T15:19:08.716Z,53.91
2018-10-01T15:21:36.867Z,53.98
2018-10-01T15:24:05.039Z,55.17
2018-10-01T15:26:33.203Z,55.17
2018-10-01T15:29:01.336Z,55.94
2018-10-01T15:31:29.943Z,56.13
2018-10-01T15:33:58.247Z,57.18
2018-10-01T15:36:26.443Z,58.77
2018-10-01T15:38:54.711Z,57.35
2018-10-01T15:41:22.924Z,58.12
2018-10-01T15:43:51.056Z,57.95
2018-10-01T15:46:19.389Z,58.46
2018-10-01T15:48:47.576Z,59.38
2018-10-01T15:51:15.751Z,58.67
2018-10-01T15:53:43.899Z,59.39
2018-10-01T15:56:12.241Z,60.24
2018-10-01T15:58:40.468Z,60.83
2018-10-01T16:01:08.639Z,63.14
2018-10-01T16:03:36.804Z,59.30
2018-10-01T16:06:05.091Z,60.46
2018-10-01T16:08:33.268Z,59.74
2018-10-01T16:11:01.611Z,59.76
2018-10-01T16:13:29.751Z,59.56
2018-10-01T16:15:57.924Z,59.05
2018-10-01T16:18:26.208Z,59.51
2018-10-01T16:20:54.480Z,59.62
2018-10-01T16:25:57.247Z,59.86
2018-10-01T16:28:25.767Z,59.99
2018-10-01T16:30:54.125Z,60.02
2018-10-01T16:33:22.306Z,60.85
2018-10-01T16:35:50.452Z,61.63
2018-10-01T16:38:18.604Z,62.78
2018-10-01T16:40:46.884Z,64.21
2018-10-01T16:43:15.017Z,63.73
2018-10-01T16:48:16.686Z,63.75
2018-10-01T16:50:44.942Z,63.53
2018-10-01T16:53:13.228Z,64.58
2018-10-01T16:55:41.484Z,64.45
2018-10-01T16:58:09.720Z,66.75
2018-10-01T17:00:37.871Z,66.65
2018-10-01T17:03:06.021Z,66.01
2018-10-01T17:05:34.421Z,67.46
2018-10-01T17:08:02.761Z,67.76
2018-10-01T17:10:31.103Z,69.01
2018-10-01T17:12:59.308Z,69.40
2018-10-01T17:15:27.590Z,69.18
2018-10-01T17:17:55.976Z,69.91
2018-10-01T17:20:24.184Z,70.06
2018-10-01T17:22:52.522Z,71.23
2018-10-01T17:25:20.742Z,70.77
2018-10-01T17:27:48.980Z,70.81
2018-10-01T17:30:17.267Z,71.15
2018-10-01T17:32:45.421Z,71.05
2018-10-01T17:35:13.575Z,71.04
2018-10-01T17:37:41.874Z,71.05
2018-10-01T17:40:10.048Z,71.14
2018-10-01T17:42:38.505Z,70.19
2018-10-01T17:45:07.061Z,69.84
2018-10-01T17:47:35.301Z,66.04
2018-10-01T17:50:03.760Z,62.88
2018-10-01T17:52:31.987Z,62.90
2018-10-01T17:55:00.179Z,62.91
2018-10-01T17:57:28.744Z,63.21
2018-10-01T17:59:56.960Z,63.38
2018-10-01T18:02:25.053Z,63.77
2018-10-01T18:04:53.488Z,63.30
2018-10-01T18:07:21.645Z,63.53
2018-10-01T18:09:49.835Z,62.96
2018-10-01T18:12:18.084Z,62.92
2018-10-01T18:14:46.558Z,62.83
2018-10-01T18:17:14.730Z,62.13
2018-10-01T18:19:43.148Z,61.63
2018-10-01T18:22:11.454Z,62.07
2018-10-01T18:24:39.604Z,62.17
2018-10-01T18:27:07.748Z,62.53
2018-10-01T18:29:35.907Z,63.06
2018-10-01T18:32:04.112Z,63.99
2018-10-01T18:34:32.275Z,64.81
2018-10-01T18:37:00.531Z,65.28
2018-10-01T18:39:30.196Z,66.04
2018-10-01T18:41:58.412Z,67.04
2018-10-01T18:44:26.551Z,67.30
2018-10-01T18:46:54.704Z,68.16
2018-10-01T18:49:22.874Z,68.31
2018-10-01T18:51:51.056Z,68.50
2018-10-01T18:54:19.282Z,68.40
2018-10-01T18:56:47.543Z,68.65
2018-10-01T18:59:15.753Z,68.96
2018-10-01T19:01:43.960Z,69.05
2018-10-01T19:04:12.113Z,68.04
2018-10-01T19:06:40.315Z,68.73
2018-10-01T19:09:09.757Z,68.72
2018-10-01T19:11:38.231Z,68.81
2018-10-01T19:14:06.636Z,68.52
2018-10-01T19:16:34.897Z,68.36
2018-10-01T19:19:03.118Z,68.13
2018-10-01T19:21:31.276Z,67.79
2018-10-01T19:23:59.773Z,68.12
2018-10-01T19:26:28.306Z,67.88
2018-10-01T19:28:56.656Z,68.18
2018-10-01T19:31:24.884Z,69.58
2018-10-01T19:33:53.531Z,69.26
2018-10-01T19:36:21.784Z,69.11
2018-10-01T19:38:49.996Z,69.58
2018-10-01T19:41:18.223Z,69.74
2018-10-01T19:43:46.307Z,69.96
2018-10-01T19:46:14.616Z,69.50
2018-10-01T19:48:42.763Z,69.16
2018-10-01T19:51:11.178Z,69.90
2018-10-01T19:53:39.374Z,70.91
2018-10-01T19:56:07.832Z,71.15
2018-10-01T19:58:36.489Z,71.81
2018-10-01T20:01:04.865Z,73.08
2018-10-01T20:03:33.054Z,73.63
2018-10-01T20:06:01.347Z,73.54
2018-10-01T20:08:29.659Z,74.04
2018-10-01T20:10:57.895Z,73.60
2018-10-01T20:13:26.055Z,74.41
2018-10-01T20:15:54.339Z,73.39
2018-10-01T20:18:22.486Z,69.37
2018-10-01T20:20:50.707Z,67.45
2018-10-01T20:23:18.959Z,68.13
2018-10-01T20:25:47.260Z,68.35
2018-10-01T20:28:15.621Z,69.37
2018-10-01T20:30:43.611Z,68.85
2018-10-01T20:33:11.745Z,68.86
2018-10-01T20:35:40.174Z,68.36
2018-10-01T20:38:08.280Z,67.89
2018-10-01T20:40:36.468Z,67.82
2018-10-01T20:43:04.616Z,67.08
2018-10-01T20:45:32.777Z,66.50
2018-10-01T20:48:01.116Z,66.54
2018-10-01T20:50:29.426Z,66.48
2018-10-01T20:52:57.631Z,66.18
2018-10-01T20:55:25.832Z,67.15
2018-10-01T20:57:54.055Z,67.48
2018-10-01T21:00:22.288Z,67.15
2018-10-01T21:02:50.442Z,67.66
2018-10-01T21:05:18.692Z,66.48
2018-10-01T21:07:46.929Z,66.90
2018-10-01T21:10:15.324Z,67.32
2018-10-01T21:12:43.458Z,68.10
2018-10-01T21:15:11.723Z,67.36
2018-10-01T21:17:39.924Z,67.22
2018-10-01T21:20:08.092Z,66.59
2018-10-01T21:22:36.376Z,66.25
2018-10-01T21:25:05.152Z,66.48
2018-10-01T21:27:34.425Z,66.58
2018-10-01T21:30:02.757Z,66.90
2018-10-01T21:32:30.908Z,67.26
2018-10-01T21:34:59.103Z,67.67
2018-10-01T21:37:27.253Z,67.94
2018-10-01T21:40:05.626Z,68.62
2018-10-01T21:42:33.894Z,68.13
2018-10-01T21:45:02.674Z,69.15
2018-10-01T21:47:31.358Z,69.20
2018-10-01T21:49:59.607Z,69.69
2018-10-01T21:52:28.924Z,70.20
2018-10-01T21:54:57.456Z,71.08
2018-10-01T21:57:25.701Z,70.85
2018-10-01T22:02:37.892Z,71.13
2018-10-01T22:05:06.933Z,71.67
2018-10-01T22:07:36.612Z,72.04
2018-10-01T22:10:05.402Z,72.02
2018-10-01T22:12:33.559Z,71.46
2018-10-01T22:15:01.698Z,71.70
2018-10-01T22:17:29.916Z,71.77
2018-10-01T22:19:58.292Z,72.19
2018-10-01T22:22:26.577Z,71.64
2018-10-01T22:24:54.770Z,70.89
2018-10-01T22:27:22.895Z,70.75
2018-10-01T22:29:51.287Z,70.83
2018-10-01T22:32:19.640Z,69.37
2018-10-01T22:34:48.191Z,69.04
2018-10-01T22:37:16.503Z,68.62
2018-10-01T22:39:44.716Z,68.77
2018-10-01T22:42:12.991Z,68.27
2018-10-01T22:44:41.171Z,69.04
2018-10-01T22:47:09.379Z,69.21
2018-10-01T22:49:37.969Z,69.34
2018-10-01T22:52:06.107Z,69.93
2018-10-01T22:54:34.331Z,70.49
2018-10-01T22:57:02.467Z,70.54
2018-10-01T22:59:30.714Z,70.57
2018-10-01T23:01:58.919Z,71.61
2018-10-01T23:04:27.135Z,72.06
2018-10-01T23:06:55.282Z,72.32
2018-10-01T23:09:23.453Z,72.97
2018-10-01T23:11:51.598Z,72.90
2018-10-01T23:14:19.795Z,73.13
2018-10-01T23:16:48.166Z,74.12
2018-10-01T23:19:16.339Z,74.45
2018-10-01T23:21:44.511Z,74.39
2018-10-01T23:24:12.663Z,74.24
2018-10-01T23:26:40.960Z,74.21
2018-10-01T23:29:09.736Z,74.80
2018-10-01T23:31:37.911Z,74.54
2018-10-01T23:34:06.203Z,74.35
2018-10-01T23:36:34.366Z,73.94
2018-10-01T23:39:03.087Z,73.83
2018-10-01T23:41:31.239Z,74.59
2018-10-01T23:43:59.467Z,74.78
2018-10-01T23:46:27.699Z,75.08
2018-10-01T23:48:55.815Z,75.29
2018-10-01T23:51:24.048Z,75.18
2018-10-01T23:53:52.475Z,76.54
2018-10-01T23:56:20.711Z,77.07
2018-10-01T23:58:49.028Z,76.98
