createdAt,value
2018-08-22T00:00:56.665Z,0.00
2018-08-22T00:02:49.440Z,0.00
2018-08-22T00:03:49.368Z,0.00
2018-08-22T00:05:42.132Z,0.00
2018-08-22T00:06:42.068Z,0.00
2018-08-22T00:08:34.865Z,0.00
2018-08-22T00:09:34.776Z,0.00
2018-08-22T00:11:27.553Z,0.00
2018-08-22T00:12:27.468Z,0.00
2018-08-22T00:14:20.247Z,0.00
2018-08-22T00:15:20.219Z,0.00
2018-08-22T00:17:12.955Z,0.00
2018-08-22T00:18:12.872Z,0.00
2018-08-22T00:20:05.637Z,0.00
2018-08-22T00:21:05.574Z,0.00
2018-08-22T00:22:58.349Z,0.00
2018-08-22T00:23:58.269Z,0.00
2018-08-22T00:25:51.035Z,0.00
2018-08-22T00:26:51.010Z,0.00
2018-08-22T00:28:43.747Z,0.00
2018-08-22T00:29:43.668Z,0.00
2018-08-22T00:31:36.444Z,0.00
2018-08-22T00:32:36.385Z,0.00
2018-08-22T00:34:29.153Z,0.00
2018-08-22T00:35:29.079Z,0.00
2018-08-22T00:37:21.846Z,0.00
2018-08-22T00:38:21.771Z,0.00
2018-08-22T00:40:14.541Z,0.00
2018-08-22T00:41:14.475Z,0.00
2018-08-22T00:43:07.258Z,0.00
2018-08-22T00:44:07.183Z,0.00
2018-08-22T00:45:59.962Z,0.00
2018-08-22T00:46:59.897Z,0.00
2018-08-22T00:48:52.686Z,0.00
2018-08-22T00:49:52.603Z,0.00
2018-08-22T00:51:45.385Z,0.00
2018-08-22T00:52:45.321Z,0.00
2018-08-22T00:54:38.088Z,0.00
2018-08-22T00:55:38.006Z,0.00
2018-08-22T00:57:30.785Z,0.00
2018-08-22T00:58:30.713Z,0.00
2018-08-22T01:00:23.469Z,0.00
2018-08-22T01:01:23.416Z,0.00
2018-08-22T01:03:16.181Z,0.00
2018-08-22T01:04:16.102Z,0.00
2018-08-22T01:06:08.877Z,0.00
2018-08-22T01:07:08.799Z,0.00
2018-08-22T01:09:01.574Z,0.00
2018-08-22T01:10:01.508Z,0.00
2018-08-22T01:11:54.280Z,0.00
2018-08-22T01:12:54.199Z,0.00
2018-08-22T01:14:46.982Z,0.00
2018-08-22T01:15:46.907Z,0.00
2018-08-22T01:17:39.681Z,0.00
2018-08-22T01:18:39.607Z,0.00
2018-08-22T01:20:32.353Z,0.00
2018-08-22T01:21:32.289Z,0.00
2018-08-22T01:23:25.075Z,0.00
2018-08-22T01:24:25.005Z,0.00
2018-08-22T01:26:17.802Z,0.00
2018-08-22T01:27:17.738Z,0.00
2018-08-22T01:29:10.512Z,0.00
2018-08-22T01:30:10.433Z,0.00
2018-08-22T01:32:03.206Z,0.00
2018-08-22T01:33:03.147Z,0.00
2018-08-22T01:34:55.910Z,0.00
2018-08-22T01:35:55.835Z,0.00
2018-08-22T01:37:48.606Z,0.00
2018-08-22T01:38:48.529Z,0.00
2018-08-22T01:40:41.317Z,0.00
2018-08-22T01:41:41.217Z,0.00
2018-08-22T01:43:33.998Z,0.00
2018-08-22T01:44:33.924Z,0.00
2018-08-22T01:46:26.685Z,0.00
2018-08-22T01:47:26.618Z,0.00
2018-08-22T01:49:19.402Z,0.00
2018-08-22T01:50:19.320Z,0.00
2018-08-22T01:52:12.089Z,0.00
2018-08-22T01:53:12.026Z,0.00
2018-08-22T01:55:04.792Z,0.00
2018-08-22T01:56:04.717Z,0.00
2018-08-22T01:57:57.501Z,0.00
2018-08-22T01:58:57.478Z,0.00
2018-08-22T02:00:50.173Z,0.00
2018-08-22T02:01:50.115Z,0.00
2018-08-22T02:03:42.911Z,0.00
2018-08-22T02:04:42.840Z,0.00
2018-08-22T02:06:35.598Z,0.00
2018-08-22T02:07:35.549Z,0.00
2018-08-22T02:09:28.315Z,0.00
2018-08-22T02:10:28.228Z,0.00
2018-08-22T02:12:20.988Z,0.00
2018-08-22T02:13:20.932Z,0.00
2018-08-22T02:15:13.699Z,0.00
2018-08-22T02:16:13.631Z,0.00
2018-08-22T02:18:06.392Z,0.00
2018-08-22T02:19:06.317Z,0.00
2018-08-22T02:20:59.082Z,0.00
2018-08-22T02:21:59.018Z,0.00
2018-08-22T02:23:51.798Z,0.00
2018-08-22T02:24:51.764Z,0.00
2018-08-22T02:26:44.489Z,0.00
2018-08-22T02:27:44.417Z,0.00
2018-08-22T02:29:37.196Z,0.00
2018-08-22T02:30:37.120Z,0.00
2018-08-22T02:32:29.898Z,0.00
2018-08-22T02:33:29.836Z,0.00
2018-08-22T02:35:22.628Z,0.00
2018-08-22T02:36:22.551Z,0.00
2018-08-22T02:38:15.357Z,0.00
2018-08-22T02:39:15.271Z,0.00
2018-08-22T02:41:08.037Z,0.00
2018-08-22T02:42:07.981Z,0.00
2018-08-22T02:44:00.747Z,0.00
2018-08-22T02:45:00.723Z,0.00
2018-08-22T02:46:53.434Z,0.00
2018-08-22T02:47:53.372Z,0.00
2018-08-22T02:49:46.142Z,0.00
2018-08-22T02:50:46.074Z,0.00
2018-08-22T02:52:38.836Z,0.00
2018-08-22T02:53:38.779Z,0.00
2018-08-22T02:55:31.579Z,0.00
2018-08-22T02:56:31.516Z,0.00
2018-08-22T02:58:24.231Z,0.00
2018-08-22T02:59:24.160Z,0.00
2018-08-22T03:01:16.925Z,0.00
2018-08-22T03:02:16.863Z,0.00
2018-08-22T03:04:09.632Z,0.00
2018-08-22T03:05:09.560Z,0.00
2018-08-22T03:07:02.324Z,0.00
2018-08-22T03:08:02.257Z,0.00
2018-08-22T03:09:55.033Z,0.00
2018-08-22T03:10:54.959Z,0.00
2018-08-22T03:12:47.714Z,0.00
2018-08-22T03:13:47.655Z,0.00
2018-08-22T03:15:40.449Z,0.00
2018-08-22T03:16:40.352Z,0.00
2018-08-22T03:18:33.136Z,0.00
2018-08-22T03:19:33.057Z,0.00
2018-08-22T03:21:25.825Z,0.00
2018-08-22T03:22:25.758Z,0.00
2018-08-22T03:24:18.536Z,0.00
2018-08-22T03:25:18.459Z,0.00
2018-08-22T03:27:11.221Z,0.00
2018-08-22T03:28:11.158Z,0.00
2018-08-22T03:30:03.939Z,0.00
2018-08-22T03:31:03.868Z,0.00
2018-08-22T03:32:56.629Z,0.00
2018-08-22T03:33:56.559Z,0.00
2018-08-22T03:35:49.354Z,4.00
2018-08-22T03:36:49.281Z,0.00
2018-08-22T03:38:42.057Z,0.00
2018-08-22T03:39:41.988Z,4.00
2018-08-22T03:41:34.745Z,4.00
2018-08-22T03:42:34.681Z,4.00
2018-08-22T03:44:27.464Z,8.00
2018-08-22T03:45:27.382Z,8.00
2018-08-22T03:47:20.154Z,8.00
2018-08-22T03:48:20.119Z,8.00
2018-08-22T03:50:12.866Z,12.00
2018-08-22T03:51:12.790Z,12.00
2018-08-22T03:53:05.552Z,16.00
2018-08-22T03:54:05.504Z,20.00
2018-08-22T03:55:58.261Z,24.00
2018-08-22T03:56:58.182Z,24.00
2018-08-22T03:58:50.938Z,28.00
2018-08-22T03:59:50.872Z,32.00
2018-08-22T04:01:43.654Z,36.00
2018-08-22T04:02:43.580Z,40.00
2018-08-22T04:04:36.350Z,48.00
2018-08-22T04:05:36.271Z,52.00
2018-08-22T04:07:29.076Z,60.00
2018-08-22T04:08:29.017Z,64.00
2018-08-22T04:10:21.794Z,72.00
2018-08-22T04:11:21.720Z,80.00
2018-08-22T04:13:14.481Z,88.00
2018-08-22T04:14:14.443Z,92.00
2018-08-22T04:16:07.203Z,104.00
2018-08-22T04:17:07.128Z,112.00
2018-08-22T04:18:59.899Z,124.00
2018-08-22T04:19:59.831Z,132.00
2018-08-22T04:21:52.598Z,144.00
2018-08-22T04:22:52.520Z,152.00
2018-08-22T04:24:45.289Z,164.00
2018-08-22T04:25:45.218Z,172.00
2018-08-22T04:27:38.008Z,184.00
2018-08-22T04:28:37.948Z,192.00
2018-08-22T04:30:30.759Z,204.00
2018-08-22T04:31:30.683Z,212.00
2018-08-22T04:33:23.459Z,228.00
2018-08-22T04:34:23.381Z,232.00
2018-08-22T04:36:16.166Z,244.00
2018-08-22T04:37:16.115Z,252.00
2018-08-22T04:39:08.845Z,264.00
2018-08-22T04:40:08.784Z,268.00
2018-08-22T04:42:01.603Z,284.00
2018-08-22T04:43:01.501Z,288.00
2018-08-22T04:44:54.274Z,300.00
2018-08-22T04:45:54.196Z,308.00
2018-08-22T04:47:46.969Z,320.00
2018-08-22T04:48:46.902Z,324.00
2018-08-22T04:50:39.693Z,336.00
2018-08-22T04:51:39.614Z,344.00
2018-08-22T04:53:32.372Z,356.00
2018-08-22T04:54:32.303Z,360.00
2018-08-22T04:56:25.077Z,372.00
2018-08-22T04:57:25.013Z,376.00
2018-08-22T04:59:17.773Z,388.00
2018-08-22T05:00:17.713Z,396.00
2018-08-22T05:02:10.488Z,408.00
2018-08-22T05:03:10.414Z,408.00
2018-08-22T05:05:03.237Z,424.00
2018-08-22T05:06:03.204Z,428.00
2018-08-22T05:07:55.942Z,440.00
2018-08-22T05:08:55.885Z,444.00
2018-08-22T05:10:48.656Z,452.00
2018-08-22T05:11:48.579Z,456.00
2018-08-22T05:13:41.378Z,464.00
2018-08-22T05:14:41.292Z,472.00
2018-08-22T05:16:34.064Z,480.00
2018-08-22T05:17:33.976Z,484.00
2018-08-22T05:19:26.763Z,492.00
2018-08-22T05:20:26.680Z,500.00
2018-08-22T05:22:19.465Z,504.00
2018-08-22T05:23:19.380Z,508.00
2018-08-22T05:25:12.168Z,516.00
2018-08-22T05:26:12.111Z,524.00
2018-08-22T05:28:04.851Z,532.00
2018-08-22T05:29:04.800Z,540.00
2018-08-22T05:30:57.591Z,560.00
2018-08-22T05:31:57.533Z,572.00
2018-08-22T05:33:50.288Z,596.00
2018-08-22T05:34:50.221Z,616.00
2018-08-22T05:36:43.011Z,648.00
2018-08-22T05:37:42.916Z,668.00
2018-08-22T05:39:35.685Z,696.00
2018-08-22T05:40:35.654Z,716.00
2018-08-22T05:42:28.398Z,740.00
2018-08-22T05:43:28.322Z,752.00
2018-08-22T05:45:21.105Z,772.00
2018-08-22T05:46:21.058Z,780.00
2018-08-22T05:48:13.793Z,792.00
2018-08-22T05:49:13.738Z,800.00
2018-08-22T05:51:06.605Z,820.00
2018-08-22T05:52:06.440Z,836.00
2018-08-22T05:53:59.214Z,1492.00
2018-08-22T05:54:59.142Z,2236.00
2018-08-22T05:56:52.005Z,2088.00
2018-08-22T05:57:51.928Z,1292.00
2018-08-22T05:59:44.704Z,972.00
2018-08-22T06:00:44.642Z,952.00
2018-08-22T06:02:37.434Z,1480.00
2018-08-22T06:03:37.350Z,1160.00
2018-08-22T06:05:30.135Z,948.00
2018-08-22T06:06:30.061Z,944.00
2018-08-22T06:08:22.837Z,932.00
2018-08-22T06:09:22.778Z,960.00
2018-08-22T06:11:15.558Z,976.00
2018-08-22T06:12:15.496Z,972.00
2018-08-22T06:14:08.257Z,1068.00
2018-08-22T06:15:08.189Z,1460.00
2018-08-22T06:17:00.970Z,3800.00
2018-08-22T06:18:00.896Z,4308.00
2018-08-22T06:19:53.671Z,4020.00
2018-08-22T06:20:53.614Z,3704.00
2018-08-22T06:22:46.413Z,3500.00
2018-08-22T06:23:46.332Z,3484.00
2018-08-22T06:25:39.133Z,3520.00
2018-08-22T06:26:39.047Z,3356.00
2018-08-22T06:28:31.823Z,3476.00
2018-08-22T06:29:31.751Z,3856.00
2018-08-22T06:31:24.550Z,4360.00
2018-08-22T06:32:24.471Z,4508.00
2018-08-22T06:34:17.258Z,4084.00
2018-08-22T06:35:17.189Z,3916.00
2018-08-22T06:37:09.972Z,4412.00
2018-08-22T06:38:09.903Z,5116.00
2018-08-22T06:40:02.684Z,6896.00
2018-08-22T06:41:02.617Z,6712.00
2018-08-22T06:42:55.401Z,7428.00
2018-08-22T06:43:55.349Z,6652.00
2018-08-22T06:45:48.140Z,6544.00
2018-08-22T06:46:48.063Z,6784.00
2018-08-22T06:48:40.865Z,6956.00
2018-08-22T06:49:40.802Z,6520.00
2018-08-22T06:51:33.594Z,6292.00
2018-08-22T06:52:33.537Z,6392.00
2018-08-22T06:54:26.303Z,6936.00
2018-08-22T06:55:26.248Z,6528.00
2018-08-22T06:57:19.049Z,6316.00
2018-08-22T06:58:18.988Z,5696.00
2018-08-22T07:00:11.819Z,4224.00
2018-08-22T07:01:11.786Z,4228.00
2018-08-22T07:03:04.546Z,4324.00
2018-08-22T07:04:04.508Z,4484.00
2018-08-22T07:05:57.287Z,4776.00
2018-08-22T07:06:57.220Z,4924.00
2018-08-22T07:08:49.998Z,7544.00
2018-08-22T07:09:49.935Z,7264.00
2018-08-22T07:11:42.779Z,7500.00
2018-08-22T07:12:42.719Z,5412.00
2018-08-22T07:14:35.549Z,7196.00
2018-08-22T07:15:35.487Z,8572.00
2018-08-22T07:17:28.278Z,11268.00
2018-08-22T07:18:28.212Z,8816.00
2018-08-22T07:20:21.000Z,6908.00
2018-08-22T07:21:20.952Z,10104.00
2018-08-22T07:23:13.746Z,9800.00
2018-08-22T07:24:13.692Z,10404.00
2018-08-22T07:26:06.478Z,13152.00
2018-08-22T07:27:06.429Z,12320.00
2018-08-22T07:28:59.217Z,10880.00
2018-08-22T07:29:59.240Z,12320.00
2018-08-22T07:31:51.953Z,15648.00
2018-08-22T07:32:51.899Z,15072.00
2018-08-22T07:34:44.679Z,6316.00
2018-08-22T07:35:44.717Z,7424.00
2018-08-22T07:37:37.446Z,9380.00
2018-08-22T07:38:37.377Z,12704.00
2018-08-22T07:40:30.280Z,10948.00
2018-08-22T07:41:30.222Z,9724.00
2018-08-22T07:43:23.028Z,5836.00
2018-08-22T07:44:22.980Z,5440.00
2018-08-22T07:46:15.766Z,5532.00
2018-08-22T07:47:15.835Z,5664.00
2018-08-22T07:49:08.521Z,5644.00
2018-08-22T07:50:08.441Z,5636.00
2018-08-22T07:52:01.240Z,5892.00
2018-08-22T07:53:01.172Z,6092.00
2018-08-22T07:54:53.966Z,5908.00
2018-08-22T07:55:53.906Z,5956.00
2018-08-22T07:57:46.756Z,5840.00
2018-08-22T07:58:46.647Z,5792.00
2018-08-22T08:00:39.437Z,5804.00
2018-08-22T08:01:39.456Z,5744.00
2018-08-22T08:03:32.175Z,5756.00
2018-08-22T08:04:32.116Z,5704.00
2018-08-22T08:06:24.916Z,5748.00
2018-08-22T08:07:24.855Z,5844.00
2018-08-22T08:09:17.651Z,5880.00
2018-08-22T08:10:17.581Z,5960.00
2018-08-22T08:12:10.383Z,5952.00
2018-08-22T08:13:10.313Z,5956.00
2018-08-22T08:15:03.104Z,5868.00
2018-08-22T08:16:03.076Z,5776.00
2018-08-22T08:17:55.857Z,5652.00
2018-08-22T08:18:55.830Z,5656.00
2018-08-22T08:20:48.597Z,5296.00
2018-08-22T08:21:48.553Z,5124.00
2018-08-22T08:23:41.359Z,4420.00
2018-08-22T08:24:41.296Z,4592.00
2018-08-22T08:26:34.082Z,4256.00
2018-08-22T08:27:34.037Z,4148.00
2018-08-22T08:29:26.835Z,4008.00
2018-08-22T08:30:26.776Z,3920.00
2018-08-22T08:32:19.583Z,3804.00
2018-08-22T08:33:19.535Z,3760.00
2018-08-22T08:35:12.326Z,3744.00
2018-08-22T08:36:12.374Z,3764.00
2018-08-22T08:38:05.100Z,3824.00
2018-08-22T08:39:05.023Z,3852.00
2018-08-22T08:40:57.822Z,3928.00
2018-08-22T08:41:57.774Z,3940.00
2018-08-22T08:43:50.591Z,4040.00
2018-08-22T08:44:50.519Z,4020.00
2018-08-22T08:46:43.316Z,4176.00
2018-08-22T08:47:43.283Z,4248.00
2018-08-22T08:49:36.147Z,4476.00
2018-08-22T08:50:36.036Z,6492.00
2018-08-22T08:52:28.809Z,21184.00
2018-08-22T08:53:28.735Z,28352.00
2018-08-22T08:55:21.539Z,23040.00
2018-08-22T08:56:21.475Z,12160.00
2018-08-22T08:58:14.280Z,25024.00
2018-08-22T08:59:14.213Z,25504.00
2018-08-22T09:01:07.005Z,21024.00
2018-08-22T09:02:06.950Z,34144.00
2018-08-22T09:03:59.788Z,34240.00
2018-08-22T09:04:59.693Z,33824.00
2018-08-22T09:06:52.479Z,30368.00
2018-08-22T09:07:52.440Z,29504.00
2018-08-22T09:09:45.248Z,27456.00
2018-08-22T09:10:45.254Z,27488.00
2018-08-22T09:12:37.984Z,28288.00
2018-08-22T09:13:37.919Z,28288.00
2018-08-22T09:15:30.752Z,31968.00
2018-08-22T09:16:30.680Z,33088.00
2018-08-22T09:18:23.476Z,35392.00
2018-08-22T09:19:23.407Z,35200.00
2018-08-22T09:21:16.279Z,35200.00
2018-08-22T09:22:16.165Z,35328.00
2018-08-22T09:24:09.024Z,34336.00
2018-08-22T09:25:08.887Z,33920.00
2018-08-22T09:27:01.714Z,33376.00
2018-08-22T09:28:01.640Z,34208.00
2018-08-22T09:29:54.485Z,35776.00
2018-08-22T09:30:54.437Z,35872.00
2018-08-22T09:32:47.228Z,26144.00
2018-08-22T09:33:47.266Z,18752.00
2018-08-22T09:35:39.953Z,7076.00
2018-08-22T09:36:39.925Z,6340.00
2018-08-22T09:38:32.716Z,5824.00
2018-08-22T09:39:32.720Z,6572.00
2018-08-22T09:41:25.508Z,17056.00
2018-08-22T09:42:25.423Z,25696.00
2018-08-22T09:44:18.267Z,29376.00
2018-08-22T09:45:18.157Z,13792.00
2018-08-22T09:47:10.938Z,26656.00
2018-08-22T09:48:10.887Z,16768.00
2018-08-22T09:50:03.729Z,5212.00
2018-08-22T09:51:03.647Z,5524.00
2018-08-22T09:52:56.455Z,29952.00
2018-08-22T09:53:56.374Z,43648.00
2018-08-22T09:55:49.170Z,45312.00
2018-08-22T09:56:49.117Z,45792.00
2018-08-22T09:58:41.929Z,46688.00
2018-08-22T09:59:41.854Z,46816.00
2018-08-22T10:01:34.639Z,40576.00
2018-08-22T10:02:34.590Z,26656.00
2018-08-22T10:04:27.393Z,6504.00
2018-08-22T10:05:27.326Z,5304.00
2018-08-22T10:07:20.162Z,5584.00
2018-08-22T10:08:20.097Z,7464.00
2018-08-22T10:10:12.882Z,30016.00
2018-08-22T10:11:12.821Z,44256.00
2018-08-22T10:13:05.620Z,49312.00
2018-08-22T10:14:05.546Z,50752.00
2018-08-22T10:15:58.347Z,51072.00
2018-08-22T10:16:58.328Z,51712.00
2018-08-22T10:18:51.093Z,53600.00
2018-08-22T10:19:51.026Z,54016.00
2018-08-22T10:21:43.832Z,54048.00
2018-08-22T10:22:43.770Z,54048.00
2018-08-22T10:24:36.560Z,53216.00
2018-08-22T10:25:36.503Z,50848.00
2018-08-22T10:27:29.315Z,36928.00
2018-08-22T10:28:29.249Z,17760.00
2018-08-22T10:30:22.043Z,3384.00
2018-08-22T10:31:21.988Z,2576.00
2018-08-22T10:33:14.804Z,11100.00
2018-08-22T10:34:14.737Z,33792.00
2018-08-22T10:36:07.528Z,2356.00
2018-08-22T10:37:07.490Z,2372.00
2018-08-22T10:39:00.291Z,2100.00
2018-08-22T10:40:00.221Z,2116.00
2018-08-22T10:41:53.014Z,2028.00
2018-08-22T10:42:52.956Z,2032.00
2018-08-22T10:44:45.762Z,2096.00
2018-08-22T10:45:45.688Z,2140.00
2018-08-22T10:47:38.494Z,2088.00
2018-08-22T10:48:38.442Z,2052.00
2018-08-22T10:50:31.284Z,2036.00
2018-08-22T10:51:31.190Z,2088.00
2018-08-22T10:53:23.974Z,2156.00
2018-08-22T10:54:23.909Z,2436.00
2018-08-22T10:56:16.690Z,12936.00
2018-08-22T10:57:16.632Z,9664.00
2018-08-22T10:59:09.423Z,10540.00
2018-08-22T11:00:09.354Z,2952.00
2018-08-22T11:02:02.208Z,1820.00
2018-08-22T11:03:02.100Z,1988.00
2018-08-22T11:04:54.876Z,9116.00
2018-08-22T11:05:54.815Z,4096.00
2018-08-22T11:07:48.471Z,2184.00
2018-08-22T11:08:48.377Z,2204.00
2018-08-22T11:10:41.178Z,1544.00
2018-08-22T11:11:41.116Z,2908.00
2018-08-22T11:13:33.905Z,1576.00
2018-08-22T11:14:33.839Z,1632.00
2018-08-22T11:16:26.618Z,1664.00
2018-08-22T11:17:26.585Z,1752.00
2018-08-22T11:19:19.371Z,1568.00
2018-08-22T11:20:19.308Z,1448.00
2018-08-22T11:22:12.142Z,1616.00
2018-08-22T11:23:12.061Z,1964.00
2018-08-22T11:25:04.864Z,1356.00
2018-08-22T11:26:04.789Z,1340.00
2018-08-22T11:27:57.582Z,1300.00
2018-08-22T11:28:57.523Z,1332.00
2018-08-22T11:30:50.418Z,1320.00
2018-08-22T11:31:50.310Z,1308.00
2018-08-22T11:33:43.152Z,1288.00
2018-08-22T11:34:43.073Z,1272.00
2018-08-22T11:36:35.847Z,1268.00
2018-08-22T11:37:35.790Z,1260.00
2018-08-22T11:39:28.622Z,1268.00
2018-08-22T11:40:28.557Z,1336.00
2018-08-22T11:42:21.333Z,1184.00
2018-08-22T11:43:21.454Z,1628.00
2018-08-22T11:45:14.063Z,1160.00
2018-08-22T11:46:13.993Z,1336.00
2018-08-22T11:48:06.765Z,1172.00
2018-08-22T11:49:06.711Z,1136.00
2018-08-22T11:50:59.510Z,1120.00
2018-08-22T11:51:59.447Z,1096.00
2018-08-22T11:53:52.230Z,1092.00
2018-08-22T11:54:52.166Z,1080.00
2018-08-22T11:56:44.955Z,1048.00
2018-08-22T11:57:44.877Z,1056.00
2018-08-22T11:59:37.678Z,1036.00
2018-08-22T12:00:37.611Z,1032.00
2018-08-22T12:02:30.393Z,972.00
2018-08-22T12:03:30.332Z,1000.00
2018-08-22T12:05:23.155Z,992.00
2018-08-22T12:06:23.086Z,988.00
2018-08-22T12:08:15.855Z,976.00
2018-08-22T12:09:15.799Z,980.00
2018-08-22T12:11:08.610Z,972.00
2018-08-22T12:12:08.505Z,968.00
2018-08-22T12:14:01.318Z,956.00
2018-08-22T12:15:01.274Z,952.00
2018-08-22T12:16:54.064Z,948.00
2018-08-22T12:17:54.003Z,948.00
2018-08-22T12:19:46.790Z,952.00
2018-08-22T12:20:46.719Z,944.00
2018-08-22T12:22:39.504Z,924.00
2018-08-22T12:23:39.433Z,920.00
2018-08-22T12:25:32.237Z,912.00
2018-08-22T12:26:32.160Z,912.00
2018-08-22T12:28:24.931Z,900.00
2018-08-22T12:29:24.873Z,892.00
2018-08-22T12:31:17.659Z,884.00
2018-08-22T12:32:17.580Z,884.00
2018-08-22T12:34:10.366Z,876.00
2018-08-22T12:35:10.290Z,868.00
2018-08-22T12:37:03.068Z,880.00
2018-08-22T12:38:03.008Z,880.00
2018-08-22T12:39:55.781Z,872.00
2018-08-22T12:40:55.713Z,884.00
2018-08-22T12:42:48.502Z,868.00
2018-08-22T12:43:48.442Z,868.00
2018-08-22T12:45:41.260Z,880.00
2018-08-22T12:46:41.182Z,868.00
2018-08-22T12:48:34.797Z,860.00
2018-08-22T12:49:34.737Z,868.00
2018-08-22T12:51:27.532Z,884.00
2018-08-22T12:52:27.462Z,876.00
2018-08-22T12:54:20.259Z,884.00
2018-08-22T12:55:20.201Z,884.00
2018-08-22T12:57:13.018Z,880.00
2018-08-22T12:58:12.919Z,884.00
2018-08-22T13:00:05.708Z,884.00
2018-08-22T13:01:05.639Z,880.00
2018-08-22T13:02:58.419Z,876.00
2018-08-22T13:03:58.359Z,872.00
2018-08-22T13:05:51.148Z,876.00
2018-08-22T13:06:51.074Z,872.00
2018-08-22T13:08:43.860Z,872.00
2018-08-22T13:09:43.801Z,872.00
2018-08-22T13:11:36.583Z,872.00
2018-08-22T13:12:36.515Z,872.00
2018-08-22T13:14:29.308Z,876.00
2018-08-22T13:15:29.251Z,868.00
2018-08-22T13:17:22.074Z,868.00
2018-08-22T13:18:21.977Z,872.00
2018-08-22T13:20:15.171Z,864.00
2018-08-22T13:21:15.093Z,876.00
2018-08-22T13:23:07.871Z,872.00
2018-08-22T13:24:07.845Z,872.00
2018-08-22T13:26:00.604Z,868.00
2018-08-22T13:27:00.547Z,864.00
2018-08-22T13:28:53.318Z,876.00
2018-08-22T13:29:53.261Z,884.00
2018-08-22T13:31:46.063Z,872.00
2018-08-22T13:32:45.992Z,872.00
2018-08-22T13:34:38.771Z,868.00
2018-08-22T13:35:38.713Z,872.00
2018-08-22T13:37:31.501Z,864.00
2018-08-22T13:38:31.425Z,868.00
2018-08-22T13:40:24.244Z,864.00
2018-08-22T13:41:24.153Z,864.00
2018-08-22T13:43:16.947Z,872.00
2018-08-22T13:44:16.890Z,868.00
2018-08-22T13:46:09.684Z,868.00
2018-08-22T13:47:09.607Z,868.00
2018-08-22T13:49:02.401Z,872.00
2018-08-22T13:50:02.345Z,876.00
2018-08-22T13:51:55.147Z,876.00
2018-08-22T13:52:55.050Z,880.00
2018-08-22T13:54:47.879Z,880.00
2018-08-22T13:55:47.828Z,880.00
2018-08-22T13:57:40.611Z,876.00
2018-08-22T13:58:40.546Z,880.00
2018-08-22T14:00:33.336Z,876.00
2018-08-22T14:01:33.352Z,876.00
2018-08-22T14:03:26.087Z,872.00
2018-08-22T14:04:26.007Z,872.00
2018-08-22T14:06:18.775Z,884.00
2018-08-22T14:07:18.700Z,940.00
2018-08-22T14:09:11.493Z,928.00
2018-08-22T14:10:11.426Z,900.00
2018-08-22T14:12:04.215Z,892.00
2018-08-22T14:13:04.147Z,888.00
2018-08-22T14:14:56.957Z,868.00
2018-08-22T14:15:56.888Z,872.00
2018-08-22T14:17:49.662Z,876.00
2018-08-22T14:18:49.582Z,872.00
2018-08-22T14:20:42.368Z,868.00
2018-08-22T14:21:42.314Z,868.00
2018-08-22T14:23:35.102Z,872.00
2018-08-22T14:24:35.036Z,876.00
2018-08-22T14:26:27.824Z,868.00
2018-08-22T14:27:27.752Z,872.00
2018-08-22T14:29:20.523Z,868.00
2018-08-22T14:30:20.465Z,872.00
2018-08-22T14:32:13.278Z,884.00
2018-08-22T14:33:13.207Z,876.00
2018-08-22T14:35:05.976Z,884.00
2018-08-22T14:36:05.912Z,880.00
2018-08-22T14:37:58.706Z,876.00
2018-08-22T14:38:58.637Z,868.00
2018-08-22T14:40:51.430Z,876.00
2018-08-22T14:41:51.371Z,896.00
2018-08-22T14:43:44.154Z,856.00
2018-08-22T14:44:44.138Z,848.00
2018-08-22T14:46:36.871Z,836.00
2018-08-22T14:47:36.796Z,832.00
2018-08-22T14:49:29.580Z,832.00
2018-08-22T14:50:29.522Z,832.00
2018-08-22T14:52:22.303Z,824.00
2018-08-22T14:53:22.243Z,812.00
2018-08-22T14:55:15.011Z,808.00
2018-08-22T14:56:15.055Z,800.00
2018-08-22T14:58:07.748Z,796.00
2018-08-22T14:59:07.671Z,800.00
2018-08-22T15:01:00.445Z,808.00
2018-08-22T15:02:00.392Z,804.00
2018-08-22T15:03:53.184Z,796.00
2018-08-22T15:04:53.103Z,800.00
2018-08-22T15:06:45.903Z,784.00
2018-08-22T15:07:45.826Z,780.00
2018-08-22T15:09:38.608Z,780.00
2018-08-22T15:10:38.553Z,772.00
2018-08-22T15:12:31.353Z,768.00
2018-08-22T15:13:31.283Z,764.00
2018-08-22T15:15:24.054Z,764.00
2018-08-22T15:16:23.995Z,760.00
2018-08-22T15:18:16.817Z,764.00
2018-08-22T15:19:16.735Z,760.00
2018-08-22T15:21:09.477Z,756.00
2018-08-22T15:22:09.423Z,748.00
2018-08-22T15:24:02.205Z,748.00
2018-08-22T15:25:02.141Z,740.00
2018-08-22T15:26:54.939Z,736.00
2018-08-22T15:27:54.863Z,728.00
2018-08-22T15:29:47.662Z,720.00
2018-08-22T15:30:47.588Z,720.00
2018-08-22T15:32:40.403Z,708.00
2018-08-22T15:33:40.413Z,712.00
2018-08-22T15:35:33.108Z,704.00
2018-08-22T15:36:33.096Z,704.00
2018-08-22T15:38:25.831Z,700.00
2018-08-22T15:39:25.767Z,700.00
2018-08-22T15:41:18.651Z,688.00
2018-08-22T15:42:18.510Z,692.00
2018-08-22T15:44:11.304Z,676.00
2018-08-22T15:45:11.228Z,672.00
2018-08-22T15:47:04.036Z,664.00
2018-08-22T15:48:03.971Z,664.00
2018-08-22T15:49:56.726Z,656.00
2018-08-22T15:50:56.680Z,652.00
2018-08-22T15:52:49.494Z,636.00
2018-08-22T15:53:49.383Z,636.00
2018-08-22T15:55:42.173Z,624.00
2018-08-22T15:56:42.109Z,616.00
2018-08-22T15:58:34.898Z,608.00
2018-08-22T15:59:34.917Z,608.00
2018-08-22T16:01:27.620Z,596.00
2018-08-22T16:02:27.550Z,592.00
2018-08-22T16:04:20.350Z,584.00
2018-08-22T16:05:20.287Z,584.00
2018-08-22T16:07:13.069Z,576.00
2018-08-22T16:08:13.017Z,572.00
2018-08-22T16:10:05.783Z,560.00
2018-08-22T16:11:05.722Z,552.00
2018-08-22T16:12:58.508Z,528.00
2018-08-22T16:13:58.446Z,532.00
2018-08-22T16:15:51.269Z,532.00
2018-08-22T16:16:51.208Z,528.00
2018-08-22T16:18:44.003Z,512.00
2018-08-22T16:19:43.928Z,512.00
2018-08-22T16:21:36.696Z,492.00
2018-08-22T16:22:36.637Z,472.00
2018-08-22T16:24:29.423Z,456.00
2018-08-22T16:25:29.360Z,476.00
2018-08-22T16:27:22.181Z,468.00
2018-08-22T16:28:22.168Z,464.00
2018-08-22T16:30:14.888Z,456.00
2018-08-22T16:31:14.876Z,444.00
2018-08-22T16:33:07.628Z,440.00
2018-08-22T16:34:07.565Z,436.00
2018-08-22T16:36:00.336Z,432.00
2018-08-22T16:37:00.274Z,428.00
2018-08-22T16:38:53.073Z,424.00
2018-08-22T16:39:53.003Z,420.00
2018-08-22T16:41:45.806Z,424.00
2018-08-22T16:42:45.743Z,416.00
2018-08-22T16:44:38.533Z,416.00
2018-08-22T16:45:38.467Z,408.00
2018-08-22T16:47:31.254Z,400.00
2018-08-22T16:48:31.225Z,400.00
2018-08-22T16:50:23.998Z,400.00
2018-08-22T16:51:23.929Z,396.00
2018-08-22T16:53:16.723Z,392.00
2018-08-22T16:54:16.660Z,388.00
2018-08-22T16:56:09.435Z,380.00
2018-08-22T16:57:09.370Z,376.00
2018-08-22T16:59:02.172Z,372.00
2018-08-22T17:00:02.102Z,372.00
2018-08-22T17:01:54.896Z,364.00
2018-08-22T17:02:54.820Z,360.00
2018-08-22T17:04:47.617Z,356.00
2018-08-22T17:05:47.563Z,348.00
2018-08-22T17:07:40.346Z,344.00
2018-08-22T17:08:40.259Z,340.00
2018-08-22T17:10:33.085Z,328.00
2018-08-22T17:11:33.003Z,324.00
2018-08-22T17:13:25.793Z,316.00
2018-08-22T17:14:25.718Z,316.00
2018-08-22T17:16:18.504Z,304.00
2018-08-22T17:17:18.443Z,296.00
2018-08-22T17:19:11.257Z,288.00
2018-08-22T17:20:11.175Z,284.00
2018-08-22T17:22:03.966Z,268.00
2018-08-22T17:23:03.955Z,268.00
2018-08-22T17:24:56.689Z,252.00
2018-08-22T17:25:56.630Z,252.00
2018-08-22T17:27:49.403Z,240.00
2018-08-22T17:28:49.330Z,232.00
2018-08-22T17:30:42.129Z,224.00
2018-08-22T17:31:42.058Z,224.00
2018-08-22T17:33:34.874Z,212.00
2018-08-22T17:34:34.806Z,212.00
2018-08-22T17:36:27.581Z,200.00
2018-08-22T17:37:27.535Z,192.00
2018-08-22T17:39:20.314Z,184.00
2018-08-22T17:40:20.243Z,180.00
2018-08-22T17:42:13.022Z,168.00
2018-08-22T17:43:12.978Z,168.00
2018-08-22T17:45:05.746Z,156.00
2018-08-22T17:46:05.676Z,156.00
2018-08-22T17:47:58.488Z,144.00
2018-08-22T17:48:58.437Z,140.00
2018-08-22T17:50:51.294Z,128.00
2018-08-22T17:51:51.143Z,124.00
2018-08-22T17:53:43.940Z,116.00
2018-08-22T17:54:43.873Z,116.00
2018-08-22T17:56:36.641Z,104.00
2018-08-22T17:57:36.579Z,96.00
2018-08-22T17:59:29.371Z,88.00