createdAt,value
2023-01-15T00:00:07.707Z,0
2023-01-15T00:03:07.699Z,0
2023-01-15T00:06:07.567Z,0
2023-01-15T00:09:07.741Z,0
2023-01-15T00:12:07.590Z,0
2023-01-15T00:15:07.544Z,0
2023-01-15T00:18:07.550Z,0
2023-01-15T00:21:07.624Z,0
2023-01-15T00:24:07.614Z,0
2023-01-15T00:27:07.541Z,0
2023-01-15T00:30:07.719Z,0
2023-01-15T00:33:07.545Z,0
2023-01-15T00:36:07.461Z,0
2023-01-15T00:39:07.581Z,0
2023-01-15T00:42:07.508Z,0
2023-01-15T00:45:08.091Z,0
2023-01-15T00:48:07.481Z,0
2023-01-15T00:51:07.601Z,0
2023-01-15T00:54:07.487Z,0
2023-01-15T00:57:07.678Z,0
2023-01-15T01:00:07.767Z,0
2023-01-15T01:03:09.457Z,0
2023-01-15T01:06:07.585Z,0
2023-01-15T01:09:07.619Z,0
2023-01-15T01:12:07.637Z,0
2023-01-15T01:15:07.613Z,0
2023-01-15T01:18:08.364Z,0
2023-01-15T01:21:07.585Z,0
2023-01-15T01:24:07.859Z,0
2023-01-15T01:27:07.610Z,0
2023-01-15T01:30:07.647Z,0
2023-01-15T01:33:07.643Z,0
2023-01-15T01:36:07.752Z,0
2023-01-15T01:39:08.027Z,0
2023-01-15T01:42:07.742Z,0
2023-01-15T01:45:07.635Z,0
2023-01-15T01:48:07.622Z,0
2023-01-15T01:51:07.717Z,0
2023-01-15T01:54:08.247Z,0
2023-01-15T01:57:07.687Z,0
2023-01-15T02:00:07.733Z,0
2023-01-15T02:03:07.847Z,0
2023-01-15T02:06:07.833Z,0
2023-01-15T02:09:07.737Z,0
2023-01-15T02:12:07.713Z,0
2023-01-15T02:15:07.757Z,0
2023-01-15T02:18:07.713Z,0
2023-01-15T02:21:07.796Z,0
2023-01-15T02:24:10.201Z,0
2023-01-15T02:27:07.678Z,0
2023-01-15T02:30:08.394Z,0
2023-01-15T02:33:07.791Z,0
2023-01-15T02:36:07.623Z,0
2023-01-15T02:39:07.613Z,0
2023-01-15T02:42:08.200Z,0
2023-01-15T02:45:07.534Z,0
2023-01-15T02:48:07.795Z,0
2023-01-15T02:51:07.521Z,0
2023-01-15T02:54:07.718Z,0
2023-01-15T02:57:07.662Z,0
2023-01-15T03:00:07.630Z,0
2023-01-15T03:03:07.643Z,0
2023-01-15T03:06:07.586Z,0
2023-01-15T03:09:07.574Z,0
2023-01-15T03:12:07.624Z,0
2023-01-15T03:15:08.161Z,0
2023-01-15T03:18:07.555Z,0
2023-01-15T03:21:07.535Z,0
2023-01-15T03:24:07.541Z,0
2023-01-15T03:27:07.542Z,0
2023-01-15T03:30:07.492Z,0
2023-01-15T03:33:07.514Z,0
2023-01-15T03:36:07.535Z,0
2023-01-15T03:39:07.473Z,0
2023-01-15T03:42:07.577Z,0
2023-01-15T03:45:07.528Z,0
2023-01-15T03:48:07.529Z,0
2023-01-15T03:51:07.572Z,0
2023-01-15T03:54:07.715Z,0
2023-01-15T03:57:07.570Z,0
2023-01-15T04:00:07.631Z,0
2023-01-15T04:03:07.491Z,0
2023-01-15T04:06:07.495Z,0
2023-01-15T04:09:07.486Z,0
2023-01-15T04:12:07.613Z,0
2023-01-15T04:15:07.601Z,0
2023-01-15T04:18:07.603Z,0
2023-01-15T04:21:09.908Z,0
2023-01-15T04:24:07.745Z,0
2023-01-15T04:27:07.586Z,0
2023-01-15T04:30:07.484Z,0
2023-01-15T04:33:07.504Z,0
2023-01-15T04:36:07.504Z,0
2023-01-15T04:39:07.584Z,0
2023-01-15T04:42:07.550Z,0
2023-01-15T04:45:07.529Z,0
2023-01-15T04:48:07.603Z,0
2023-01-15T04:51:07.520Z,0
2023-01-15T04:54:07.498Z,0
2023-01-15T04:57:07.505Z,0
2023-01-15T05:00:07.660Z,0
2023-01-15T05:03:07.617Z,0
2023-01-15T05:06:07.587Z,0
2023-01-15T05:09:07.519Z,0
2023-01-15T05:12:07.628Z,0
2023-01-15T05:15:07.615Z,0
2023-01-15T05:18:07.524Z,0
2023-01-15T05:21:07.573Z,0
2023-01-15T05:24:07.594Z,0
2023-01-15T05:27:07.522Z,0
2023-01-15T05:30:07.557Z,0
2023-01-15T05:33:07.528Z,0
2023-01-15T05:36:07.487Z,0
2023-01-15T05:39:07.468Z,0
2023-01-15T05:42:07.514Z,0
2023-01-15T05:45:07.547Z,0
2023-01-15T05:48:07.568Z,0
2023-01-15T05:51:07.483Z,0
2023-01-15T05:54:07.543Z,0
2023-01-15T05:57:07.503Z,0
2023-01-15T06:00:07.547Z,0
2023-01-15T06:03:07.913Z,0
2023-01-15T06:06:07.517Z,0
2023-01-15T06:09:07.526Z,0
2023-01-15T06:12:07.629Z,0
2023-01-15T06:15:07.543Z,0
2023-01-15T06:18:07.526Z,0
2023-01-15T06:21:07.583Z,0
2023-01-15T06:24:07.624Z,0
2023-01-15T06:27:07.621Z,0
2023-01-15T06:30:07.502Z,0
2023-01-15T06:33:07.537Z,0
2023-01-15T06:36:07.527Z,0
2023-01-15T06:39:09.900Z,0
2023-01-15T06:42:07.448Z,0
2023-01-15T06:45:07.585Z,0
2023-01-15T06:48:07.535Z,0
2023-01-15T06:51:07.554Z,0
2023-01-15T06:54:07.426Z,0
2023-01-15T06:57:07.456Z,0
2023-01-15T07:00:07.627Z,0
2023-01-15T07:03:07.525Z,0
2023-01-15T07:06:07.670Z,0
2023-01-15T07:09:07.468Z,0
2023-01-15T07:12:07.476Z,0
2023-01-15T07:15:07.546Z,0
2023-01-15T07:18:07.446Z,0
2023-01-15T07:21:07.541Z,0
2023-01-15T07:24:07.524Z,0
2023-01-15T07:27:07.556Z,0
2023-01-15T07:30:07.683Z,0
2023-01-15T07:33:07.593Z,0
2023-01-15T07:36:07.545Z,0
2023-01-15T07:39:07.633Z,0
2023-01-15T07:42:07.579Z,0
2023-01-15T07:45:07.549Z,0
2023-01-15T07:48:07.577Z,0
2023-01-15T07:51:07.518Z,0
2023-01-15T07:54:07.581Z,0
2023-01-15T07:57:07.502Z,0
2023-01-15T08:00:07.550Z,0
2023-01-15T08:03:07.585Z,0
2023-01-15T08:06:07.556Z,0
2023-01-15T08:09:07.568Z,0
2023-01-15T08:12:07.643Z,0
2023-01-15T08:15:07.641Z,0
2023-01-15T08:18:07.594Z,0
2023-01-15T08:21:07.595Z,0
2023-01-15T08:24:07.781Z,0
2023-01-15T08:27:07.570Z,0
2023-01-15T08:30:07.615Z,0
2023-01-15T08:33:08.090Z,0
2023-01-15T08:36:07.561Z,2023
2023-01-15T08:39:07.647Z,2153
2023-01-15T08:42:07.603Z,2177
2023-01-15T08:45:07.621Z,2250
2023-01-15T08:48:07.571Z,2467
2023-01-15T08:51:07.585Z,2723
2023-01-15T08:54:07.634Z,2807
2023-01-15T08:57:07.523Z,2757
2023-01-15T09:00:07.726Z,2663
2023-01-15T09:03:07.563Z,2790
2023-01-15T09:06:07.630Z,3093
2023-01-15T09:09:07.598Z,3300
2023-01-15T09:12:07.703Z,3543
2023-01-15T09:15:09.961Z,3647
2023-01-15T09:18:07.558Z,3680
2023-01-15T09:21:07.651Z,4103
2023-01-15T09:24:07.604Z,4220
2023-01-15T09:27:07.617Z,4713
2023-01-15T09:30:07.625Z,4827
2023-01-15T09:33:07.687Z,5233
2023-01-15T09:36:07.618Z,5927
2023-01-15T09:39:07.596Z,5910
2023-01-15T09:42:07.580Z,6257
2023-01-15T09:45:07.628Z,6900
2023-01-15T09:48:07.663Z,6973
2023-01-15T09:51:07.562Z,6613
2023-01-15T09:54:07.601Z,6257
2023-01-15T09:57:07.520Z,6347
2023-01-15T10:00:07.760Z,6307
2023-01-15T10:03:07.935Z,6163
2023-01-15T10:06:07.632Z,7237
2023-01-15T10:09:07.568Z,8450
2023-01-15T10:12:07.610Z,8780
2023-01-15T10:15:07.659Z,9660
2023-01-15T10:18:07.619Z,9437
2023-01-15T10:21:07.634Z,9570
2023-01-15T10:24:07.614Z,9217
2023-01-15T10:27:07.576Z,9973
2023-01-15T10:30:07.640Z,10103
2023-01-15T10:33:10.153Z,10607
2023-01-15T10:36:07.645Z,10707
2023-01-15T10:39:07.566Z,10777
2023-01-15T10:42:07.564Z,11053
2023-01-15T10:45:07.624Z,9197
2023-01-15T10:48:07.642Z,7800
2023-01-15T10:51:07.579Z,8073
2023-01-15T10:54:07.568Z,8433
2023-01-15T10:57:07.565Z,8720
2023-01-15T11:00:07.729Z,9143
2023-01-15T11:03:07.809Z,9397
2023-01-15T11:06:07.541Z,9597
2023-01-15T11:09:18.569Z,9513
2023-01-15T11:12:07.635Z,9470
2023-01-15T11:15:07.622Z,9173
2023-01-15T11:18:07.703Z,9693
2023-01-15T11:21:07.606Z,9543
2023-01-15T11:24:07.764Z,9137
2023-01-15T11:27:07.678Z,9360
2023-01-15T11:30:07.722Z,9037
2023-01-15T11:33:07.610Z,9310
2023-01-15T11:36:07.567Z,9500
2023-01-15T11:39:07.613Z,10447
2023-01-15T11:42:07.656Z,9770
2023-01-15T11:45:07.575Z,8887
2023-01-15T11:48:07.589Z,12497
2023-01-15T11:51:07.638Z,12587
2023-01-15T11:54:07.631Z,19087
2023-01-15T11:57:07.634Z,22913
2023-01-15T12:00:07.800Z,22770
2023-01-15T12:03:07.601Z,21330
2023-01-15T12:06:07.653Z,20520
2023-01-15T12:09:07.538Z,19590
2023-01-15T12:12:07.577Z,21090
2023-01-15T12:15:07.577Z,12933
2023-01-15T12:18:07.561Z,5220
2023-01-15T12:21:07.636Z,5460
2023-01-15T12:24:07.594Z,5267
2023-01-15T12:27:09.406Z,4700
2023-01-15T12:30:07.795Z,4913
2023-01-15T12:33:07.632Z,5557
2023-01-15T12:36:07.620Z,5393
2023-01-15T12:39:07.494Z,4833
2023-01-15T12:42:07.530Z,5033
2023-01-15T12:45:07.765Z,4643
2023-01-15T12:48:07.672Z,5777
2023-01-15T12:51:07.816Z,7777
2023-01-15T12:54:07.564Z,11543
2023-01-15T12:57:09.779Z,11760
2023-01-15T13:00:07.788Z,9693
2023-01-15T13:03:07.640Z,8890
2023-01-15T13:06:07.667Z,8190
2023-01-15T13:09:07.619Z,9353
2023-01-15T13:12:07.539Z,9540
2023-01-15T13:15:07.733Z,6493
2023-01-15T13:18:07.636Z,5477
2023-01-15T13:21:07.565Z,4843
2023-01-15T13:24:07.663Z,5960
2023-01-15T13:27:07.570Z,6610
2023-01-15T13:30:07.742Z,8240
2023-01-15T13:33:07.700Z,7417
2023-01-15T13:36:07.577Z,7483
2023-01-15T13:39:07.653Z,4130
2023-01-15T13:42:07.614Z,5113
2023-01-15T13:45:07.733Z,7620
2023-01-15T13:48:07.616Z,4650
2023-01-15T13:51:07.527Z,6487
2023-01-15T13:54:07.760Z,10363
2023-01-15T13:57:07.686Z,13583
2023-01-15T14:00:07.759Z,8033
2023-01-15T14:03:07.785Z,3427
2023-01-15T14:06:07.636Z,3160
2023-01-15T14:09:07.651Z,2303
2023-01-15T14:12:07.664Z,2713
2023-01-15T14:15:07.545Z,2700
2023-01-15T14:18:07.625Z,2707
2023-01-15T14:21:07.701Z,2160
2023-01-15T14:24:07.536Z,1950
2023-01-15T14:27:07.592Z,1603
2023-01-15T14:30:07.721Z,1333
2023-01-15T14:33:07.622Z,1347
2023-01-15T14:36:07.584Z,1743
2023-01-15T14:39:07.606Z,1280
2023-01-15T14:42:07.586Z,1103
2023-01-15T14:45:07.597Z,1087
2023-01-15T14:48:07.790Z,1117
2023-01-15T14:51:10.119Z,1397
2023-01-15T14:54:07.539Z,1080
2023-01-15T14:57:07.524Z,1610
2023-01-15T15:00:07.742Z,1170
2023-01-15T15:03:07.907Z,767
2023-01-15T15:06:07.654Z,473
2023-01-15T15:09:07.587Z,310
2023-01-15T15:12:07.568Z,313
2023-01-15T15:15:07.648Z,327
2023-01-15T15:18:07.586Z,290
2023-01-15T15:21:07.582Z,380
2023-01-15T15:24:07.593Z,230
2023-01-15T15:27:07.465Z,180
2023-01-15T15:30:07.655Z,140
2023-01-15T15:33:07.594Z,93
2023-01-15T15:36:07.492Z,90
2023-01-15T15:39:07.561Z,73
2023-01-15T15:42:07.512Z,40
2023-01-15T15:45:07.528Z,33
2023-01-15T15:48:07.496Z,23
2023-01-15T15:51:07.508Z,13
2023-01-15T15:54:07.573Z,13
2023-01-15T15:57:07.634Z,10
2023-01-15T16:00:07.702Z,10
2023-01-15T16:03:07.755Z,7
2023-01-15T16:06:07.578Z,3
2023-01-15T16:09:07.496Z,0
2023-01-15T16:12:07.611Z,0
2023-01-15T16:15:07.571Z,0
2023-01-15T16:18:07.573Z,0
2023-01-15T16:21:07.518Z,0
2023-01-15T16:24:07.699Z,0
2023-01-15T16:27:07.549Z,0
2023-01-15T16:30:07.621Z,0
2023-01-15T16:33:07.566Z,0
2023-01-15T16:36:07.527Z,0
2023-01-15T16:39:07.502Z,0
2023-01-15T16:42:07.655Z,0
2023-01-15T16:45:07.558Z,0
2023-01-15T16:48:07.608Z,0
2023-01-15T16:51:07.504Z,0
2023-01-15T16:54:07.651Z,0
2023-01-15T16:57:07.637Z,0
2023-01-15T17:00:07.707Z,0
2023-01-15T17:03:07.533Z,0
2023-01-15T17:06:07.634Z,0
2023-01-15T17:09:07.496Z,0
2023-01-15T17:12:07.671Z,0
2023-01-15T17:15:07.523Z,0
2023-01-15T17:18:07.524Z,0
2023-01-15T17:21:07.617Z,0
2023-01-15T17:24:07.536Z,0
2023-01-15T17:27:07.488Z,0
2023-01-15T17:30:07.624Z,0
2023-01-15T17:33:07.524Z,0
2023-01-15T17:36:07.579Z,0
2023-01-15T17:39:07.765Z,0
2023-01-15T17:42:07.473Z,0
2023-01-15T17:45:07.543Z,0
2023-01-15T17:48:07.462Z,0
2023-01-15T17:51:07.501Z,0
2023-01-15T17:54:07.496Z,0
2023-01-15T17:57:07.499Z,0
2023-01-15T18:00:07.659Z,0
2023-01-15T18:03:07.762Z,0
2023-01-15T18:06:07.659Z,0
2023-01-15T18:09:07.594Z,0
2023-01-15T18:12:07.552Z,0
2023-01-15T18:15:07.533Z,0
2023-01-15T18:18:07.464Z,0
2023-01-15T18:21:07.641Z,0
2023-01-15T18:24:07.585Z,0
2023-01-15T18:27:07.490Z,0
2023-01-15T18:30:07.629Z,0
2023-01-15T18:33:09.664Z,0
2023-01-15T18:36:07.526Z,0
2023-01-15T18:39:07.471Z,0
2023-01-15T18:42:07.587Z,0
2023-01-15T18:45:07.668Z,0
2023-01-15T18:48:07.641Z,0
2023-01-15T18:51:07.500Z,0
2023-01-15T18:54:07.556Z,0
2023-01-15T18:57:07.474Z,0
2023-01-15T19:00:07.712Z,0
2023-01-15T19:03:07.560Z,0
2023-01-15T19:06:07.534Z,0
2023-01-15T19:09:07.464Z,0
2023-01-15T19:12:07.535Z,0
2023-01-15T19:15:07.521Z,0
2023-01-15T19:18:07.578Z,0
2023-01-15T19:21:07.558Z,0
2023-01-15T19:24:07.679Z,0
2023-01-15T19:27:07.519Z,0
2023-01-15T19:30:07.628Z,0
2023-01-15T19:33:07.477Z,0
2023-01-15T19:36:07.572Z,0
2023-01-15T19:39:07.843Z,0
2023-01-15T19:42:07.702Z,0
2023-01-15T19:45:07.576Z,0
2023-01-15T19:48:07.597Z,0
2023-01-15T19:51:07.455Z,0
2023-01-15T19:54:10.568Z,0
2023-01-15T19:57:07.532Z,0
2023-01-15T20:00:07.561Z,0
2023-01-15T20:03:07.968Z,0
2023-01-15T20:06:07.542Z,0
2023-01-15T20:09:07.559Z,0
2023-01-15T20:12:07.567Z,0
2023-01-15T20:15:07.509Z,0
2023-01-15T20:18:07.577Z,0
2023-01-15T20:21:07.567Z,0
2023-01-15T20:24:07.537Z,0
2023-01-15T20:27:07.546Z,0
2023-01-15T20:30:07.523Z,0
2023-01-15T20:33:07.546Z,0
2023-01-15T20:36:07.557Z,0
2023-01-15T20:39:07.594Z,0
2023-01-15T20:42:07.534Z,0
2023-01-15T20:45:07.599Z,0
2023-01-15T20:48:07.574Z,0
2023-01-15T20:51:08.043Z,0
2023-01-15T20:54:07.589Z,0
2023-01-15T20:57:07.523Z,0
2023-01-15T21:00:07.734Z,0
2023-01-15T21:03:07.534Z,0
2023-01-15T21:06:11.503Z,0
2023-01-15T21:09:07.489Z,0
2023-01-15T21:12:07.530Z,0
2023-01-15T21:15:07.449Z,0
2023-01-15T21:18:07.560Z,0
2023-01-15T21:21:07.543Z,0
2023-01-15T21:24:07.526Z,0
2023-01-15T21:27:07.508Z,0
2023-01-15T21:30:07.621Z,0
2023-01-15T21:33:10.345Z,0
2023-01-15T21:36:07.538Z,0
2023-01-15T21:39:07.538Z,0
2023-01-15T21:42:09.767Z,0
2023-01-15T21:45:07.536Z,0
2023-01-15T21:48:07.525Z,0
2023-01-15T21:51:07.868Z,0
2023-01-15T21:54:07.727Z,0
2023-01-15T21:57:08.223Z,0
2023-01-15T22:00:07.796Z,0
2023-01-15T22:03:07.778Z,0
2023-01-15T22:06:07.558Z,0
2023-01-15T22:09:07.544Z,0
2023-01-15T22:12:07.554Z,0
2023-01-15T22:15:07.569Z,0
2023-01-15T22:18:08.190Z,0
2023-01-15T22:21:07.675Z,0
2023-01-15T22:24:07.452Z,0
2023-01-15T22:27:07.712Z,0
2023-01-15T22:30:07.510Z,0
2023-01-15T22:33:07.540Z,0
2023-01-15T22:36:07.475Z,0
2023-01-15T22:39:07.512Z,0
2023-01-15T22:42:07.566Z,0
2023-01-15T22:45:07.883Z,0
2023-01-15T22:48:07.518Z,0
2023-01-15T22:51:07.478Z,0
2023-01-15T22:54:07.515Z,0
2023-01-15T22:57:07.603Z,0
2023-01-15T23:00:08.295Z,0
2023-01-15T23:03:07.553Z,0
2023-01-15T23:06:07.573Z,0
2023-01-15T23:09:07.499Z,0
2023-01-15T23:12:07.513Z,0
2023-01-15T23:15:07.548Z,0
2023-01-15T23:18:07.470Z,0
2023-01-15T23:21:07.539Z,0
2023-01-15T23:24:07.539Z,0
2023-01-15T23:27:07.513Z,0
2023-01-15T23:30:07.490Z,0
2023-01-15T23:33:07.541Z,0
2023-01-15T23:36:07.547Z,0
2023-01-15T23:39:07.432Z,0
2023-01-15T23:42:07.550Z,0
2023-01-15T23:45:07.535Z,0
2023-01-15T23:48:07.482Z,0
2023-01-15T23:51:07.592Z,0
2023-01-15T23:54:07.648Z,0
2023-01-15T23:57:07.585Z,0
