createdAt,value
2019-03-16T00:00:24.844Z,9.80
2019-03-16T00:02:53.280Z,9.80
2019-03-16T00:05:21.729Z,9.80
2019-03-16T00:07:50.152Z,9.70
2019-03-16T00:10:18.611Z,9.70
2019-03-16T00:12:47.023Z,9.70
2019-03-16T00:15:15.517Z,9.80
2019-03-16T00:18:03.300Z,9.70
2019-03-16T00:20:31.727Z,9.70
2019-03-16T00:23:00.191Z,9.70
2019-03-16T00:25:29.104Z,9.70
2019-03-16T00:27:57.523Z,9.80
2019-03-16T00:30:45.320Z,9.80
2019-03-16T00:33:13.752Z,9.80
2019-03-16T00:35:42.266Z,9.80
2019-03-16T00:38:10.699Z,9.80
2019-03-16T00:40:39.143Z,9.80
2019-03-16T00:43:07.597Z,9.80
2019-03-16T00:45:36.147Z,9.80
2019-03-16T00:48:04.561Z,9.80
2019-03-16T00:50:32.977Z,9.80
2019-03-16T00:53:01.419Z,9.80
2019-03-16T00:55:29.863Z,9.80
2019-03-16T01:00:53.756Z,9.80
2019-03-16T01:03:22.560Z,9.70
2019-03-16T01:05:51.345Z,9.70
2019-03-16T01:08:19.918Z,9.70
2019-03-16T01:10:48.384Z,9.70
2019-03-16T01:13:28.999Z,9.70
2019-03-16T01:15:57.447Z,9.80
2019-03-16T01:18:25.867Z,9.70
2019-03-16T01:21:13.647Z,9.80
2019-03-16T01:23:54.361Z,9.70
2019-03-16T01:26:22.804Z,9.70
2019-03-16T01:29:03.404Z,9.80
2019-03-16T01:31:31.843Z,9.70
2019-03-16T01:34:00.262Z,9.70
2019-03-16T01:36:28.704Z,9.70
2019-03-16T01:38:57.147Z,9.70
2019-03-16T01:41:25.573Z,9.70
2019-03-16T01:43:55.092Z,9.70
2019-03-16T01:46:23.534Z,9.70
2019-03-16T01:48:51.973Z,9.70
2019-03-16T01:51:20.390Z,9.70
2019-03-16T01:53:48.831Z,9.70
2019-03-16T01:56:17.253Z,9.70
2019-03-16T01:58:45.692Z,9.70
2019-03-16T02:01:14.140Z,9.70
2019-03-16T02:03:42.591Z,9.70
2019-03-16T02:06:30.364Z,9.60
2019-03-16T02:09:10.672Z,9.70
2019-03-16T02:11:39.119Z,9.70
2019-03-16T02:14:26.875Z,9.60
2019-03-16T02:16:55.318Z,9.60
2019-03-16T02:19:43.067Z,9.60
2019-03-16T02:22:11.513Z,9.60
2019-03-16T02:24:39.935Z,9.60
2019-03-16T02:27:08.378Z,9.60
2019-03-16T02:29:36.815Z,9.60
2019-03-16T02:32:05.299Z,9.60
2019-03-16T02:34:33.748Z,9.60
2019-03-16T02:37:02.186Z,9.60
2019-03-16T02:39:30.612Z,9.60
2019-03-16T02:41:59.062Z,9.60
2019-03-16T02:44:27.475Z,9.60
2019-03-16T02:46:55.898Z,9.60
2019-03-16T02:49:24.359Z,9.60
2019-03-16T02:52:12.114Z,9.60
2019-03-16T02:54:40.636Z,9.60
2019-03-16T02:57:09.072Z,9.60
2019-03-16T02:59:37.502Z,9.60
2019-03-16T03:02:05.936Z,9.60
2019-03-16T03:04:34.375Z,9.60
2019-03-16T03:07:02.840Z,9.70
2019-03-16T03:12:26.460Z,9.70
2019-03-16T03:14:54.920Z,9.70
2019-03-16T03:17:23.376Z,9.70
2019-03-16T03:19:51.843Z,9.70
2019-03-16T03:22:20.280Z,9.70
2019-03-16T03:24:48.828Z,9.70
2019-03-16T03:27:17.334Z,9.70
2019-03-16T03:29:45.771Z,9.70
2019-03-16T03:32:14.236Z,9.70
2019-03-16T03:34:42.688Z,9.70
2019-03-16T03:37:11.135Z,9.70
2019-03-16T03:39:39.556Z,9.70
2019-03-16T03:42:07.992Z,9.70
2019-03-16T03:44:36.407Z,9.70
2019-03-16T03:47:24.190Z,9.70
2019-03-16T03:49:52.613Z,9.70
2019-03-16T03:52:21.046Z,9.80
2019-03-16T03:55:09.909Z,9.80
2019-03-16T03:57:38.455Z,9.80
2019-03-16T04:00:15.176Z,9.80
2019-03-16T04:02:43.622Z,9.80
2019-03-16T04:05:31.419Z,9.80
2019-03-16T04:07:59.980Z,9.80
2019-03-16T04:10:28.393Z,9.80
2019-03-16T04:12:56.845Z,9.80
2019-03-16T04:15:44.674Z,9.80
2019-03-16T04:18:13.139Z,9.80
2019-03-16T04:20:41.565Z,9.80
2019-03-16T04:23:29.344Z,9.80
2019-03-16T04:25:57.797Z,9.80
2019-03-16T04:28:45.588Z,9.80
2019-03-16T04:31:14.008Z,9.80
2019-03-16T04:33:42.590Z,9.80
2019-03-16T04:36:30.380Z,9.80
2019-03-16T04:38:58.802Z,9.80
2019-03-16T04:41:46.588Z,9.80
2019-03-16T04:44:15.011Z,9.80
2019-03-16T04:46:43.468Z,9.70
2019-03-16T04:49:11.900Z,9.70
2019-03-16T04:51:40.354Z,9.70
2019-03-16T04:54:08.790Z,9.70
2019-03-16T04:56:37.208Z,9.70
2019-03-16T04:59:05.650Z,9.70
2019-03-16T05:01:46.717Z,9.70
2019-03-16T05:04:27.613Z,9.70
2019-03-16T05:06:56.063Z,9.70
2019-03-16T05:09:24.487Z,9.70
2019-03-16T05:11:52.906Z,9.70
2019-03-16T05:14:21.350Z,9.70
2019-03-16T05:16:49.809Z,9.70
2019-03-16T05:19:18.286Z,9.70
2019-03-16T05:21:46.727Z,9.70
2019-03-16T05:24:15.147Z,9.70
2019-03-16T05:26:43.589Z,9.60
2019-03-16T05:29:12.009Z,9.60
2019-03-16T05:31:40.446Z,9.60
2019-03-16T05:34:28.232Z,9.60
2019-03-16T05:36:56.650Z,9.60
2019-03-16T05:39:25.095Z,9.60
2019-03-16T05:42:13.368Z,9.60
2019-03-16T05:44:41.820Z,9.60
2019-03-16T05:47:10.283Z,9.60
2019-03-16T05:49:38.787Z,9.50
2019-03-16T05:52:07.219Z,9.50
2019-03-16T05:54:38.823Z,9.50
2019-03-16T05:57:07.266Z,9.50
2019-03-16T05:59:35.702Z,9.50
2019-03-16T06:02:23.527Z,9.50
2019-03-16T06:04:51.944Z,9.40
2019-03-16T06:07:20.362Z,9.40
2019-03-16T06:12:46.561Z,9.40
2019-03-16T06:15:14.247Z,9.40
2019-03-16T06:17:42.683Z,9.40
2019-03-16T06:20:13.430Z,9.40
2019-03-16T06:22:41.903Z,9.40
2019-03-16T06:25:10.442Z,9.40
2019-03-16T06:27:38.856Z,9.40
2019-03-16T06:30:13.569Z,9.40
2019-03-16T06:32:41.991Z,9.30
2019-03-16T06:35:23.410Z,9.30
2019-03-16T06:37:40.649Z,9.30
2019-03-16T06:40:11.134Z,9.30
2019-03-16T06:42:39.551Z,9.30
2019-03-16T06:48:03.027Z,9.40
2019-03-16T06:50:31.467Z,9.40
2019-03-16T06:52:59.894Z,9.50
2019-03-16T06:55:28.344Z,9.50
2019-03-16T06:57:56.770Z,9.50
2019-03-16T07:00:44.549Z,9.50
2019-03-16T07:03:12.968Z,9.50
2019-03-16T07:05:41.416Z,9.50
2019-03-16T07:08:10.798Z,9.50
2019-03-16T07:10:51.788Z,9.50
2019-03-16T07:13:20.209Z,9.60
2019-03-16T07:15:48.747Z,9.60
2019-03-16T07:18:17.193Z,9.50
2019-03-16T07:20:45.611Z,9.60
2019-03-16T07:23:14.183Z,9.50
2019-03-16T07:25:42.858Z,9.60
2019-03-16T07:28:11.308Z,9.60
2019-03-16T07:30:39.750Z,9.60
2019-03-16T07:33:08.156Z,9.70
2019-03-16T07:35:36.614Z,9.70
2019-03-16T07:38:05.048Z,9.70
2019-03-16T07:40:52.891Z,9.70
2019-03-16T07:43:21.326Z,9.80
2019-03-16T07:45:49.804Z,9.80
2019-03-16T07:48:18.219Z,9.80
2019-03-16T07:51:06.008Z,9.90
2019-03-16T07:53:34.428Z,9.90
2019-03-16T07:56:02.882Z,9.90
2019-03-16T07:58:35.443Z,10.00
2019-03-16T08:01:23.435Z,10.10
2019-03-16T08:04:11.262Z,10.10
2019-03-16T08:06:39.717Z,10.20
2019-03-16T08:09:27.509Z,10.20
2019-03-16T08:11:55.924Z,10.20
2019-03-16T08:14:24.505Z,10.30
2019-03-16T08:16:52.930Z,10.40
2019-03-16T08:19:21.475Z,10.50
2019-03-16T08:21:49.899Z,10.60
2019-03-16T08:24:19.758Z,10.70
2019-03-16T08:26:48.192Z,10.80
2019-03-16T08:29:16.616Z,10.90
2019-03-16T08:31:45.084Z,11.00
2019-03-16T08:34:13.590Z,11.00
2019-03-16T08:36:42.015Z,11.10
2019-03-16T08:39:11.056Z,11.20
2019-03-16T08:41:39.468Z,11.20
2019-03-16T08:44:07.911Z,11.30
2019-03-16T08:46:36.340Z,11.30
2019-03-16T08:49:04.843Z,11.40
2019-03-16T08:51:33.292Z,11.40
2019-03-16T08:54:01.714Z,11.40
2019-03-16T08:56:49.507Z,11.40
2019-03-16T08:59:17.927Z,11.40
2019-03-16T09:02:05.719Z,11.30
2019-03-16T09:04:38.011Z,11.30
2019-03-16T09:07:06.471Z,11.30
2019-03-16T09:09:34.895Z,11.30
2019-03-16T09:12:03.335Z,11.20
2019-03-16T09:14:31.803Z,11.20
2019-03-16T09:17:00.304Z,11.20
2019-03-16T09:19:28.723Z,11.10
2019-03-16T09:22:16.548Z,11.10
2019-03-16T09:24:45.030Z,11.10
2019-03-16T09:27:13.476Z,11.10
2019-03-16T09:29:41.920Z,11.00
2019-03-16T09:32:10.350Z,11.00
2019-03-16T09:34:38.825Z,11.00
2019-03-16T09:37:12.247Z,11.00
2019-03-16T09:39:40.793Z,11.10
2019-03-16T09:42:09.522Z,11.10
2019-03-16T09:44:38.115Z,11.20
2019-03-16T09:47:06.636Z,11.20
2019-03-16T09:49:35.282Z,11.20
2019-03-16T09:52:03.935Z,11.20
2019-03-16T09:54:32.465Z,11.20
2019-03-16T09:57:01.855Z,11.20
2019-03-16T09:59:30.465Z,11.20
2019-03-16T10:01:59.135Z,11.20
2019-03-16T10:04:27.742Z,11.30
2019-03-16T10:06:56.249Z,11.50
2019-03-16T10:09:24.772Z,11.90
2019-03-16T10:11:53.365Z,12.30
2019-03-16T10:14:21.855Z,12.60
2019-03-16T10:16:50.311Z,12.80
2019-03-16T10:19:18.734Z,13.00
2019-03-16T10:21:47.283Z,13.00
2019-03-16T10:24:15.792Z,13.00
2019-03-16T10:26:44.422Z,13.00
2019-03-16T10:29:12.983Z,12.90
2019-03-16T10:31:41.425Z,12.70
2019-03-16T10:34:09.954Z,12.60
2019-03-16T10:36:38.444Z,12.50
2019-03-16T10:39:07.081Z,12.40
2019-03-16T10:41:35.564Z,12.40
2019-03-16T10:44:04.111Z,12.40
2019-03-16T10:46:32.613Z,12.30
2019-03-16T10:51:49.847Z,12.30
2019-03-16T10:54:18.294Z,12.30
2019-03-16T10:56:46.866Z,12.30
2019-03-16T10:59:15.454Z,12.40
2019-03-16T11:01:43.987Z,12.40
2019-03-16T11:04:12.511Z,12.40
2019-03-16T11:06:41.701Z,12.40
2019-03-16T11:09:11.488Z,12.40
2019-03-16T11:11:40.350Z,12.40
2019-03-16T11:14:09.097Z,12.40
2019-03-16T11:19:33.834Z,12.50
2019-03-16T11:22:02.681Z,12.50
2019-03-16T11:24:31.665Z,12.60
2019-03-16T11:27:02.285Z,12.60
2019-03-16T11:29:31.159Z,12.60
2019-03-16T11:32:00.119Z,12.60
2019-03-16T11:34:48.051Z,12.60
2019-03-16T11:37:22.548Z,12.60
2019-03-16T11:39:54.259Z,12.60
2019-03-16T11:42:24.624Z,12.60
2019-03-16T11:45:16.887Z,12.60
2019-03-16T11:47:44.239Z,12.60
2019-03-16T11:50:13.183Z,12.60
2019-03-16T11:52:41.739Z,12.60
2019-03-16T11:55:11.802Z,12.60
2019-03-16T11:57:40.340Z,12.70
2019-03-16T12:00:15.397Z,12.80
2019-03-16T12:02:44.577Z,12.80
2019-03-16T12:05:13.136Z,12.80
2019-03-16T12:07:41.551Z,12.80
2019-03-16T12:10:11.339Z,12.80
2019-03-16T12:12:39.762Z,12.80
2019-03-16T12:15:27.550Z,12.70
2019-03-16T12:17:56.023Z,12.70
2019-03-16T12:20:24.473Z,12.70
2019-03-16T12:23:12.285Z,12.60
2019-03-16T12:25:40.696Z,12.70
2019-03-16T12:28:09.139Z,12.70
2019-03-16T12:30:37.595Z,12.80
2019-03-16T12:33:25.347Z,12.90
2019-03-16T12:35:53.798Z,12.80
2019-03-16T12:38:41.568Z,12.80
2019-03-16T12:41:10.028Z,12.80
2019-03-16T12:43:38.448Z,12.70
2019-03-16T12:46:06.895Z,12.70
2019-03-16T12:48:35.327Z,12.60
2019-03-16T12:51:03.782Z,12.80
2019-03-16T12:56:40.332Z,13.10
2019-03-16T12:59:20.791Z,13.00
2019-03-16T13:01:49.295Z,12.90
2019-03-16T13:04:17.786Z,12.80
2019-03-16T13:06:46.232Z,12.80
2019-03-16T13:09:14.659Z,12.70
2019-03-16T13:11:43.113Z,12.70
2019-03-16T13:14:11.966Z,12.70
2019-03-16T13:16:40.549Z,12.70
2019-03-16T13:19:12.181Z,12.70
2019-03-16T13:21:39.603Z,12.70
2019-03-16T13:24:08.362Z,12.90
2019-03-16T13:26:37.009Z,12.90
2019-03-16T13:29:05.429Z,12.80
2019-03-16T13:31:38.417Z,12.80
2019-03-16T13:34:07.014Z,12.70
2019-03-16T13:36:35.540Z,12.80
2019-03-16T13:39:06.449Z,12.80
2019-03-16T13:41:54.307Z,12.80
2019-03-16T13:44:22.761Z,12.90
2019-03-16T13:46:51.183Z,12.90
2019-03-16T13:49:38.975Z,13.00
2019-03-16T13:52:07.395Z,13.00
2019-03-16T13:54:36.086Z,13.10
2019-03-16T13:57:04.607Z,13.20
2019-03-16T13:59:52.362Z,13.10
2019-03-16T14:02:20.827Z,13.10
2019-03-16T14:04:49.424Z,13.10
2019-03-16T14:07:17.940Z,13.10
2019-03-16T14:09:46.386Z,13.00
2019-03-16T14:12:14.851Z,13.00
2019-03-16T14:14:43.821Z,12.90
2019-03-16T14:17:12.247Z,13.00
2019-03-16T14:19:53.411Z,13.10
2019-03-16T14:22:33.957Z,13.10
2019-03-16T14:25:02.391Z,13.10
2019-03-16T14:27:30.840Z,13.00
2019-03-16T14:29:59.258Z,13.00
2019-03-16T14:32:27.699Z,13.00
2019-03-16T14:34:56.143Z,13.00
2019-03-16T14:37:24.933Z,13.00
2019-03-16T14:39:53.783Z,12.90
2019-03-16T14:42:22.271Z,12.90
2019-03-16T14:44:50.744Z,12.90
2019-03-16T14:47:19.178Z,12.90
2019-03-16T14:49:47.618Z,12.90
2019-03-16T14:52:16.229Z,12.90
2019-03-16T14:54:44.874Z,12.90
2019-03-16T14:57:17.415Z,12.80
2019-03-16T14:59:45.935Z,12.80
2019-03-16T15:02:17.587Z,12.80
2019-03-16T15:04:46.193Z,12.80
2019-03-16T15:07:14.996Z,12.80
2019-03-16T15:09:43.652Z,12.80
2019-03-16T15:12:12.069Z,12.80
2019-03-16T15:14:40.659Z,12.80
2019-03-16T15:17:09.298Z,12.70
2019-03-16T15:19:57.059Z,12.70
2019-03-16T15:22:25.483Z,12.70
2019-03-16T15:24:53.900Z,12.70
2019-03-16T15:27:22.350Z,12.70
2019-03-16T15:29:50.775Z,12.70
2019-03-16T15:32:19.231Z,12.70
2019-03-16T15:34:47.651Z,12.70
2019-03-16T15:37:16.559Z,12.70
2019-03-16T15:39:45.000Z,12.70
2019-03-16T15:42:32.765Z,12.70
2019-03-16T15:45:01.297Z,12.70
2019-03-16T15:47:30.122Z,12.70
2019-03-16T15:49:58.837Z,12.60
2019-03-16T15:52:27.302Z,12.60
2019-03-16T15:54:55.744Z,12.60
2019-03-16T15:57:24.194Z,12.60
2019-03-16T15:59:52.636Z,12.60
2019-03-16T16:02:21.088Z,12.60
2019-03-16T16:04:49.616Z,12.60
2019-03-16T16:07:18.166Z,12.60
2019-03-16T16:09:58.715Z,12.60
2019-03-16T16:12:27.158Z,12.60
2019-03-16T16:14:55.580Z,12.50
2019-03-16T16:17:24.019Z,12.50
2019-03-16T16:19:52.467Z,12.50
2019-03-16T16:22:28.488Z,12.50
2019-03-16T16:24:56.953Z,12.50
2019-03-16T16:27:25.432Z,12.50
2019-03-16T16:29:53.924Z,12.50
2019-03-16T16:32:22.628Z,12.50
2019-03-16T16:34:51.099Z,12.40
2019-03-16T16:37:19.529Z,12.40
2019-03-16T16:39:48.068Z,12.40
2019-03-16T16:42:16.629Z,12.40
2019-03-16T16:44:45.704Z,12.30
2019-03-16T16:47:14.175Z,12.30
2019-03-16T16:49:42.710Z,12.30
2019-03-16T16:52:11.172Z,12.30
2019-03-16T16:54:43.803Z,12.30
2019-03-16T16:57:31.799Z,12.30
2019-03-16T17:00:00.290Z,12.30
2019-03-16T17:02:31.924Z,12.30
2019-03-16T17:05:19.905Z,12.20
2019-03-16T17:07:48.492Z,12.20
2019-03-16T17:10:17.727Z,12.20
2019-03-16T17:12:46.156Z,12.20
2019-03-16T17:15:18.395Z,12.20
2019-03-16T17:17:46.917Z,12.20
2019-03-16T17:20:16.594Z,12.20
2019-03-16T17:22:46.560Z,12.20
2019-03-16T17:25:15.985Z,12.20
2019-03-16T17:27:44.748Z,12.20
2019-03-16T17:30:21.573Z,12.20
2019-03-16T17:32:50.486Z,12.20
2019-03-16T17:35:19.034Z,12.20
2019-03-16T17:37:47.636Z,12.20
2019-03-16T17:40:16.750Z,12.20
2019-03-16T17:42:45.387Z,12.20
2019-03-16T17:45:15.470Z,12.10
2019-03-16T17:47:44.144Z,12.10
2019-03-16T17:50:13.854Z,12.10
2019-03-16T17:53:01.714Z,12.10
2019-03-16T17:55:30.259Z,12.10
2019-03-16T17:57:58.682Z,12.10
2019-03-16T18:00:27.130Z,12.10
2019-03-16T18:02:55.607Z,12.10
2019-03-16T18:05:24.144Z,12.10
2019-03-16T18:07:53.051Z,12.10
2019-03-16T18:10:22.101Z,12.10
2019-03-16T18:12:50.627Z,12.20
2019-03-16T18:15:20.983Z,12.20
2019-03-16T18:17:49.902Z,12.20
2019-03-16T18:20:20.404Z,12.20
2019-03-16T18:22:55.213Z,12.20
2019-03-16T18:25:23.944Z,12.20
2019-03-16T18:27:52.551Z,12.20
2019-03-16T18:30:40.430Z,12.20
2019-03-16T18:33:09.171Z,12.20
2019-03-16T18:35:38.062Z,12.20
2019-03-16T18:38:07.011Z,12.20
2019-03-16T18:40:36.372Z,12.20
2019-03-16T18:43:05.093Z,12.20
2019-03-16T18:45:34.263Z,12.20
2019-03-16T18:48:02.725Z,12.20
2019-03-16T18:50:50.520Z,12.20
2019-03-16T18:53:18.964Z,12.10
2019-03-16T18:55:47.810Z,12.10
2019-03-16T18:58:16.718Z,12.10
2019-03-16T19:00:45.169Z,12.10
2019-03-16T19:03:13.688Z,12.10
2019-03-16T19:05:42.151Z,12.10
2019-03-16T19:08:10.756Z,12.10
2019-03-16T19:10:39.257Z,12.10
2019-03-16T19:13:07.805Z,12.10
2019-03-16T19:15:36.227Z,12.10
2019-03-16T19:18:04.742Z,12.10
2019-03-16T19:20:33.202Z,12.10
2019-03-16T19:23:01.865Z,12.10
2019-03-16T19:25:32.223Z,12.10
2019-03-16T19:28:00.729Z,12.10
2019-03-16T19:30:29.350Z,12.10
2019-03-16T19:32:57.847Z,12.10
2019-03-16T19:35:26.315Z,12.10
2019-03-16T19:38:14.204Z,12.10
2019-03-16T19:40:42.647Z,12.10
2019-03-16T19:43:11.067Z,12.10
2019-03-16T19:45:39.531Z,12.10
2019-03-16T19:48:07.983Z,12.10
2019-03-16T19:50:36.419Z,12.10
2019-03-16T19:53:04.925Z,12.10
2019-03-16T19:55:33.386Z,12.10
2019-03-16T19:58:01.806Z,12.10
2019-03-16T20:00:30.255Z,12.20
2019-03-16T20:02:59.142Z,12.20
2019-03-16T20:05:27.641Z,12.20
2019-03-16T20:07:56.054Z,12.20
2019-03-16T20:10:26.804Z,12.10
2019-03-16T20:13:01.495Z,12.10
2019-03-16T20:15:30.626Z,12.10
2019-03-16T20:17:59.102Z,12.10
2019-03-16T20:20:27.549Z,12.10
2019-03-16T20:22:55.971Z,12.10
2019-03-16T20:25:24.423Z,12.10
2019-03-16T20:27:59.011Z,12.10
2019-03-16T20:30:29.471Z,12.20
2019-03-16T20:33:03.973Z,12.20
2019-03-16T20:35:28.331Z,12.20
2019-03-16T20:37:56.786Z,12.20
2019-03-16T20:40:25.556Z,12.20
2019-03-16T20:42:54.114Z,12.20
2019-03-16T20:45:31.213Z,12.20
2019-03-16T20:48:00.046Z,12.20
2019-03-16T20:50:31.808Z,12.20
2019-03-16T20:53:00.319Z,12.30
2019-03-16T20:55:29.187Z,12.30
2019-03-16T20:57:57.841Z,12.20
2019-03-16T21:00:26.602Z,12.20
2019-03-16T21:02:55.117Z,12.30
2019-03-16T21:05:23.601Z,12.30
2019-03-16T21:07:52.376Z,12.30
2019-03-16T21:10:21.087Z,12.30
2019-03-16T21:12:49.749Z,12.30
2019-03-16T21:15:19.164Z,12.30
2019-03-16T21:17:47.796Z,12.30
2019-03-16T21:20:17.633Z,12.30
2019-03-16T21:22:46.443Z,12.30
2019-03-16T21:25:15.834Z,12.30
2019-03-16T21:27:44.383Z,12.30
2019-03-16T21:30:15.422Z,12.30
2019-03-16T21:33:03.313Z,12.30
2019-03-16T21:35:31.798Z,12.30
2019-03-16T21:38:00.229Z,12.30
2019-03-16T21:40:28.679Z,12.30
2019-03-16T21:42:57.457Z,12.30
2019-03-16T21:45:25.888Z,12.30
2019-03-16T21:48:00.013Z,12.30
2019-03-16T21:50:43.831Z,12.30
2019-03-16T21:53:12.277Z,12.30
2019-03-16T21:55:40.724Z,12.30
2019-03-16T21:58:09.151Z,12.30
2019-03-16T22:00:37.601Z,12.30
2019-03-16T22:03:06.045Z,12.30
2019-03-16T22:05:34.546Z,12.30
2019-03-16T22:08:02.983Z,12.30
2019-03-16T22:10:31.438Z,12.30
2019-03-16T22:12:59.885Z,12.30
2019-03-16T22:15:47.686Z,12.30
2019-03-16T22:18:16.143Z,12.30
2019-03-16T22:20:44.568Z,12.30
2019-03-16T22:23:13.189Z,12.30
2019-03-16T22:25:41.626Z,12.30
2019-03-16T22:28:10.378Z,12.30
2019-03-16T22:30:39.063Z,12.30
2019-03-16T22:33:07.689Z,12.30
2019-03-16T22:35:36.173Z,12.30
2019-03-16T22:38:04.754Z,12.30
2019-03-16T22:40:35.855Z,12.30
2019-03-16T22:43:23.637Z,12.40
2019-03-16T22:45:52.055Z,12.40
2019-03-16T22:48:20.770Z,12.40
2019-03-16T22:50:49.487Z,12.40
2019-03-16T22:53:17.928Z,12.30
2019-03-16T22:55:46.383Z,12.40
2019-03-16T22:58:14.830Z,12.40
2019-03-16T23:00:47.970Z,12.40
2019-03-16T23:03:16.607Z,12.30
2019-03-16T23:05:45.181Z,12.40
2019-03-16T23:08:13.632Z,12.40
2019-03-16T23:10:42.229Z,12.40
2019-03-16T23:13:10.671Z,12.40
2019-03-16T23:15:39.088Z,12.40
2019-03-16T23:18:07.519Z,12.40
2019-03-16T23:20:35.941Z,12.40
2019-03-16T23:23:04.415Z,12.40
2019-03-16T23:25:32.895Z,12.40
2019-03-16T23:28:20.672Z,12.40
2019-03-16T23:30:49.116Z,12.40
2019-03-16T23:33:36.934Z,12.40
2019-03-16T23:36:05.402Z,12.40
2019-03-16T23:38:53.208Z,12.40
2019-03-16T23:41:21.656Z,12.40
2019-03-16T23:43:50.075Z,12.40
2019-03-16T23:46:18.519Z,12.40
2019-03-16T23:48:46.939Z,12.40
2019-03-16T23:51:15.371Z,12.40
2019-03-16T23:53:43.835Z,12.40
2019-03-16T23:56:12.259Z,12.40
2019-03-16T23:58:40.803Z,12.40
