createdAt,value
2023-02-16T00:01:36.413Z,0.30
2023-02-16T00:04:15.446Z,0.40
2023-02-16T00:06:42.031Z,0.40
2023-02-16T00:09:08.592Z,0.30
2023-02-16T00:11:54.700Z,0.40
2023-02-16T00:14:24.280Z,0.40
2023-02-16T00:16:50.900Z,0.30
2023-02-16T00:19:34.789Z,0.20
2023-02-16T00:22:02.147Z,0.10
2023-02-16T00:24:30.397Z,0.20
2023-02-16T00:26:58.263Z,0.20
2023-02-16T00:29:24.829Z,0.10
2023-02-16T00:31:51.975Z,0.20
2023-02-16T00:34:40.474Z,0.20
2023-02-16T00:37:09.722Z,0.10
2023-02-16T00:39:37.426Z,0.00
2023-02-16T00:42:10.125Z,0.00
2023-02-16T00:44:41.772Z,0.00
2023-02-16T00:47:27.713Z,0.00
2023-02-16T00:49:56.854Z,0.00
2023-02-16T00:52:31.560Z,0.00
2023-02-16T00:54:58.740Z,0.00
2023-02-16T00:57:27.338Z,0.00
2023-02-16T01:00:00.759Z,0.10
2023-02-16T01:02:27.729Z,0.10
2023-02-16T01:04:55.471Z,0.30
2023-02-16T01:07:40.622Z,0.10
2023-02-16T01:10:26.210Z,0.10
2023-02-16T01:12:52.911Z,0.00
2023-02-16T01:15:23.979Z,0.00
2023-02-16T01:17:51.743Z,0.00
2023-02-16T01:20:24.537Z,0.00
2023-02-16T01:22:51.750Z,-0.10
2023-02-16T01:25:18.333Z,0.00
2023-02-16T01:27:46.208Z,0.00
2023-02-16T01:30:20.110Z,0.00
2023-02-16T01:32:51.710Z,0.10
2023-02-16T01:35:30.651Z,0.10
2023-02-16T01:37:57.424Z,0.10
2023-02-16T01:40:29.728Z,0.10
2023-02-16T01:43:10.618Z,0.20
2023-02-16T01:45:42.758Z,0.20
2023-02-16T01:48:27.643Z,0.20
2023-02-16T01:51:26.789Z,0.00
2023-02-16T01:54:33.535Z,0.10
2023-02-16T01:57:18.332Z,0.10
2023-02-16T01:59:45.230Z,0.10
2023-02-16T02:02:19.034Z,0.10
2023-02-16T02:05:16.298Z,0.10
2023-02-16T02:07:54.767Z,0.20
2023-02-16T02:10:50.057Z,0.10
2023-02-16T02:13:28.787Z,0.10
2023-02-16T02:15:59.423Z,0.00
2023-02-16T02:18:26.201Z,0.00
2023-02-16T02:21:28.409Z,-0.10
2023-02-16T02:24:11.898Z,-0.20
2023-02-16T02:26:47.685Z,-0.20
2023-02-16T02:29:27.355Z,-0.20
2023-02-16T02:32:06.875Z,-0.20
2023-02-16T02:35:01.597Z,-0.20
2023-02-16T02:37:52.675Z,-0.30
2023-02-16T02:40:41.593Z,-0.30
2023-02-16T02:43:20.969Z,-0.30
2023-02-16T02:46:16.497Z,-0.30
2023-02-16T02:48:43.538Z,-0.40
2023-02-16T02:51:30.571Z,-0.40
2023-02-16T02:54:30.060Z,-0.40
2023-02-16T02:57:43.062Z,-0.60
2023-02-16T03:00:36.969Z,-0.60
2023-02-16T03:03:09.892Z,-0.60
2023-02-16T03:05:38.861Z,-0.70
2023-02-16T03:08:14.211Z,-0.80
2023-02-16T03:11:03.780Z,-0.70
2023-02-16T03:13:37.531Z,-0.70
2023-02-16T03:16:13.069Z,-0.70
2023-02-16T03:19:00.990Z,-0.80
2023-02-16T03:21:47.786Z,-0.80
2023-02-16T03:24:40.301Z,-0.90
2023-02-16T03:27:26.973Z,-0.90
2023-02-16T03:29:55.415Z,-1.00
2023-02-16T03:32:22.292Z,-0.90
2023-02-16T03:34:49.338Z,-1.00
2023-02-16T03:37:16.137Z,-1.00
2023-02-16T03:40:01.399Z,-1.10
2023-02-16T03:42:28.044Z,-1.10
2023-02-16T03:44:54.899Z,-1.00
2023-02-16T03:47:21.541Z,-1.00
2023-02-16T03:49:48.312Z,-1.10
2023-02-16T03:52:14.969Z,-1.10
2023-02-16T03:54:41.547Z,-1.10
2023-02-16T03:57:08.195Z,-1.00
2023-02-16T03:59:34.849Z,-0.90
2023-02-16T04:02:01.546Z,-1.00
2023-02-16T04:04:28.303Z,-1.10
2023-02-16T04:06:54.874Z,-1.10
2023-02-16T04:09:21.483Z,-1.00
2023-02-16T04:12:06.822Z,-1.00
2023-02-16T04:14:33.500Z,-1.00
2023-02-16T04:17:00.134Z,-1.00
2023-02-16T04:19:27.201Z,-1.00
2023-02-16T04:21:53.873Z,-1.00
2023-02-16T04:24:20.551Z,-1.00
2023-02-16T04:26:49.325Z,-1.10
2023-02-16T04:29:15.987Z,-1.10
2023-02-16T04:31:42.904Z,-1.10
2023-02-16T04:34:09.580Z,-1.30
2023-02-16T04:36:36.219Z,-1.30
2023-02-16T04:39:03.337Z,-1.30
2023-02-16T04:41:30.096Z,-1.20
2023-02-16T04:43:56.748Z,-1.30
2023-02-16T04:46:23.988Z,-1.40
2023-02-16T04:48:50.712Z,-1.30
2023-02-16T04:51:17.556Z,-1.40
2023-02-16T04:53:44.291Z,-1.50
2023-02-16T04:56:12.522Z,-1.50
2023-02-16T04:58:39.490Z,-1.50
2023-02-16T05:01:06.549Z,-1.60
2023-02-16T05:03:33.791Z,-1.70
2023-02-16T05:06:00.779Z,-1.70
2023-02-16T05:08:27.445Z,-1.80
2023-02-16T05:11:12.505Z,-1.80
2023-02-16T05:13:57.922Z,-1.70
2023-02-16T05:16:24.951Z,-1.80
2023-02-16T05:18:51.627Z,-1.80
2023-02-16T05:21:35.096Z,-1.80
2023-02-16T05:24:07.500Z,-1.70
2023-02-16T05:26:35.835Z,-1.70
2023-02-16T05:29:03.826Z,-1.70
2023-02-16T05:31:30.741Z,-1.70
2023-02-16T05:33:57.424Z,-1.70
2023-02-16T05:36:24.545Z,-1.70
2023-02-16T05:38:51.356Z,-1.70
2023-02-16T05:41:23.704Z,-1.60
2023-02-16T05:43:55.180Z,-1.60
2023-02-16T05:46:23.524Z,-1.60
2023-02-16T05:48:51.122Z,-1.60
2023-02-16T05:51:19.192Z,-1.50
2023-02-16T05:53:46.441Z,-1.50
2023-02-16T05:56:13.511Z,-1.40
2023-02-16T05:58:40.283Z,-1.40
2023-02-16T06:01:06.958Z,-1.30
2023-02-16T06:03:33.714Z,-1.30
2023-02-16T06:06:01.816Z,-1.30
2023-02-16T06:08:29.215Z,-1.20
2023-02-16T06:10:56.388Z,-1.20
2023-02-16T06:13:23.607Z,-1.30
2023-02-16T06:15:55.993Z,-1.20
2023-02-16T06:18:24.148Z,-1.40
2023-02-16T06:20:51.044Z,-1.40
2023-02-16T06:23:18.088Z,-1.40
2023-02-16T06:25:48.632Z,-1.40
2023-02-16T06:28:15.613Z,-1.50
2023-02-16T06:30:42.571Z,-1.50
2023-02-16T06:33:09.418Z,-1.50
2023-02-16T06:35:36.001Z,-1.60
2023-02-16T06:38:02.657Z,-1.60
2023-02-16T06:40:29.325Z,-1.70
2023-02-16T06:42:55.951Z,-1.70
2023-02-16T06:45:22.529Z,-1.80
2023-02-16T06:47:49.173Z,-1.90
2023-02-16T06:50:17.566Z,-1.80
2023-02-16T06:52:44.252Z,-1.70
2023-02-16T06:55:10.951Z,-1.60
2023-02-16T06:57:37.541Z,-1.50
2023-02-16T07:00:06.153Z,-1.40
2023-02-16T07:02:32.860Z,-1.40
2023-02-16T07:04:59.497Z,-1.30
2023-02-16T07:07:26.185Z,-1.30
2023-02-16T07:09:52.762Z,-1.30
2023-02-16T07:12:19.385Z,-1.30
2023-02-16T07:14:46.021Z,-1.40
2023-02-16T07:17:12.666Z,-1.40
2023-02-16T07:19:39.266Z,-1.50
2023-02-16T07:22:05.916Z,-1.40
2023-02-16T07:24:32.554Z,-1.30
2023-02-16T07:26:59.219Z,-1.20
2023-02-16T07:29:25.904Z,-1.30
2023-02-16T07:31:53.604Z,-1.30
2023-02-16T07:34:21.772Z,-1.20
2023-02-16T07:36:49.027Z,-1.10
2023-02-16T07:39:15.965Z,-1.00
2023-02-16T07:41:42.648Z,-1.00
2023-02-16T07:44:09.315Z,-0.90
2023-02-16T07:46:35.946Z,-0.90
2023-02-16T07:49:02.728Z,-0.70
2023-02-16T07:51:30.990Z,-0.70
2023-02-16T07:53:59.456Z,-0.60
2023-02-16T07:56:28.413Z,-0.40
2023-02-16T07:58:56.624Z,-0.30
2023-02-16T08:01:24.170Z,-0.20
2023-02-16T08:03:51.493Z,-0.10
2023-02-16T08:06:19.432Z,0.00
2023-02-16T08:08:46.354Z,0.10
2023-02-16T08:11:17.139Z,0.20
2023-02-16T08:13:44.080Z,0.30
2023-02-16T08:16:19.751Z,0.40
2023-02-16T08:18:46.588Z,0.60
2023-02-16T08:21:24.841Z,0.70
2023-02-16T08:23:58.179Z,0.90
2023-02-16T08:26:28.773Z,1.00
2023-02-16T08:28:57.662Z,1.10
2023-02-16T08:31:29.825Z,1.30
2023-02-16T08:33:59.170Z,1.40
2023-02-16T08:36:34.886Z,1.60
2023-02-16T08:39:04.893Z,1.90
2023-02-16T08:41:33.674Z,2.20
2023-02-16T08:44:01.216Z,2.50
2023-02-16T08:46:29.360Z,2.70
2023-02-16T08:48:59.293Z,2.90
2023-02-16T08:51:28.221Z,3.30
2023-02-16T08:53:55.857Z,3.70
2023-02-16T08:56:23.610Z,4.00
2023-02-16T08:58:50.324Z,4.00
2023-02-16T09:01:17.346Z,3.80
2023-02-16T09:03:46.030Z,3.60
2023-02-16T09:06:15.507Z,3.50
2023-02-16T09:08:42.890Z,3.50
2023-02-16T09:11:13.470Z,3.50
2023-02-16T09:13:44.536Z,3.50
2023-02-16T09:16:13.858Z,3.70
2023-02-16T09:18:40.982Z,3.70
2023-02-16T09:21:11.634Z,3.80
2023-02-16T09:23:39.872Z,4.00
2023-02-16T09:26:09.501Z,4.00
2023-02-16T09:28:38.244Z,3.90
2023-02-16T09:31:13.214Z,3.80
2023-02-16T09:33:41.773Z,3.80
2023-02-16T09:36:11.553Z,3.70
2023-02-16T09:38:43.051Z,3.70
2023-02-16T09:41:30.714Z,3.70
2023-02-16T09:44:15.527Z,3.80
2023-02-16T09:46:42.803Z,3.90
2023-02-16T09:49:34.703Z,4.00
2023-02-16T09:52:28.873Z,4.00
2023-02-16T09:54:58.070Z,4.00
2023-02-16T09:58:03.021Z,4.10
2023-02-16T10:00:32.792Z,4.40
2023-02-16T10:03:28.768Z,4.40
2023-02-16T10:06:07.243Z,4.50
2023-02-16T10:08:50.081Z,4.50
2023-02-16T10:11:38.831Z,4.60
2023-02-16T10:14:13.534Z,4.60
2023-02-16T10:16:50.577Z,4.80
2023-02-16T10:19:49.044Z,4.80
2023-02-16T10:22:27.173Z,4.80
2023-02-16T10:25:29.251Z,4.70
2023-02-16T10:28:22.632Z,4.80
2023-02-16T10:31:10.111Z,4.80
2023-02-16T10:33:41.589Z,4.80
2023-02-16T10:36:42.000Z,4.80
2023-02-16T10:39:22.281Z,4.70
2023-02-16T10:42:01.590Z,4.80
2023-02-16T10:44:39.097Z,5.00
2023-02-16T10:47:15.367Z,5.20
2023-02-16T10:49:42.049Z,5.40
2023-02-16T10:52:10.473Z,5.60
2023-02-16T10:54:37.119Z,5.70
2023-02-16T10:57:06.575Z,5.70
2023-02-16T10:59:39.228Z,5.90
2023-02-16T11:02:19.834Z,6.00
2023-02-16T11:04:49.522Z,6.00
2023-02-16T11:07:19.015Z,6.10
2023-02-16T11:09:48.148Z,6.20
2023-02-16T11:12:27.119Z,6.40
2023-02-16T11:14:59.821Z,6.50
2023-02-16T11:17:27.706Z,6.70
2023-02-16T11:20:06.568Z,6.90
2023-02-16T11:22:37.099Z,7.00
2023-02-16T11:25:21.929Z,7.20
2023-02-16T11:28:05.251Z,7.30
2023-02-16T11:30:40.894Z,7.30
2023-02-16T11:33:28.996Z,7.30
2023-02-16T11:35:56.516Z,7.30
2023-02-16T11:38:29.536Z,7.20
2023-02-16T11:40:58.081Z,7.30
2023-02-16T11:43:28.709Z,7.50
2023-02-16T11:46:11.902Z,7.60
2023-02-16T11:48:38.815Z,7.60
2023-02-16T11:51:08.360Z,7.80
2023-02-16T11:53:38.117Z,8.00
2023-02-16T11:56:15.544Z,8.10
2023-02-16T11:58:42.739Z,8.20
2023-02-16T12:01:28.973Z,8.30
2023-02-16T12:04:24.420Z,8.20
2023-02-16T12:07:38.531Z,8.10
2023-02-16T12:10:12.272Z,8.20
2023-02-16T12:13:06.876Z,8.20
2023-02-16T12:15:44.802Z,8.10
2023-02-16T12:18:17.161Z,8.20
2023-02-16T12:21:12.834Z,8.20
2023-02-16T12:24:00.661Z,8.40
2023-02-16T12:26:57.782Z,8.50
2023-02-16T12:29:44.863Z,8.50
2023-02-16T12:32:24.548Z,8.70
2023-02-16T12:35:14.362Z,8.70
2023-02-16T12:38:00.055Z,9.00
2023-02-16T12:41:10.338Z,9.00
2023-02-16T12:43:52.755Z,9.00
2023-02-16T12:46:40.317Z,9.10
2023-02-16T12:49:27.374Z,9.20
2023-02-16T12:52:04.460Z,9.30
2023-02-16T12:54:50.572Z,9.40
2023-02-16T12:57:23.065Z,9.60
2023-02-16T13:00:18.671Z,9.60
2023-02-16T13:02:51.262Z,9.70
2023-02-16T13:05:30.275Z,9.80
2023-02-16T13:08:06.184Z,9.80
2023-02-16T13:10:57.636Z,9.80
2023-02-16T13:13:29.712Z,9.70
2023-02-16T13:16:29.674Z,9.80
2023-02-16T13:18:57.700Z,9.80
2023-02-16T13:21:52.689Z,9.80
2023-02-16T13:24:36.021Z,9.90
2023-02-16T13:27:06.087Z,9.80
2023-02-16T13:30:00.351Z,9.90
2023-02-16T13:32:46.407Z,9.90
2023-02-16T13:35:13.009Z,10.00
2023-02-16T13:37:49.566Z,10.00
2023-02-16T13:40:25.514Z,10.00
2023-02-16T13:43:01.188Z,10.20
2023-02-16T13:45:31.855Z,10.30
2023-02-16T13:47:59.992Z,10.30
2023-02-16T13:50:31.585Z,10.40
2023-02-16T13:53:16.970Z,10.50
2023-02-16T13:55:44.814Z,10.50
2023-02-16T13:58:14.208Z,10.50
2023-02-16T14:00:44.982Z,10.50
2023-02-16T14:03:17.470Z,10.40
2023-02-16T14:05:47.786Z,10.50
2023-02-16T14:08:29.647Z,10.40
2023-02-16T14:11:00.553Z,10.30
2023-02-16T14:13:47.651Z,10.20
2023-02-16T14:16:18.548Z,10.20
2023-02-16T14:18:58.794Z,10.00
2023-02-16T14:21:43.914Z,10.00
2023-02-16T14:24:24.648Z,9.90
2023-02-16T14:26:59.187Z,9.90
2023-02-16T14:29:34.588Z,9.80
2023-02-16T14:32:23.891Z,9.80
2023-02-16T14:35:22.823Z,9.80
2023-02-16T14:38:16.177Z,9.80
2023-02-16T14:40:52.045Z,9.80
2023-02-16T14:43:28.071Z,9.80
2023-02-16T14:46:29.159Z,9.80
2023-02-16T14:49:17.412Z,9.90
2023-02-16T14:51:52.755Z,9.90
2023-02-16T14:54:41.478Z,9.80
2023-02-16T14:57:23.397Z,9.80
2023-02-16T15:00:01.548Z,9.80
2023-02-16T15:02:31.696Z,9.80
2023-02-16T15:04:58.660Z,9.80
2023-02-16T15:07:28.622Z,9.80
2023-02-16T15:10:02.895Z,9.80
2023-02-16T15:12:40.637Z,9.80
2023-02-16T15:15:13.314Z,9.80
2023-02-16T15:17:47.908Z,9.80
2023-02-16T15:20:38.380Z,9.80
2023-02-16T15:23:16.352Z,9.80
2023-02-16T15:25:51.822Z,9.80
2023-02-16T15:28:22.289Z,9.80
2023-02-16T15:30:55.552Z,9.80
2023-02-16T15:33:22.844Z,9.70
2023-02-16T15:35:56.745Z,9.70
2023-02-16T15:38:26.500Z,9.70
2023-02-16T15:40:55.143Z,9.70
2023-02-16T15:43:39.792Z,9.60
2023-02-16T15:46:13.824Z,9.60
2023-02-16T15:48:40.945Z,9.60
2023-02-16T15:51:25.014Z,9.50
2023-02-16T15:53:58.371Z,9.50
2023-02-16T15:56:48.520Z,9.50
2023-02-16T15:59:38.378Z,9.50
2023-02-16T16:02:17.650Z,9.50
2023-02-16T16:04:54.952Z,9.40
2023-02-16T16:07:29.842Z,9.10
2023-02-16T16:09:57.636Z,8.90
2023-02-16T16:12:25.548Z,8.70
2023-02-16T16:14:56.373Z,8.50
2023-02-16T16:17:39.707Z,8.30
2023-02-16T16:20:25.617Z,8.10
2023-02-16T16:23:21.228Z,8.00
2023-02-16T16:25:49.021Z,7.90
2023-02-16T16:28:24.732Z,7.80
2023-02-16T16:31:09.947Z,7.70
2023-02-16T16:34:01.458Z,7.60
2023-02-16T16:36:56.924Z,7.50
2023-02-16T16:39:29.356Z,7.50
2023-02-16T16:42:16.631Z,7.40
2023-02-16T16:45:26.764Z,7.30
2023-02-16T16:48:00.462Z,7.40
2023-02-16T16:50:33.276Z,7.50
2023-02-16T16:53:00.355Z,7.40
2023-02-16T16:55:34.131Z,7.30
2023-02-16T16:58:06.297Z,7.20
2023-02-16T17:00:36.168Z,7.20
2023-02-16T17:03:05.843Z,7.20
2023-02-16T17:05:33.942Z,7.20
2023-02-16T17:08:00.594Z,7.30
2023-02-16T17:10:27.767Z,7.30
2023-02-16T17:12:57.954Z,7.30
2023-02-16T17:15:47.791Z,7.30
2023-02-16T17:18:17.632Z,7.30
2023-02-16T17:20:45.223Z,7.20
2023-02-16T17:23:13.774Z,7.10
2023-02-16T17:25:40.644Z,7.00
2023-02-16T17:28:08.304Z,7.00
2023-02-16T17:30:35.200Z,7.00
2023-02-16T17:33:02.987Z,7.00
2023-02-16T17:35:32.181Z,7.00
2023-02-16T17:37:58.959Z,7.00
2023-02-16T17:40:26.598Z,7.00
2023-02-16T17:42:53.296Z,6.90
2023-02-16T17:45:21.749Z,6.90
2023-02-16T17:47:51.772Z,6.90
2023-02-16T17:50:19.476Z,6.80
2023-02-16T17:52:46.214Z,6.80
2023-02-16T17:55:13.384Z,6.70
2023-02-16T17:57:40.749Z,6.60
2023-02-16T18:00:13.788Z,6.70
2023-02-16T18:02:40.836Z,6.70
2023-02-16T18:05:07.859Z,6.60
2023-02-16T18:07:34.449Z,6.60
2023-02-16T18:10:01.179Z,6.50
2023-02-16T18:12:28.593Z,6.50
2023-02-16T18:14:55.245Z,6.50
2023-02-16T18:17:21.865Z,6.40
2023-02-16T18:19:48.463Z,6.40
2023-02-16T18:22:15.317Z,6.30
2023-02-16T18:24:44.188Z,6.40
2023-02-16T18:27:10.844Z,6.30
2023-02-16T18:29:37.625Z,6.30
2023-02-16T18:32:04.428Z,6.20
2023-02-16T18:34:32.371Z,6.20
2023-02-16T18:36:59.047Z,6.10
2023-02-16T18:39:26.056Z,6.10
2023-02-16T18:41:52.659Z,6.20
2023-02-16T18:44:19.256Z,6.10
2023-02-16T18:46:45.857Z,6.10
2023-02-16T18:49:12.496Z,6.10
2023-02-16T18:51:39.257Z,6.10
2023-02-16T18:54:05.976Z,6.20
2023-02-16T18:56:35.285Z,6.20
2023-02-16T18:59:01.880Z,6.20
2023-02-16T19:01:32.360Z,6.20
2023-02-16T19:04:00.465Z,6.20
2023-02-16T19:06:28.148Z,6.30
2023-02-16T19:08:56.124Z,6.20
2023-02-16T19:11:22.706Z,6.10
2023-02-16T19:13:49.694Z,6.10
2023-02-16T19:16:17.065Z,6.10
2023-02-16T19:18:43.900Z,6.20
2023-02-16T19:21:12.949Z,6.20
2023-02-16T19:23:40.222Z,6.20
2023-02-16T19:26:12.840Z,6.20
2023-02-16T19:28:40.123Z,6.20
2023-02-16T19:31:09.345Z,6.30
2023-02-16T19:33:36.235Z,6.30
2023-02-16T19:36:08.787Z,6.30
2023-02-16T19:38:36.802Z,6.30
2023-02-16T19:41:15.452Z,6.40
2023-02-16T19:43:42.764Z,6.40
2023-02-16T19:46:11.005Z,6.40
2023-02-16T19:48:38.125Z,6.40
2023-02-16T19:51:05.939Z,6.40
2023-02-16T19:53:33.482Z,6.40
2023-02-16T19:56:03.126Z,6.40
2023-02-16T19:58:29.908Z,6.50
2023-02-16T20:00:56.573Z,6.50
2023-02-16T20:03:23.206Z,6.50
2023-02-16T20:05:49.996Z,6.50
2023-02-16T20:08:16.819Z,6.50
2023-02-16T20:10:44.330Z,6.50
2023-02-16T20:13:11.267Z,6.50
2023-02-16T20:15:38.377Z,6.60
2023-02-16T20:18:06.471Z,6.70
2023-02-16T20:20:33.167Z,6.70
2023-02-16T20:22:59.847Z,6.70
2023-02-16T20:25:26.581Z,6.80
2023-02-16T20:27:53.406Z,6.70
2023-02-16T20:30:21.620Z,6.80
2023-02-16T20:32:48.656Z,6.80
2023-02-16T20:35:15.626Z,6.80
2023-02-16T20:37:42.424Z,6.80
2023-02-16T20:40:09.588Z,6.90
2023-02-16T20:42:36.258Z,7.00
2023-02-16T20:45:03.480Z,7.10
2023-02-16T20:47:30.128Z,7.20
2023-02-16T20:49:56.901Z,7.30
2023-02-16T20:52:23.554Z,7.30
2023-02-16T20:54:50.207Z,7.30
2023-02-16T20:57:26.343Z,7.30
2023-02-16T20:59:54.557Z,7.30
2023-02-16T21:02:21.303Z,7.20
2023-02-16T21:04:48.014Z,7.20
2023-02-16T21:07:14.888Z,7.10
2023-02-16T21:09:42.395Z,7.10
2023-02-16T21:12:09.075Z,7.00
2023-02-16T21:14:35.778Z,7.00
2023-02-16T21:17:02.508Z,7.00
2023-02-16T21:19:29.224Z,7.00
2023-02-16T21:21:56.248Z,7.00
2023-02-16T21:24:23.209Z,7.00
2023-02-16T21:26:49.937Z,7.10
2023-02-16T21:29:16.887Z,7.20
2023-02-16T21:31:44.023Z,7.20
2023-02-16T21:34:10.909Z,7.30
2023-02-16T21:36:38.707Z,7.30
2023-02-16T21:39:05.812Z,7.40
2023-02-16T21:41:32.659Z,7.50
2023-02-16T21:44:07.731Z,7.70
2023-02-16T21:46:40.007Z,7.80
2023-02-16T21:49:09.135Z,7.80
2023-02-16T21:51:37.625Z,7.80
2023-02-16T21:54:09.369Z,7.80
2023-02-16T21:56:42.954Z,7.80
2023-02-16T21:59:19.674Z,7.70
2023-02-16T22:01:50.756Z,7.70
2023-02-16T22:04:21.286Z,7.70
2023-02-16T22:06:49.885Z,7.70
2023-02-16T22:09:19.392Z,7.60
2023-02-16T22:11:46.655Z,7.70
2023-02-16T22:14:13.899Z,7.70
2023-02-16T22:16:41.402Z,7.70
2023-02-16T22:19:12.341Z,7.70
2023-02-16T22:21:41.600Z,7.70
2023-02-16T22:24:11.554Z,7.70
2023-02-16T22:26:38.262Z,7.70
2023-02-16T22:29:06.383Z,7.70
2023-02-16T22:31:33.864Z,7.70
2023-02-16T22:34:03.162Z,7.70
2023-02-16T22:36:30.102Z,7.70
2023-02-16T22:38:57.262Z,7.70
2023-02-16T22:41:24.796Z,7.80
2023-02-16T22:43:54.091Z,7.80
2023-02-16T22:46:21.329Z,7.80
2023-02-16T22:48:48.674Z,7.80
2023-02-16T22:51:16.881Z,7.90
2023-02-16T22:53:44.030Z,7.90
2023-02-16T22:56:15.853Z,7.90
2023-02-16T22:58:43.132Z,7.90
2023-02-16T23:01:16.834Z,8.00
2023-02-16T23:03:53.328Z,8.00
2023-02-16T23:06:22.253Z,8.10
2023-02-16T23:08:54.612Z,8.10
2023-02-16T23:11:21.336Z,8.20
2023-02-16T23:13:48.112Z,8.20
2023-02-16T23:16:17.540Z,8.20
2023-02-16T23:18:45.066Z,8.20
2023-02-16T23:21:19.006Z,8.30
2023-02-16T23:23:46.790Z,8.30
2023-02-16T23:26:14.447Z,8.30
2023-02-16T23:28:42.145Z,8.30
2023-02-16T23:31:10.426Z,8.30
2023-02-16T23:33:37.145Z,8.30
2023-02-16T23:36:04.391Z,8.30
2023-02-16T23:38:31.306Z,8.30
2023-02-16T23:40:59.848Z,8.40
2023-02-16T23:43:26.698Z,8.40
2023-02-16T23:45:53.794Z,8.40
2023-02-16T23:48:20.951Z,8.40
2023-02-16T23:50:48.998Z,8.40
2023-02-16T23:53:15.609Z,8.40
2023-02-16T23:55:42.186Z,8.50
2023-02-16T23:58:10.133Z,8.50
