createdAt,value
2022-12-23T00:00:23.408Z,100185.66
2022-12-23T00:01:30.419Z,100182.06
2022-12-23T00:02:32.045Z,100175.75
2022-12-23T00:03:34.149Z,100179.38
2022-12-23T00:04:35.734Z,100173.06
2022-12-23T00:05:38.776Z,100173.94
2022-12-23T00:06:40.192Z,100173.00
2022-12-23T00:07:41.597Z,100167.56
2022-12-23T00:08:43.333Z,100165.81
2022-12-23T00:09:44.766Z,100164.94
2022-12-23T00:10:50.338Z,100171.22
2022-12-23T00:12:10.045Z,100167.63
2022-12-23T00:13:30.387Z,100160.38
2022-12-23T00:14:50.324Z,100157.69
2022-12-23T00:16:00.173Z,100156.75
2022-12-23T00:17:01.728Z,100155.88
2022-12-23T00:18:03.252Z,100153.19
2022-12-23T00:19:05.281Z,100151.34
2022-12-23T00:20:07.174Z,100143.25
2022-12-23T00:21:11.116Z,100144.16
2022-12-23T00:22:12.527Z,100138.78
2022-12-23T00:23:13.945Z,100136.09
2022-12-23T00:24:15.344Z,100140.59
2022-12-23T00:25:16.864Z,100136.09
2022-12-23T00:26:21.381Z,100137.00
2022-12-23T00:27:22.766Z,100129.84
2022-12-23T00:28:25.674Z,100137.06
2022-12-23T00:29:27.103Z,100135.22
2022-12-23T00:30:28.647Z,100132.59
2022-12-23T00:31:30.109Z,100138.88
2022-12-23T00:32:31.646Z,100136.19
2022-12-23T00:33:38.778Z,100139.78
2022-12-23T00:34:40.212Z,100134.38
2022-12-23T00:35:42.914Z,100132.59
2022-12-23T00:36:44.412Z,100142.50
2022-12-23T00:37:45.848Z,100133.50
2022-12-23T00:39:06.162Z,100130.78
2022-12-23T00:40:31.399Z,100128.06
2022-12-23T00:41:51.672Z,100130.69
2022-12-23T00:42:55.697Z,100127.03
2022-12-23T00:43:57.844Z,100128.88
2022-12-23T00:45:15.603Z,100123.47
2022-12-23T00:46:17.538Z,100121.66
2022-12-23T00:47:37.422Z,100110.88
2022-12-23T00:48:57.104Z,100116.22
2022-12-23T00:49:58.546Z,100108.13
2022-12-23T00:51:00.128Z,100118.88
2022-12-23T00:52:02.164Z,100113.53
2022-12-23T00:53:03.662Z,100124.28
2022-12-23T00:54:05.293Z,100126.09
2022-12-23T00:55:07.252Z,100126.97
2022-12-23T00:56:08.690Z,100119.78
2022-12-23T00:57:10.385Z,100127.88
2022-12-23T00:58:11.829Z,100128.75
2022-12-23T00:59:13.242Z,100118.81
2022-12-23T01:00:15.355Z,100125.09
2022-12-23T01:01:35.869Z,100126.91
2022-12-23T01:02:56.822Z,100128.72
2022-12-23T01:04:16.975Z,100125.16
2022-12-23T01:05:36.366Z,100126.03
2022-12-23T01:06:37.849Z,100126.91
2022-12-23T01:07:39.269Z,100126.06
2022-12-23T01:08:40.793Z,100122.44
2022-12-23T01:09:42.307Z,100121.56
2022-12-23T01:10:43.719Z,100124.25
2022-12-23T01:11:45.147Z,100116.16
2022-12-23T01:12:46.572Z,100111.69
2022-12-23T01:13:47.988Z,100112.53
2022-12-23T01:14:49.831Z,100118.84
2022-12-23T01:15:51.289Z,100109.84
2022-12-23T01:16:52.791Z,100113.44
2022-12-23T01:17:54.326Z,100107.16
2022-12-23T01:18:55.744Z,100106.25
2022-12-23T01:19:57.192Z,100099.03
2022-12-23T01:21:05.335Z,100109.88
2022-12-23T01:22:06.795Z,100107.19
2022-12-23T01:23:08.259Z,100108.94
2022-12-23T01:24:09.827Z,100109.84
2022-12-23T01:25:11.444Z,100108.94
2022-12-23T01:26:13.043Z,100109.84
2022-12-23T01:27:14.510Z,100106.28
2022-12-23T01:28:15.908Z,100106.28
2022-12-23T01:29:17.390Z,100109.88
2022-12-23T01:30:18.944Z,100111.72
2022-12-23T01:31:20.454Z,100115.31
2022-12-23T01:32:22.021Z,100108.97
2022-12-23T01:33:23.747Z,100106.22
2022-12-23T01:34:28.475Z,100102.66
2022-12-23T01:35:32.601Z,100106.25
2022-12-23T01:36:34.070Z,100104.47
2022-12-23T01:37:35.524Z,100105.38
2022-12-23T01:38:36.971Z,100109.84
2022-12-23T01:39:38.419Z,100108.97
2022-12-23T01:40:42.326Z,100106.31
2022-12-23T01:42:02.141Z,100101.78
2022-12-23T01:43:04.035Z,100106.28
2022-12-23T01:44:43.128Z,100109.88
2022-12-23T01:45:45.036Z,100105.38
2022-12-23T01:46:46.495Z,100103.56
2022-12-23T01:47:54.239Z,100106.31
2022-12-23T01:48:56.513Z,100102.69
2022-12-23T01:50:01.309Z,100099.06
2022-12-23T01:51:16.284Z,100095.47
2022-12-23T01:52:18.267Z,100095.47
2022-12-23T01:53:22.385Z,100097.25
2022-12-23T01:54:23.860Z,100092.75
2022-12-23T01:55:29.155Z,100094.50
2022-12-23T01:56:39.721Z,100083.72
2022-12-23T01:57:42.897Z,100083.78
2022-12-23T01:58:46.484Z,100090.03
2022-12-23T02:00:06.596Z,100088.25
2022-12-23T02:01:26.694Z,100075.59
2022-12-23T02:02:49.452Z,100082.75
2022-12-23T02:03:55.775Z,100081.88
2022-12-23T02:04:58.013Z,100066.56
2022-12-23T02:06:22.304Z,100063.84
2022-12-23T02:07:42.096Z,100058.41
2022-12-23T02:09:02.459Z,100060.25
2022-12-23T02:10:05.256Z,100053.94
2022-12-23T02:11:30.137Z,100069.19
2022-12-23T02:12:34.346Z,100062.88
2022-12-23T02:13:38.805Z,100069.19
2022-12-23T02:15:17.225Z,100057.56
2022-12-23T02:16:18.811Z,100059.31
2022-12-23T02:17:31.972Z,100059.34
2022-12-23T02:18:48.611Z,100059.31
2022-12-23T02:20:13.523Z,100054.84
2022-12-23T02:21:29.760Z,100062.97
2022-12-23T02:22:49.995Z,100054.84
2022-12-23T02:24:00.470Z,100060.22
2022-12-23T02:25:17.396Z,100057.56
2022-12-23T02:26:27.834Z,100053.06
2022-12-23T02:27:54.454Z,100056.66
2022-12-23T02:29:31.681Z,100056.66
2022-12-23T02:30:57.652Z,100046.69
2022-12-23T02:32:20.474Z,100043.06
2022-12-23T02:34:06.959Z,100043.06
2022-12-23T02:35:24.759Z,100041.31
2022-12-23T02:36:42.820Z,100048.44
2022-12-23T02:37:51.313Z,100041.22
2022-12-23T02:39:12.619Z,100039.44
2022-12-23T02:40:32.894Z,100033.13
2022-12-23T02:41:54.470Z,100039.38
2022-12-23T02:43:17.383Z,100034.03
2022-12-23T02:45:01.786Z,100037.63
2022-12-23T02:46:23.415Z,100031.38
2022-12-23T02:47:38.080Z,100029.56
2022-12-23T02:48:57.997Z,100021.50
2022-12-23T02:50:06.127Z,100025.09
2022-12-23T02:51:10.812Z,100026.91
2022-12-23T02:52:15.388Z,100026.88
2022-12-23T02:53:30.003Z,100033.16
2022-12-23T02:54:39.440Z,100029.53
2022-12-23T02:55:44.277Z,100023.22
2022-12-23T02:56:51.001Z,100010.56
2022-12-23T02:57:55.494Z,100010.59
2022-12-23T02:59:01.601Z,100016.97
2022-12-23T03:00:05.434Z,100014.25
2022-12-23T03:01:08.136Z,100011.56
2022-12-23T03:02:09.888Z,100016.97
2022-12-23T03:03:11.624Z,100004.34
2022-12-23T03:04:14.701Z,100012.44
2022-12-23T03:05:31.150Z,99999.94
2022-12-23T03:06:39.299Z,100016.06
2022-12-23T03:07:45.616Z,100008.88
2022-12-23T03:08:49.677Z,100011.59
2022-12-23T03:10:03.109Z,100008.88
2022-12-23T03:11:20.269Z,100005.38
2022-12-23T03:12:27.862Z,100011.59
2022-12-23T03:13:32.263Z,99999.88
2022-12-23T03:14:49.705Z,99999.84
2022-12-23T03:16:06.395Z,100007.00
2022-12-23T03:18:09.182Z,100011.56
2022-12-23T03:19:32.411Z,99998.97
2022-12-23T03:20:43.142Z,99998.97
2022-12-23T03:22:06.264Z,99998.03
2022-12-23T03:23:07.599Z,100004.31
2022-12-23T03:24:24.501Z,100000.75
2022-12-23T03:25:44.902Z,99991.75
2022-12-23T03:26:57.544Z,100003.44
2022-12-23T03:28:05.946Z,99983.72
2022-12-23T03:29:37.912Z,99997.09
2022-12-23T03:30:47.465Z,99996.19
2022-12-23T03:31:50.629Z,99994.44
2022-12-23T03:33:14.071Z,99998.94
2022-12-23T03:34:19.870Z,99996.28
2022-12-23T03:35:29.963Z,99991.78
2022-12-23T03:36:36.891Z,99978.34
2022-12-23T03:37:43.812Z,99989.09
2022-12-23T03:38:45.873Z,99981.00
2022-12-23T03:39:49.941Z,99989.03
2022-12-23T03:40:58.196Z,99983.63
2022-12-23T03:42:06.039Z,99982.72
2022-12-23T03:43:13.877Z,99976.44
2022-12-23T03:44:24.245Z,99980.91
2022-12-23T03:45:40.359Z,99977.28
2022-12-23T03:47:04.793Z,99973.72
2022-12-23T03:48:14.949Z,99971.03
2022-12-23T03:49:37.964Z,99979.03
2022-12-23T03:50:42.760Z,99979.06
2022-12-23T03:52:13.459Z,99974.59
2022-12-23T03:54:05.160Z,99974.50
2022-12-23T03:55:11.624Z,99977.25
2022-12-23T03:56:18.987Z,99967.38
2022-12-23T03:57:26.030Z,99972.78
2022-12-23T03:58:43.018Z,99977.28
2022-12-23T03:59:50.424Z,99967.44
2022-12-23T04:01:04.527Z,99970.13
2022-12-23T04:02:24.496Z,99972.78
2022-12-23T04:03:38.008Z,99971.81
2022-12-23T04:04:54.285Z,99955.69
2022-12-23T04:06:01.643Z,99955.69
2022-12-23T04:07:36.849Z,99967.25
2022-12-23T04:08:39.615Z,99968.19
2022-12-23T04:09:42.552Z,99970.91
2022-12-23T04:10:44.203Z,99973.59
2022-12-23T04:11:45.827Z,99968.09
2022-12-23T04:12:47.862Z,99967.22
2022-12-23T04:13:49.279Z,99964.59
2022-12-23T04:14:51.640Z,99961.84
2022-12-23T04:15:53.391Z,99958.25
2022-12-23T04:16:58.375Z,99958.25
2022-12-23T04:17:59.916Z,99965.50
2022-12-23T04:19:01.349Z,99960.09
2022-12-23T04:20:03.016Z,99960.09
2022-12-23T04:21:07.147Z,99963.72
2022-12-23T04:22:08.610Z,99958.31
2022-12-23T04:23:10.471Z,99951.13
2022-12-23T04:24:11.971Z,99955.63
2022-12-23T04:25:18.177Z,99957.44
2022-12-23T04:26:19.610Z,99952.94
2022-12-23T04:27:23.822Z,99943.94
2022-12-23T04:28:25.243Z,99952.03
2022-12-23T04:29:26.696Z,99948.34
2022-12-23T04:30:33.966Z,99946.56
2022-12-23T04:31:36.130Z,99958.25
2022-12-23T04:32:38.043Z,99953.78
2022-12-23T04:33:42.320Z,99959.19
2022-12-23T04:34:43.746Z,99961.84
2022-12-23T04:35:45.253Z,99960.09
2022-12-23T04:36:46.728Z,99958.28
2022-12-23T04:37:48.772Z,99952.88
2022-12-23T04:38:50.082Z,99959.16
2022-12-23T04:39:51.614Z,99953.78
2022-12-23T04:40:53.080Z,99944.88
2022-12-23T04:41:54.698Z,99944.63
2022-12-23T04:42:56.145Z,99948.28
2022-12-23T04:43:57.585Z,99948.28
2022-12-23T04:44:59.166Z,99945.59
2022-12-23T04:46:03.652Z,99950.09
2022-12-23T04:47:07.130Z,99940.22
2022-12-23T04:48:09.289Z,99941.97
2022-12-23T04:49:11.015Z,99947.38
2022-12-23T04:50:16.828Z,99936.63
2022-12-23T04:51:18.259Z,99933.06
2022-12-23T04:52:19.989Z,99946.47
2022-12-23T04:53:21.548Z,99944.69
2022-12-23T04:54:22.986Z,99945.59
2022-12-23T04:55:24.455Z,99943.75
2022-12-23T04:56:26.041Z,99940.13
2022-12-23T04:57:29.512Z,99945.53
2022-12-23T04:58:30.915Z,99945.50
2022-12-23T04:59:32.450Z,99947.34
2022-12-23T05:00:39.504Z,99943.69
2022-12-23T05:01:42.533Z,99938.34
2022-12-23T05:02:44.383Z,99936.53
2022-12-23T05:03:46.705Z,99942.78
2022-12-23T05:04:48.136Z,99940.03
2022-12-23T05:05:49.517Z,99937.44
2022-12-23T05:06:51.005Z,99937.38
2022-12-23T05:07:55.434Z,99942.84
2022-12-23T05:08:56.854Z,99944.59
2022-12-23T05:10:01.673Z,99937.38
2022-12-23T05:11:03.639Z,99950.84
2022-12-23T05:12:05.127Z,99944.56
2022-12-23T05:13:09.081Z,99936.47
2022-12-23T05:14:11.351Z,99939.19
2022-12-23T05:15:12.756Z,99950.00
2022-12-23T05:16:14.388Z,99947.28
2022-12-23T05:17:15.847Z,99948.91
2022-12-23T05:18:17.771Z,99950.72
2022-12-23T05:19:19.187Z,99958.78
2022-12-23T05:20:20.614Z,99950.75
2022-12-23T05:21:22.026Z,99955.22
2022-12-23T05:22:23.443Z,99948.09
2022-12-23T05:23:24.885Z,99941.84
2022-12-23T05:24:26.343Z,99942.78
2022-12-23T05:25:28.998Z,99943.53
2022-12-23T05:26:30.427Z,99951.50
2022-12-23T05:27:31.849Z,99947.00
2022-12-23T05:28:33.547Z,99942.50
2022-12-23T05:29:35.219Z,99916.66
2022-12-23T05:30:36.701Z,99938.09
2022-12-23T05:31:38.183Z,99941.69
2022-12-23T05:32:39.673Z,99943.59
2022-12-23T05:33:44.198Z,99947.09
2022-12-23T05:34:48.688Z,99941.59
2022-12-23T05:35:50.614Z,99945.19
2022-12-23T05:36:54.763Z,99945.03
2022-12-23T05:37:57.620Z,99939.63
2022-12-23T05:38:59.036Z,99937.88
2022-12-23T05:40:00.550Z,99951.41
2022-12-23T05:41:02.861Z,99944.28
2022-12-23T05:42:04.467Z,99943.44
2022-12-23T05:43:05.896Z,99949.66
2022-12-23T05:44:07.414Z,99948.69
2022-12-23T05:45:11.353Z,99940.69
2022-12-23T05:46:12.822Z,99950.59
2022-12-23T05:47:14.371Z,99944.34
2022-12-23T05:48:16.242Z,99950.66
2022-12-23T05:49:17.662Z,99945.19
2022-12-23T05:50:19.083Z,99950.53
2022-12-23T05:51:20.594Z,99956.72
2022-12-23T05:52:22.076Z,99950.44
2022-12-23T05:53:24.575Z,99951.25
2022-12-23T05:54:26.052Z,99953.97
2022-12-23T05:55:27.551Z,99945.03
2022-12-23T05:56:29.034Z,99950.34
2022-12-23T05:57:31.950Z,99950.34
2022-12-23T05:58:33.385Z,99950.41
2022-12-23T05:59:34.850Z,99946.84
2022-12-23T06:00:36.788Z,99948.59
2022-12-23T06:01:38.333Z,99952.16
2022-12-23T06:02:40.290Z,99941.38
2022-12-23T06:03:42.019Z,99949.44
2022-12-23T06:04:43.517Z,99945.94
2022-12-23T06:05:45.070Z,99943.25
2022-12-23T06:06:46.472Z,99954.00
2022-12-23T06:07:47.900Z,99953.16
2022-12-23T06:08:57.518Z,99947.69
2022-12-23T06:10:01.045Z,99957.59
2022-12-23T06:11:05.588Z,99953.97
2022-12-23T06:12:07.249Z,99955.66
2022-12-23T06:13:12.239Z,99951.19
2022-12-23T06:14:13.742Z,99948.53
2022-12-23T06:15:15.759Z,99943.19
2022-12-23T06:16:17.125Z,99958.41
2022-12-23T06:17:20.519Z,99957.50
2022-12-23T06:18:21.924Z,99965.63
2022-12-23T06:19:23.356Z,99962.75
2022-12-23T06:20:24.796Z,99966.34
2022-12-23T06:21:26.539Z,99974.47
2022-12-23T06:22:28.043Z,99970.81
2022-12-23T06:23:29.714Z,99975.31
2022-12-23T06:24:31.117Z,99958.28
2022-12-23T06:25:32.546Z,99969.91
2022-12-23T06:26:35.917Z,99969.91
2022-12-23T06:27:37.292Z,99968.00
2022-12-23T06:28:38.756Z,99973.41
2022-12-23T06:29:40.294Z,99969.81
2022-12-23T06:30:41.725Z,99975.06
2022-12-23T06:31:43.240Z,99963.47
2022-12-23T06:32:44.786Z,99977.81
2022-12-23T06:33:46.224Z,99976.06
2022-12-23T06:34:49.538Z,99979.69
2022-12-23T06:35:51.028Z,99982.50
2022-12-23T06:36:52.466Z,99983.31
2022-12-23T06:37:53.892Z,99981.47
2022-12-23T06:38:55.532Z,99986.94
2022-12-23T06:39:59.699Z,99978.81
2022-12-23T06:41:01.585Z,99982.47
2022-12-23T06:42:03.187Z,99987.78
2022-12-23T06:43:04.609Z,99987.63
2022-12-23T06:44:06.551Z,99991.16
2022-12-23T06:45:08.628Z,99976.84
2022-12-23T06:46:10.018Z,99994.72
2022-12-23T06:47:11.475Z,99987.41
2022-12-23T06:48:12.968Z,99992.91
2022-12-23T06:49:14.469Z,100003.63
2022-12-23T06:50:16.093Z,99997.28
2022-12-23T06:51:19.909Z,100001.69
2022-12-23T06:52:22.903Z,99994.41
2022-12-23T06:53:24.332Z,100007.94
2022-12-23T06:54:25.735Z,100009.81
2022-12-23T06:55:27.186Z,100005.31
2022-12-23T06:56:28.655Z,100010.66
2022-12-23T06:57:30.111Z,100013.28
2022-12-23T06:58:31.718Z,100014.16
2022-12-23T06:59:33.224Z,100012.28
2022-12-23T07:00:34.656Z,100014.88
2022-12-23T07:01:36.171Z,100002.28
2022-12-23T07:02:37.847Z,100014.94
2022-12-23T07:03:39.325Z,100017.63
2022-12-23T07:04:40.757Z,100019.44
2022-12-23T07:05:42.165Z,100024.78
2022-12-23T07:06:43.740Z,100023.88
2022-12-23T07:07:45.197Z,100031.03
2022-12-23T07:08:46.599Z,100020.28
2022-12-23T07:09:48.073Z,100019.44
2022-12-23T07:10:49.577Z,100033.81
2022-12-23T07:11:51.020Z,100033.81
2022-12-23T07:12:52.420Z,100028.41
2022-12-23T07:13:53.811Z,100031.81
2022-12-23T07:14:55.219Z,100031.78
2022-12-23T07:15:56.714Z,100037.25
2022-12-23T07:16:58.353Z,100034.41
2022-12-23T07:17:59.816Z,100033.50
2022-12-23T07:19:01.221Z,100038.91
2022-12-23T07:20:03.680Z,100021.94
2022-12-23T07:21:06.431Z,100042.59
2022-12-23T07:22:10.413Z,100036.41
2022-12-23T07:23:11.817Z,100035.50
2022-12-23T07:24:13.233Z,100044.59
2022-12-23T07:25:14.706Z,100035.56
2022-12-23T07:26:16.323Z,100042.63
2022-12-23T07:27:17.757Z,100031.06
2022-12-23T07:28:19.214Z,100039.06
2022-12-23T07:29:20.580Z,100042.66
2022-12-23T07:30:23.381Z,100045.28
2022-12-23T07:31:24.872Z,100044.41
2022-12-23T07:32:26.322Z,100034.41
2022-12-23T07:33:27.741Z,100042.59
2022-12-23T07:34:29.264Z,100044.59
2022-12-23T07:35:30.677Z,100035.50
2022-12-23T07:36:32.089Z,100040.94
2022-12-23T07:37:33.571Z,100046.22
2022-12-23T07:38:35.022Z,100053.38
2022-12-23T07:39:36.592Z,100046.16
2022-12-23T07:40:38.086Z,100050.66
2022-12-23T07:41:39.528Z,100042.59
2022-12-23T07:42:46.595Z,100054.22
2022-12-23T07:43:48.506Z,100050.72
2022-12-23T07:44:49.899Z,100053.44
2022-12-23T07:45:59.248Z,100055.19
2022-12-23T07:47:01.639Z,100058.03
2022-12-23T07:48:03.164Z,100059.81
2022-12-23T07:49:04.805Z,100059.81
2022-12-23T07:50:07.045Z,100064.28
2022-12-23T07:51:08.931Z,100043.63
2022-12-23T07:52:10.347Z,100062.53
2022-12-23T07:53:12.108Z,100068.84
2022-12-23T07:54:14.044Z,100063.41
2022-12-23T07:55:16.122Z,100072.41
2022-12-23T07:56:18.163Z,100071.50
2022-12-23T07:57:19.567Z,100068.91
2022-12-23T07:58:20.962Z,100065.31
2022-12-23T07:59:28.269Z,100070.66
2022-12-23T08:00:29.719Z,100067.88
2022-12-23T08:01:31.250Z,100069.75
2022-12-23T08:02:33.245Z,100068.84
2022-12-23T08:03:35.244Z,100071.44
2022-12-23T08:04:42.574Z,100072.44
2022-12-23T08:05:47.125Z,100068.00
2022-12-23T08:06:48.602Z,100072.44
2022-12-23T08:07:51.616Z,100064.28
2022-12-23T08:08:53.087Z,100067.03
2022-12-23T08:09:57.364Z,100075.28
2022-12-23T08:11:07.328Z,100063.66
2022-12-23T08:12:08.804Z,100065.31
2022-12-23T08:13:10.200Z,100077.03
2022-12-23T08:14:14.310Z,100079.81
2022-12-23T08:15:15.731Z,100081.63
2022-12-23T08:16:17.256Z,100085.28
2022-12-23T08:17:25.610Z,100082.53
2022-12-23T08:18:29.153Z,100082.56
2022-12-23T08:19:30.563Z,100082.63
2022-12-23T08:20:31.988Z,100079.03
2022-12-23T08:21:33.432Z,100078.09
2022-12-23T08:22:34.892Z,100081.66
2022-12-23T08:23:36.357Z,100081.66
2022-12-23T08:24:37.858Z,100087.06
2022-12-23T08:25:39.276Z,100092.44
2022-12-23T08:26:40.741Z,100089.78
2022-12-23T08:27:42.141Z,100088.00
2022-12-23T08:28:44.813Z,100098.75
2022-12-23T08:29:46.311Z,100101.41
2022-12-23T08:30:47.788Z,100087.94
2022-12-23T08:31:50.400Z,100094.25
2022-12-23T08:32:51.816Z,100092.41
2022-12-23T08:33:55.621Z,100093.22
2022-12-23T08:34:57.630Z,100093.28
2022-12-23T08:35:59.012Z,100093.28
2022-12-23T08:37:00.615Z,100086.06
2022-12-23T08:38:02.013Z,100091.53
2022-12-23T08:39:07.478Z,100078.06
2022-12-23T08:40:09.397Z,100096.00
2022-12-23T08:41:13.428Z,100102.25
2022-12-23T08:42:15.245Z,100100.44
2022-12-23T08:43:16.683Z,100096.84
2022-12-23T08:44:18.313Z,100093.28
2022-12-23T08:45:19.827Z,100106.75
2022-12-23T08:46:22.142Z,100104.00
2022-12-23T08:47:23.632Z,100100.44
2022-12-23T08:48:25.048Z,100105.88
2022-12-23T08:49:26.484Z,100103.16
2022-12-23T08:50:27.913Z,100112.13
2022-12-23T08:51:29.478Z,100106.66
2022-12-23T08:52:30.891Z,100107.56
2022-12-23T08:53:33.294Z,100115.69
2022-12-23T08:54:34.747Z,100102.25
2022-12-23T08:55:41.249Z,100113.88
2022-12-23T08:56:43.336Z,100116.66
2022-12-23T08:57:44.635Z,100113.88
2022-12-23T08:58:48.731Z,100108.50
2022-12-23T08:59:51.726Z,100093.34
2022-12-23T09:00:53.169Z,100111.28
2022-12-23T09:01:54.824Z,100111.34
2022-12-23T09:02:56.465Z,100120.38
2022-12-23T09:03:58.383Z,100122.19
2022-12-23T09:04:59.863Z,100123.94
2022-12-23T09:06:06.704Z,100114.97
2022-12-23T09:07:08.128Z,100127.47
2022-12-23T09:08:09.603Z,100122.13
2022-12-23T09:09:13.269Z,100110.34
2022-12-23T09:10:14.747Z,100124.72
2022-12-23T09:11:19.283Z,100124.72
2022-12-23T09:12:20.728Z,100126.53
2022-12-23T09:13:30.795Z,100123.84
2022-12-23T09:14:36.076Z,100127.38
2022-12-23T09:15:44.818Z,100127.38
2022-12-23T09:16:46.264Z,100116.47
2022-12-23T09:17:47.697Z,100109.28
2022-12-23T09:18:49.202Z,100123.59
2022-12-23T09:19:53.255Z,100129.00
2022-12-23T09:21:00.019Z,100141.66
2022-12-23T09:22:01.469Z,100138.97
2022-12-23T09:23:03.874Z,100154.25
2022-12-23T09:24:05.739Z,100152.47
2022-12-23T09:25:07.677Z,100151.53
2022-12-23T09:26:10.418Z,100153.44
2022-12-23T09:27:12.233Z,100154.34
2022-12-23T09:28:13.667Z,100157.91
2022-12-23T09:29:15.201Z,100160.56
2022-12-23T09:30:16.724Z,100152.41
2022-12-23T09:31:18.758Z,100152.34
2022-12-23T09:32:20.290Z,100153.19
2022-12-23T09:33:21.854Z,100162.25
2022-12-23T09:34:23.365Z,100162.28
2022-12-23T09:35:25.467Z,100161.41
2022-12-23T09:36:26.811Z,100174.94
2022-12-23T09:37:28.306Z,100175.91
2022-12-23T09:38:30.039Z,100178.56
2022-12-23T09:39:31.665Z,100184.94
2022-12-23T09:40:36.444Z,100185.78
2022-12-23T09:41:48.420Z,100184.06
2022-12-23T09:43:13.195Z,100177.78
2022-12-23T09:44:32.273Z,100179.50
2022-12-23T09:45:55.800Z,100178.63
2022-12-23T09:47:03.014Z,100181.34
2022-12-23T09:48:08.638Z,100181.34
2022-12-23T09:49:16.680Z,100181.44
2022-12-23T09:50:29.263Z,100181.28
2022-12-23T09:51:31.457Z,100183.13
2022-12-23T09:52:57.675Z,100184.03
2022-12-23T09:54:17.476Z,100186.69
2022-12-23T09:55:19.538Z,100191.22
2022-12-23T09:56:58.032Z,100200.25
2022-12-23T09:58:04.582Z,100204.88
2022-12-23T09:59:43.613Z,100213.06
2022-12-23T10:01:02.158Z,100209.50
2022-12-23T10:02:30.059Z,100219.44
2022-12-23T10:03:47.669Z,100219.44
2022-12-23T10:05:23.445Z,100223.00
2022-12-23T10:06:30.492Z,100227.50
2022-12-23T10:08:02.184Z,100231.97
2022-12-23T10:09:05.137Z,100225.72
2022-12-23T10:10:17.794Z,100218.44
2022-12-23T10:11:23.992Z,100214.00
2022-12-23T10:12:30.721Z,100209.44
2022-12-23T10:13:48.842Z,100213.97
2022-12-23T10:14:52.544Z,100205.88
2022-12-23T10:15:57.843Z,100205.88
2022-12-23T10:17:05.038Z,100208.59
2022-12-23T10:18:17.987Z,100205.88
2022-12-23T10:19:32.065Z,100209.50
2022-12-23T10:20:53.691Z,100213.22
2022-12-23T10:22:03.451Z,100205.09
2022-12-23T10:23:13.899Z,100213.19
2022-12-23T10:24:33.552Z,100216.00
2022-12-23T10:25:41.266Z,100210.56
2022-12-23T10:26:51.290Z,100214.19
2022-12-23T10:27:52.839Z,100214.06
2022-12-23T10:29:25.049Z,100213.06
2022-12-23T10:30:57.271Z,100206.69
2022-12-23T10:32:19.379Z,100209.44
2022-12-23T10:33:49.327Z,100209.44
2022-12-23T10:35:01.031Z,100197.75
2022-12-23T10:36:43.343Z,100210.28
2022-12-23T10:37:55.083Z,100210.28
2022-12-23T10:39:28.089Z,100212.03
2022-12-23T10:40:46.781Z,100205.72
2022-12-23T10:42:14.811Z,100209.28
2022-12-23T10:43:25.015Z,100202.03
2022-12-23T10:44:47.709Z,100192.16
2022-12-23T10:46:20.408Z,100187.59
2022-12-23T10:47:38.826Z,100190.34
2022-12-23T10:48:52.299Z,100200.19
2022-12-23T10:50:27.997Z,100194.72
2022-12-23T10:51:49.706Z,100199.16
2022-12-23T10:52:52.793Z,100202.78
2022-12-23T10:53:59.828Z,100199.09
2022-12-23T10:55:01.558Z,100198.16
2022-12-23T10:56:04.040Z,100192.84
2022-12-23T10:57:07.009Z,100208.09
2022-12-23T10:58:18.238Z,100215.25
2022-12-23T10:59:26.366Z,100204.47
2022-12-23T11:00:28.011Z,100208.88
2022-12-23T11:01:31.598Z,100205.31
2022-12-23T11:02:51.921Z,100211.69
2022-12-23T11:04:06.318Z,100209.91
2022-12-23T11:05:19.913Z,100215.31
2022-12-23T11:06:22.107Z,100213.47
2022-12-23T11:07:44.695Z,100221.63
2022-12-23T11:08:47.507Z,100211.88
2022-12-23T11:09:54.056Z,100215.41
2022-12-23T11:10:56.032Z,100213.63
2022-12-23T11:12:01.212Z,100213.63
2022-12-23T11:13:02.735Z,100208.09
2022-12-23T11:14:49.935Z,100208.97
2022-12-23T11:15:52.512Z,100207.25
2022-12-23T11:16:54.080Z,100211.63
2022-12-23T11:18:13.911Z,100207.00
2022-12-23T11:19:15.908Z,100203.22
2022-12-23T11:20:18.335Z,100211.16
2022-12-23T11:21:20.067Z,100207.72
2022-12-23T11:22:24.894Z,100204.81
2022-12-23T11:23:30.613Z,100205.78
2022-12-23T11:24:35.467Z,100211.13
2022-12-23T11:25:43.756Z,100207.34
2022-12-23T11:26:48.821Z,100215.53
2022-12-23T11:27:59.142Z,100198.75
2022-12-23T11:29:07.052Z,100222.97
2022-12-23T11:30:18.390Z,100215.91
2022-12-23T11:31:38.920Z,100218.50
2022-12-23T11:32:42.670Z,100214.09
2022-12-23T11:34:00.500Z,100214.28
2022-12-23T11:35:02.086Z,100218.84
2022-12-23T11:36:14.508Z,100222.53
2022-12-23T11:37:45.518Z,100219.84
2022-12-23T11:38:53.470Z,100219.91
2022-12-23T11:39:55.046Z,100217.25
2022-12-23T11:40:56.921Z,100222.66
2022-12-23T11:42:20.351Z,100218.16
2022-12-23T11:43:25.341Z,100229.78
2022-12-23T11:44:30.719Z,100229.72
2022-12-23T11:45:35.732Z,100222.53
2022-12-23T11:46:38.464Z,100217.91
2022-12-23T11:47:41.771Z,100221.56
2022-12-23T11:48:43.231Z,100218.09
2022-12-23T11:49:51.716Z,100234.28
2022-12-23T11:51:04.392Z,100239.78
2022-12-23T11:52:05.785Z,100236.09
2022-12-23T11:53:21.194Z,100244.31
2022-12-23T11:54:22.692Z,100240.69
2022-12-23T11:55:29.029Z,100247.00
2022-12-23T11:56:39.005Z,100247.78
2022-12-23T11:57:48.300Z,100237.09
2022-12-23T11:59:03.700Z,100253.28
2022-12-23T12:00:08.685Z,100256.94
2022-12-23T12:01:18.723Z,100257.03
2022-12-23T12:02:58.599Z,100253.38
2022-12-23T12:04:03.161Z,100254.38
2022-12-23T12:05:16.986Z,100259.88
2022-12-23T12:06:19.781Z,100261.72
2022-12-23T12:07:21.555Z,100266.25
2022-12-23T12:08:28.165Z,100271.75
2022-12-23T12:09:32.158Z,100266.31
2022-12-23T12:10:37.335Z,100261.72
2022-12-23T12:11:48.478Z,100265.41
2022-12-23T12:12:55.549Z,100259.22
2022-12-23T12:14:03.268Z,100268.09
2022-12-23T12:15:06.451Z,100266.34
2022-12-23T12:16:38.918Z,100275.34
2022-12-23T12:17:46.962Z,100268.16
2022-12-23T12:18:55.704Z,100284.38
2022-12-23T12:20:04.732Z,100262.84
2022-12-23T12:21:13.259Z,100275.38
2022-12-23T12:22:57.268Z,100269.06
2022-12-23T12:24:17.810Z,100276.25
2022-12-23T12:25:39.568Z,100271.78
2022-12-23T12:26:44.094Z,100265.50
2022-12-23T12:28:00.595Z,100261.88
2022-12-23T12:29:22.571Z,100271.78
2022-12-23T12:30:30.280Z,100258.28
2022-12-23T12:31:37.695Z,100259.13
2022-12-23T12:32:59.805Z,100254.56
2022-12-23T12:34:01.181Z,100259.06
2022-12-23T12:35:08.622Z,100265.41
2022-12-23T12:36:28.629Z,100259.97
2022-12-23T12:37:35.742Z,100263.53
2022-12-23T12:38:39.180Z,100267.25
2022-12-23T12:39:53.427Z,100259.97
2022-12-23T12:41:16.063Z,100260.88
2022-12-23T12:42:25.817Z,100254.56
2022-12-23T12:43:31.506Z,100255.41
2022-12-23T12:44:37.872Z,100264.50
2022-12-23T12:45:50.252Z,100242.91
2022-12-23T12:47:44.635Z,100257.22
2022-12-23T12:48:55.829Z,100248.19
2022-12-23T12:50:02.039Z,100250.03