createdAt,value
2018-12-27T00:01:17.048Z,38.37
2018-12-27T00:03:47.179Z,30.93
2018-12-27T00:06:16.730Z,34.73
2018-12-27T00:08:46.175Z,34.70
2018-12-27T00:11:15.332Z,35.80
2018-12-27T00:13:45.178Z,33.13
2018-12-27T00:16:14.336Z,37.23
2018-12-27T00:18:43.786Z,37.37
2018-12-27T00:21:12.982Z,35.50
2018-12-27T00:23:42.384Z,38.43
2018-12-27T00:26:12.705Z,41.03
2018-12-27T00:28:42.647Z,35.20
2018-12-27T00:31:11.966Z,31.53
2018-12-27T00:33:41.370Z,38.43
2018-12-27T00:36:10.931Z,37.57
2018-12-27T00:38:40.395Z,38.33
2018-12-27T00:41:09.928Z,34.30
2018-12-27T00:43:39.514Z,31.77
2018-12-27T00:46:08.890Z,45.83
2018-12-27T00:48:38.505Z,39.70
2018-12-27T00:51:08.165Z,41.70
2018-12-27T00:53:37.475Z,32.13
2018-12-27T00:56:07.002Z,38.20
2018-12-27T00:58:36.540Z,32.47
2018-12-27T01:01:06.013Z,31.23
2018-12-27T01:03:35.447Z,32.53
2018-12-27T01:06:04.996Z,36.40
2018-12-27T01:08:35.295Z,37.13
2018-12-27T01:11:04.777Z,39.13
2018-12-27T01:13:34.537Z,37.73
2018-12-27T01:16:03.841Z,38.10
2018-12-27T01:18:33.303Z,30.13
2018-12-27T01:21:02.978Z,30.03
2018-12-27T01:23:32.298Z,43.97
2018-12-27T01:26:02.639Z,30.10
2018-12-27T01:28:32.171Z,42.83
2018-12-27T01:31:01.644Z,33.47
2018-12-27T01:33:31.161Z,32.67
2018-12-27T01:36:00.919Z,36.37
2018-12-27T01:38:30.235Z,31.10
2018-12-27T01:40:59.654Z,28.33
2018-12-27T01:43:29.828Z,30.17
2018-12-27T01:45:59.210Z,32.03
2018-12-27T01:48:28.596Z,45.70
2018-12-27T01:50:58.130Z,35.30
2018-12-27T01:53:27.592Z,35.83
2018-12-27T01:55:57.179Z,37.30
2018-12-27T01:58:26.774Z,39.33
2018-12-27T02:00:56.105Z,31.47
2018-12-27T02:03:26.619Z,43.50
2018-12-27T02:05:56.795Z,37.87
2018-12-27T02:08:26.257Z,34.97
2018-12-27T02:10:55.763Z,34.37
2018-12-27T02:13:25.536Z,33.93
2018-12-27T02:15:54.895Z,30.53
2018-12-27T02:18:24.282Z,36.97
2018-12-27T02:20:54.073Z,33.63
2018-12-27T02:23:23.710Z,45.97
2018-12-27T02:25:53.230Z,33.67
2018-12-27T02:28:22.967Z,32.73
2018-12-27T02:30:52.555Z,34.57
2018-12-27T02:33:22.149Z,34.77
2018-12-27T02:35:52.592Z,36.67
2018-12-27T02:38:22.385Z,45.10
2018-12-27T02:40:51.893Z,33.07
2018-12-27T02:43:21.421Z,41.07
2018-12-27T02:45:50.931Z,42.40
2018-12-27T02:48:20.253Z,41.23
2018-12-27T02:50:49.805Z,39.10
2018-12-27T02:53:19.429Z,42.47
2018-12-27T02:55:48.906Z,34.67
2018-12-27T02:58:18.465Z,41.80
2018-12-27T03:00:47.948Z,39.97
2018-12-27T03:03:17.426Z,35.60
2018-12-27T03:05:47.612Z,31.13
2018-12-27T03:08:16.945Z,44.97
2018-12-27T03:10:46.354Z,30.03
2018-12-27T03:13:17.371Z,41.00
2018-12-27T03:15:46.683Z,34.43
2018-12-27T03:18:16.115Z,37.97
2018-12-27T03:20:45.655Z,35.07
2018-12-27T03:23:15.235Z,34.20
2018-12-27T03:25:45.031Z,34.20
2018-12-27T03:28:15.219Z,39.03
2018-12-27T03:30:44.867Z,33.07
2018-12-27T03:33:14.360Z,36.13
2018-12-27T03:35:44.112Z,35.57
2018-12-27T03:38:13.430Z,28.60
2018-12-27T03:40:42.889Z,42.30
2018-12-27T03:43:19.608Z,40.17
2018-12-27T03:45:48.932Z,40.30
2018-12-27T03:48:18.389Z,41.07
2018-12-27T03:50:48.115Z,31.93
2018-12-27T03:53:17.423Z,35.53
2018-12-27T03:55:46.865Z,38.20
2018-12-27T03:58:16.424Z,44.77
2018-12-27T04:00:45.886Z,28.90
2018-12-27T04:03:15.395Z,33.53
2018-12-27T04:05:45.152Z,34.90
2018-12-27T04:08:14.648Z,37.90
2018-12-27T04:10:44.333Z,45.37
2018-12-27T04:13:13.859Z,44.93
2018-12-27T04:15:43.157Z,46.00
2018-12-27T04:18:12.317Z,46.53
2018-12-27T04:20:42.192Z,50.80
2018-12-27T04:23:11.750Z,45.73
2018-12-27T04:25:42.372Z,39.17
2018-12-27T04:28:11.638Z,40.17
2018-12-27T04:30:41.159Z,41.47
2018-12-27T04:33:13.597Z,46.80
2018-12-27T04:35:43.329Z,36.27
2018-12-27T04:38:12.494Z,42.70
2018-12-27T04:40:41.905Z,35.40
2018-12-27T04:43:12.233Z,35.40
2018-12-27T04:45:41.393Z,36.90
2018-12-27T04:48:11.650Z,31.43
2018-12-27T04:50:41.230Z,37.10
2018-12-27T04:53:10.670Z,36.03
2018-12-27T04:55:39.828Z,33.13
2018-12-27T04:58:09.668Z,31.77
2018-12-27T05:00:38.837Z,34.10
2018-12-27T05:03:08.269Z,32.10
2018-12-27T05:05:37.825Z,32.23
2018-12-27T05:08:07.282Z,38.57
2018-12-27T05:10:36.450Z,35.67
2018-12-27T05:13:06.308Z,36.47
2018-12-27T05:15:35.461Z,33.77
2018-12-27T05:18:04.905Z,31.37
2018-12-27T05:20:34.402Z,34.20
2018-12-27T05:23:03.568Z,38.03
2018-12-27T05:25:33.003Z,32.07
2018-12-27T05:28:02.194Z,36.77
2018-12-27T05:30:31.674Z,32.73
2018-12-27T05:33:01.116Z,38.63
2018-12-27T05:35:31.852Z,31.03
2018-12-27T05:38:00.994Z,26.37
2018-12-27T05:40:30.457Z,32.27
2018-12-27T05:42:59.950Z,32.90
2018-12-27T05:45:29.117Z,28.40
2018-12-27T05:47:58.559Z,31.37
2018-12-27T05:50:27.753Z,30.60
2018-12-27T05:52:57.199Z,32.77
2018-12-27T05:55:34.061Z,31.73
2018-12-27T05:57:58.223Z,35.50
2018-12-27T06:00:27.383Z,27.93
2018-12-27T06:02:56.819Z,32.67
2018-12-27T06:05:26.020Z,32.03
2018-12-27T06:07:55.518Z,33.57
2018-12-27T06:10:24.918Z,46.37
2018-12-27T06:12:54.314Z,40.17
2018-12-27T06:15:23.528Z,42.57
2018-12-27T06:17:52.687Z,43.53
2018-12-27T06:20:22.167Z,51.77
2018-12-27T06:22:51.631Z,45.40
2018-12-27T06:25:20.796Z,50.53
2018-12-27T06:27:50.574Z,57.23
2018-12-27T06:30:19.732Z,51.07
2018-12-27T06:32:48.891Z,61.17
2018-12-27T06:35:19.197Z,58.53
2018-12-27T06:37:48.674Z,58.40
2018-12-27T06:40:17.822Z,55.57
2018-12-27T06:42:47.687Z,62.43
2018-12-27T06:45:16.850Z,51.00
2018-12-27T06:47:46.270Z,48.90
2018-12-27T06:50:15.474Z,58.73
2018-12-27T06:52:44.882Z,46.03
2018-12-27T06:55:14.040Z,49.60
2018-12-27T06:57:43.718Z,54.20
2018-12-27T07:00:12.983Z,48.87
2018-12-27T07:02:42.139Z,61.90
2018-12-27T07:05:11.628Z,60.37
2018-12-27T07:07:41.089Z,50.07
2018-12-27T07:10:10.247Z,50.27
2018-12-27T07:12:39.727Z,55.07
2018-12-27T07:15:09.264Z,52.60
2018-12-27T07:17:38.702Z,54.17
2018-12-27T07:20:09.067Z,56.97
2018-12-27T07:22:38.532Z,59.80
2018-12-27T07:25:07.691Z,59.73
2018-12-27T07:27:38.001Z,56.40
2018-12-27T07:30:08.113Z,49.90
2018-12-27T07:32:37.365Z,46.70
2018-12-27T07:35:06.572Z,45.43
2018-12-27T07:37:35.975Z,56.30
2018-12-27T07:40:07.109Z,47.00
2018-12-27T07:42:36.307Z,55.47
2018-12-27T07:45:05.711Z,54.53
2018-12-27T07:47:34.872Z,53.33
2018-12-27T07:50:05.590Z,52.10
2018-12-27T07:52:34.744Z,63.77
2018-12-27T07:55:04.989Z,55.87
2018-12-27T07:57:34.531Z,55.63
2018-12-27T08:00:05.229Z,57.47
2018-12-27T08:02:34.710Z,57.60
2018-12-27T08:05:04.562Z,54.57
2018-12-27T08:07:34.136Z,50.37
2018-12-27T08:10:04.426Z,56.53
2018-12-27T08:12:33.615Z,56.50
2018-12-27T08:15:03.449Z,45.27
2018-12-27T08:17:32.978Z,49.33
2018-12-27T08:20:02.167Z,52.40
2018-12-27T08:22:31.567Z,44.07
2018-12-27T08:25:00.721Z,55.07
2018-12-27T08:27:30.211Z,40.30
2018-12-27T08:29:59.676Z,40.60
2018-12-27T08:32:28.834Z,52.43
2018-12-27T08:34:58.686Z,44.30
2018-12-27T08:37:27.842Z,55.73
2018-12-27T08:39:57.347Z,50.27
2018-12-27T08:42:26.848Z,52.37
2018-12-27T08:44:57.147Z,43.10
2018-12-27T08:47:27.454Z,49.97
2018-12-27T08:49:56.986Z,51.77
2018-12-27T08:52:26.471Z,54.00
2018-12-27T08:54:56.000Z,56.17
2018-12-27T08:57:25.185Z,53.53
2018-12-27T08:59:54.604Z,51.77
2018-12-27T09:02:24.066Z,53.23
2018-12-27T09:04:53.253Z,52.27
2018-12-27T09:07:22.667Z,60.57
2018-12-27T09:09:51.831Z,62.47
2018-12-27T09:12:21.317Z,61.23
2018-12-27T09:14:50.766Z,56.17
2018-12-27T09:17:21.098Z,62.37
2018-12-27T09:19:50.297Z,71.37
2018-12-27T09:22:19.766Z,67.57
2018-12-27T09:24:49.205Z,67.43
2018-12-27T09:27:18.719Z,69.20
2018-12-27T09:29:48.205Z,63.63
2018-12-27T09:32:18.546Z,68.57
2018-12-27T09:34:47.759Z,68.17
2018-12-27T09:37:17.144Z,71.17
2018-12-27T09:39:46.288Z,75.90
2018-12-27T09:42:16.159Z,70.50
2018-12-27T09:44:45.310Z,76.93
2018-12-27T09:47:14.746Z,73.33
2018-12-27T09:49:43.947Z,79.57
2018-12-27T09:52:13.365Z,85.10
2018-12-27T09:54:42.585Z,72.50
2018-12-27T09:57:12.376Z,76.93
2018-12-27T09:59:41.535Z,69.97
2018-12-27T10:02:11.003Z,72.03
2018-12-27T10:04:40.599Z,72.80
2018-12-27T10:07:09.974Z,71.43
2018-12-27T10:09:39.139Z,69.20
2018-12-27T10:12:08.619Z,66.23
2018-12-27T10:14:38.092Z,63.20
2018-12-27T10:17:07.241Z,59.67
2018-12-27T10:19:36.732Z,58.73
2018-12-27T10:22:06.255Z,58.93
2018-12-27T10:24:35.702Z,63.37
2018-12-27T10:27:06.067Z,59.40
2018-12-27T10:29:35.535Z,60.90
2018-12-27T10:32:04.707Z,60.50
2018-12-27T10:34:34.177Z,60.27
2018-12-27T10:37:03.629Z,55.80
2018-12-27T10:39:33.136Z,60.00
2018-12-27T10:42:02.357Z,57.87
2018-12-27T10:44:32.553Z,57.40
2018-12-27T10:47:01.706Z,61.60
2018-12-27T10:49:31.193Z,54.87
2018-12-27T10:52:01.632Z,49.60
2018-12-27T10:54:31.395Z,45.93
2018-12-27T10:57:00.595Z,50.27
2018-12-27T10:59:29.993Z,49.87
2018-12-27T11:01:59.158Z,49.37
2018-12-27T11:04:28.679Z,56.87
2018-12-27T11:06:58.161Z,58.73
2018-12-27T11:09:27.623Z,53.43
2018-12-27T11:11:56.831Z,56.83
2018-12-27T11:14:26.205Z,67.57
2018-12-27T11:16:55.366Z,62.60
2018-12-27T11:19:24.855Z,58.10
2018-12-27T11:21:54.313Z,58.57
2018-12-27T11:24:23.479Z,60.20
2018-12-27T11:26:52.954Z,64.20
2018-12-27T11:29:22.451Z,58.07
2018-12-27T11:31:51.935Z,68.23
2018-12-27T11:34:21.132Z,70.57
2018-12-27T11:36:50.589Z,74.30
2018-12-27T11:39:20.036Z,76.10
2018-12-27T11:41:49.552Z,81.10
2018-12-27T11:44:19.086Z,80.00
2018-12-27T11:46:48.558Z,68.30
2018-12-27T11:49:18.923Z,67.70
2018-12-27T11:51:48.395Z,71.43
2018-12-27T11:54:17.551Z,75.70
2018-12-27T11:56:47.018Z,64.60
2018-12-27T11:59:16.495Z,64.27
2018-12-27T12:01:45.645Z,61.63
2018-12-27T12:04:15.125Z,61.03
2018-12-27T12:06:44.626Z,54.10
2018-12-27T12:09:14.121Z,57.07
2018-12-27T12:11:43.643Z,58.97
2018-12-27T12:14:13.124Z,60.60
2018-12-27T12:16:42.618Z,61.10
2018-12-27T12:19:12.121Z,64.87
2018-12-27T12:21:41.282Z,59.77
2018-12-27T12:24:10.714Z,63.37
2018-12-27T12:26:39.914Z,60.07
2018-12-27T12:29:09.319Z,71.07
2018-12-27T12:31:38.478Z,67.90
2018-12-27T12:34:08.347Z,70.23
2018-12-27T12:36:38.109Z,74.80
2018-12-27T12:39:07.417Z,72.67
2018-12-27T12:41:37.271Z,67.83
2018-12-27T12:44:06.433Z,71.67
2018-12-27T12:46:35.870Z,61.17
2018-12-27T12:49:05.418Z,56.67
2018-12-27T12:51:34.889Z,48.30
2018-12-27T12:54:04.395Z,48.73
2018-12-27T12:56:33.585Z,50.20
2018-12-27T12:59:02.973Z,46.77
2018-12-27T13:01:32.131Z,51.83
2018-12-27T13:04:02.064Z,49.50
2018-12-27T13:06:32.319Z,46.73
2018-12-27T13:09:01.481Z,50.87
2018-12-27T13:11:31.334Z,49.17
2018-12-27T13:14:00.490Z,44.03
2018-12-27T13:16:30.750Z,43.43
2018-12-27T13:19:01.498Z,40.20
2018-12-27T13:21:30.982Z,49.30
2018-12-27T13:24:00.146Z,52.47
2018-12-27T13:26:30.004Z,46.03
2018-12-27T13:29:00.326Z,40.97
2018-12-27T13:31:29.485Z,40.80
2018-12-27T13:33:58.962Z,44.50
2018-12-27T13:36:28.440Z,46.17
2018-12-27T13:38:57.664Z,41.43
2018-12-27T13:41:27.442Z,46.37
2018-12-27T13:43:56.612Z,47.27
2018-12-27T13:46:26.034Z,40.97
2018-12-27T13:48:56.822Z,48.93
2018-12-27T13:51:26.283Z,47.80
2018-12-27T13:53:55.443Z,46.20
2018-12-27T13:56:24.923Z,52.07
2018-12-27T13:58:55.994Z,47.87
2018-12-27T14:01:26.355Z,51.13
2018-12-27T14:03:56.768Z,48.43
2018-12-27T14:06:32.570Z,51.43
2018-12-27T14:08:57.383Z,51.60
2018-12-27T14:11:26.902Z,47.37
2018-12-27T14:13:56.355Z,53.93
2018-12-27T14:16:25.525Z,51.40
2018-12-27T14:18:56.189Z,50.97
2018-12-27T14:21:25.343Z,46.93
2018-12-27T14:23:54.769Z,48.40
2018-12-27T14:26:23.971Z,44.13
2018-12-27T14:28:53.370Z,47.80
2018-12-27T14:31:22.527Z,50.80
2018-12-27T14:33:52.001Z,47.90
2018-12-27T14:36:21.534Z,52.07
2018-12-27T14:38:50.978Z,49.70
2018-12-27T14:41:21.543Z,58.13
2018-12-27T14:43:50.797Z,54.63
2018-12-27T14:46:20.024Z,56.87
2018-12-27T14:48:49.451Z,65.03
2018-12-27T14:51:18.906Z,65.63
2018-12-27T14:53:48.059Z,59.73
2018-12-27T14:56:17.771Z,63.63
2018-12-27T14:58:46.935Z,67.37
2018-12-27T15:01:16.142Z,66.67
2018-12-27T15:03:45.670Z,58.70
2018-12-27T15:06:15.117Z,74.53
2018-12-27T15:08:45.446Z,72.93
2018-12-27T15:11:15.819Z,73.20
2018-12-27T15:13:46.133Z,70.23
2018-12-27T15:16:15.607Z,69.60
2018-12-27T15:18:45.118Z,73.50
2018-12-27T15:21:14.279Z,67.67
2018-12-27T15:23:43.714Z,74.93
2018-12-27T15:26:12.910Z,73.40
2018-12-27T15:28:42.304Z,83.93
2018-12-27T15:31:11.460Z,74.40
2018-12-27T15:33:40.955Z,78.20
2018-12-27T15:36:10.417Z,66.83
2018-12-27T15:38:39.610Z,67.37
2018-12-27T15:41:09.053Z,72.17
2018-12-27T15:43:38.551Z,75.40
2018-12-27T15:46:07.714Z,75.43
2018-12-27T15:48:37.161Z,70.03
2018-12-27T15:51:06.635Z,79.63
2018-12-27T15:53:35.785Z,85.57
2018-12-27T15:56:05.278Z,72.37
2018-12-27T15:58:34.746Z,77.90
2018-12-27T16:01:03.919Z,72.93
2018-12-27T16:03:33.377Z,68.50
2018-12-27T16:06:02.871Z,74.97
2018-12-27T16:08:32.345Z,73.23
2018-12-27T16:11:02.728Z,84.03
2018-12-27T16:13:32.174Z,73.63
2018-12-27T16:16:01.334Z,77.20
2018-12-27T16:18:31.207Z,79.60
2018-12-27T16:21:00.350Z,84.53
2018-12-27T16:23:29.799Z,79.70
2018-12-27T16:25:59.072Z,87.07
2018-12-27T16:28:28.395Z,82.27
2018-12-27T16:30:57.635Z,76.30
2018-12-27T16:33:27.046Z,84.07
2018-12-27T16:35:56.563Z,82.57
2018-12-27T16:38:26.011Z,88.63
2018-12-27T16:40:55.283Z,85.57
2018-12-27T16:43:24.597Z,87.77
2018-12-27T16:45:53.763Z,84.67
2018-12-27T16:48:24.779Z,82.33
2018-12-27T16:50:53.940Z,89.90
2018-12-27T16:53:24.261Z,84.50
2018-12-27T16:55:53.475Z,77.90
2018-12-27T16:58:22.874Z,83.97
2018-12-27T17:00:52.110Z,78.93
2018-12-27T17:03:21.544Z,83.73
2018-12-27T17:05:50.983Z,86.37
2018-12-27T17:08:20.202Z,77.83
2018-12-27T17:10:49.623Z,78.67
2018-12-27T17:13:19.092Z,75.87
2018-12-27T17:15:49.411Z,79.07
2018-12-27T17:18:19.813Z,70.07
2018-12-27T17:20:49.235Z,79.40
2018-12-27T17:23:18.390Z,73.93
2018-12-27T17:25:47.937Z,63.50
2018-12-27T17:28:17.347Z,72.03
2018-12-27T17:30:46.507Z,70.87
2018-12-27T17:33:15.977Z,64.83
2018-12-27T17:35:46.344Z,69.90
2018-12-27T17:38:15.770Z,73.17
2018-12-27T17:40:44.971Z,70.23
2018-12-27T17:43:14.375Z,70.97
2018-12-27T17:45:43.535Z,71.00
2018-12-27T17:48:14.799Z,71.10
2018-12-27T17:50:44.195Z,72.73
2018-12-27T17:53:13.629Z,79.20
2018-12-27T17:55:43.047Z,78.10
2018-12-27T17:58:13.806Z,87.73
2018-12-27T18:00:42.958Z,72.30
2018-12-27T18:03:12.163Z,71.60
2018-12-27T18:05:42.374Z,69.20
2018-12-27T18:08:11.535Z,75.97
2018-12-27T18:10:41.251Z,71.60
2018-12-27T18:13:10.495Z,77.23
2018-12-27T18:15:41.630Z,82.03
2018-12-27T18:18:10.830Z,75.90
2018-12-27T18:20:40.334Z,73.50
2018-12-27T18:23:09.743Z,71.17
2018-12-27T18:25:38.947Z,72.60
2018-12-27T18:28:08.334Z,74.17
2018-12-27T18:30:37.563Z,76.80
2018-12-27T18:33:07.344Z,76.97
2018-12-27T18:35:36.493Z,75.90
2018-12-27T18:38:05.945Z,78.30
2018-12-27T18:40:35.465Z,87.20
2018-12-27T18:43:04.957Z,83.90
2018-12-27T18:45:35.273Z,85.53
2018-12-27T18:48:04.789Z,87.57
2018-12-27T18:50:33.960Z,92.17
2018-12-27T18:53:03.400Z,91.83
2018-12-27T18:55:33.818Z,82.33
2018-12-27T18:58:03.215Z,91.10
2018-12-27T19:00:32.374Z,93.47
2018-12-27T19:03:01.853Z,91.40
2018-12-27T19:05:31.339Z,87.33
2018-12-27T19:08:00.562Z,95.17
2018-12-27T19:10:30.003Z,100.87
2018-12-27T19:13:10.455Z,101.03
2018-12-27T19:15:43.295Z,111.57
2018-12-27T19:18:21.441Z,108.53
2018-12-27T19:20:56.016Z,123.53
2018-12-27T19:23:26.257Z,127.97
2018-12-27T19:25:55.647Z,121.07
2018-12-27T19:28:25.146Z,111.27
2018-12-27T19:30:54.302Z,107.43
2018-12-27T19:33:23.811Z,104.57
2018-12-27T19:35:53.653Z,96.97
2018-12-27T19:38:23.172Z,101.67
2018-12-27T19:40:52.675Z,103.00
2018-12-27T19:43:21.868Z,116.47
2018-12-27T19:45:51.367Z,109.50
2018-12-27T19:48:20.843Z,108.13
2018-12-27T19:50:50.695Z,113.47
2018-12-27T19:53:21.089Z,109.43
2018-12-27T19:55:50.600Z,104.83
2018-12-27T19:58:20.113Z,110.37
2018-12-27T20:00:49.594Z,99.20
2018-12-27T20:03:18.822Z,97.30
2018-12-27T20:05:48.500Z,90.40
2018-12-27T20:08:17.718Z,85.00
2018-12-27T20:10:47.282Z,82.13
2018-12-27T20:13:16.834Z,87.40
2018-12-27T20:15:47.399Z,86.67
2018-12-27T20:18:16.545Z,83.80
2018-12-27T20:20:46.390Z,83.87
2018-12-27T20:23:16.714Z,87.87
2018-12-27T20:25:46.422Z,79.43
2018-12-27T20:28:15.769Z,77.13
2018-12-27T20:30:45.294Z,86.47
2018-12-27T20:33:14.747Z,79.63
2018-12-27T20:35:44.659Z,86.03
2018-12-27T20:38:13.805Z,78.53
2018-12-27T20:40:43.354Z,87.80
2018-12-27T20:43:12.878Z,80.73
2018-12-27T20:45:42.325Z,83.50
2018-12-27T20:48:12.585Z,81.33
2018-12-27T20:50:41.861Z,74.63
2018-12-27T20:53:11.249Z,83.13
2018-12-27T20:55:40.698Z,65.97
2018-12-27T20:58:11.856Z,68.77
2018-12-27T21:00:41.342Z,70.97
2018-12-27T21:03:11.666Z,66.43
2018-12-27T21:05:41.170Z,66.97
2018-12-27T21:08:14.276Z,76.97
2018-12-27T21:10:43.817Z,73.67
2018-12-27T21:13:13.371Z,84.50
2018-12-27T21:15:42.537Z,85.97
2018-12-27T21:18:12.037Z,77.53
2018-12-27T21:20:41.527Z,81.60
2018-12-27T21:23:11.759Z,88.17
2018-12-27T21:25:40.910Z,75.13
2018-12-27T21:28:10.418Z,96.00
2018-12-27T21:30:39.916Z,77.80
2018-12-27T21:33:09.069Z,79.43
2018-12-27T21:35:38.545Z,75.13
2018-12-27T21:38:08.017Z,79.37
2018-12-27T21:40:37.175Z,70.20
2018-12-27T21:43:07.055Z,74.37
2018-12-27T21:45:36.744Z,65.83
2018-12-27T21:48:06.041Z,66.20
2018-12-27T21:50:35.547Z,72.07
2018-12-27T21:53:04.857Z,61.63
2018-12-27T21:55:34.156Z,63.07
2018-12-27T21:58:03.423Z,64.13
2018-12-27T22:00:32.741Z,63.13
2018-12-27T22:03:01.977Z,58.60
2018-12-27T22:05:31.463Z,57.17
2018-12-27T22:08:01.699Z,61.50
2018-12-27T22:10:32.009Z,59.67
2018-12-27T22:13:02.730Z,59.97
2018-12-27T22:15:31.891Z,56.53
2018-12-27T22:18:01.430Z,58.77
2018-12-27T22:20:30.883Z,50.00
2018-12-27T22:23:00.364Z,51.70
2018-12-27T22:25:29.849Z,48.50
2018-12-27T22:27:59.058Z,51.70
2018-12-27T22:30:28.495Z,51.57
2018-12-27T22:32:58.010Z,59.07
2018-12-27T22:35:27.836Z,62.00
2018-12-27T22:37:57.037Z,56.30
2018-12-27T22:40:26.471Z,59.00
2018-12-27T22:42:56.840Z,58.93
2018-12-27T22:45:26.298Z,63.23
2018-12-27T22:47:56.646Z,61.10
2018-12-27T22:50:25.843Z,58.83
2018-12-27T22:52:55.228Z,55.47
2018-12-27T22:55:26.373Z,55.90
2018-12-27T22:57:55.638Z,59.97
2018-12-27T23:00:27.462Z,55.27
2018-12-27T23:02:56.946Z,49.43
2018-12-27T23:05:26.138Z,48.57
2018-12-27T23:07:55.538Z,48.90
2018-12-27T23:10:24.700Z,54.37
2018-12-27T23:12:54.555Z,57.83
2018-12-27T23:15:23.729Z,55.03
2018-12-27T23:17:53.162Z,49.17
2018-12-27T23:20:22.356Z,50.73
2018-12-27T23:22:51.757Z,45.70
2018-12-27T23:25:22.092Z,54.30
2018-12-27T23:27:51.335Z,42.97
2018-12-27T23:30:22.736Z,43.93
2018-12-27T23:32:52.270Z,44.60
2018-12-27T23:35:21.779Z,47.90
2018-12-27T23:37:51.249Z,45.83
2018-12-27T23:40:20.393Z,45.27
2018-12-27T23:42:50.275Z,47.97
2018-12-27T23:45:19.831Z,51.23
2018-12-27T23:47:49.267Z,42.63
2018-12-27T23:50:18.511Z,42.27
2018-12-27T23:52:47.868Z,44.73
2018-12-27T23:55:17.021Z,47.23
2018-12-27T23:57:49.050Z,46.27
