createdAt,value
2022-12-05T00:00:31.546Z,84
2022-12-05T00:05:32.766Z,84
2022-12-05T00:10:34.670Z,84
2022-12-05T00:15:36.777Z,84
2022-12-05T00:20:38.706Z,85
2022-12-05T00:25:40.862Z,84
2022-12-05T00:30:42.569Z,85
2022-12-05T00:35:44.247Z,85
2022-12-05T00:40:45.799Z,85
2022-12-05T00:45:47.150Z,85
2022-12-05T00:50:48.425Z,85
2022-12-05T01:10:53.958Z,86
2022-12-05T01:15:55.996Z,85
2022-12-05T01:20:57.973Z,85
2022-12-05T01:36:03.839Z,86
2022-12-05T01:41:05.359Z,86
2022-12-05T01:46:06.853Z,86
2022-12-05T01:51:08.352Z,86
2022-12-05T01:56:09.589Z,86
2022-12-05T02:01:10.946Z,86
2022-12-05T02:06:12.641Z,85
2022-12-05T02:11:13.942Z,86
2022-12-05T02:16:16.085Z,86
2022-12-05T02:21:17.131Z,86
2022-12-05T02:26:18.516Z,86
2022-12-05T02:31:20.753Z,86
2022-12-05T02:36:22.736Z,87
2022-12-05T02:41:24.377Z,87
2022-12-05T02:46:26.292Z,86
2022-12-05T02:51:28.008Z,86
2022-12-05T02:56:29.591Z,86
2022-12-05T03:01:31.803Z,87
2022-12-05T03:06:33.454Z,87
2022-12-05T03:11:35.020Z,87
2022-12-05T03:16:36.419Z,87
2022-12-05T03:21:38.186Z,88
2022-12-05T03:26:39.985Z,88
2022-12-05T03:31:42.087Z,88
2022-12-05T03:36:43.672Z,88
2022-12-05T03:41:45.712Z,88
2022-12-05T03:46:47.870Z,89
2022-12-05T03:51:49.829Z,89
2022-12-05T03:56:51.615Z,88
2022-12-05T04:01:52.902Z,88
2022-12-05T04:06:54.527Z,88
2022-12-05T04:11:55.908Z,88
2022-12-05T04:16:57.234Z,87
2022-12-05T04:21:58.322Z,86
2022-12-05T04:26:59.724Z,86
2022-12-05T04:32:01.736Z,86
2022-12-05T04:37:03.455Z,86
2022-12-05T04:42:05.177Z,86
2022-12-05T04:47:06.759Z,86
2022-12-05T04:52:07.964Z,86
2022-12-05T04:57:09.348Z,87
2022-12-05T05:02:11.440Z,87
2022-12-05T05:07:13.148Z,86
2022-12-05T05:12:18.882Z,86
2022-12-05T05:17:17.061Z,87
2022-12-05T05:22:19.030Z,87
2022-12-05T05:27:20.624Z,86
2022-12-05T05:32:22.537Z,86
2022-12-05T05:37:24.345Z,86
2022-12-05T05:42:25.940Z,87
2022-12-05T05:47:27.349Z,87
2022-12-05T05:52:28.845Z,86
2022-12-05T05:57:30.510Z,86
2022-12-05T06:02:32.300Z,87
2022-12-05T06:07:34.151Z,87
2022-12-05T06:12:35.757Z,87
2022-12-05T06:17:37.312Z,87
2022-12-05T06:22:39.027Z,87
2022-12-05T06:27:41.016Z,87
2022-12-05T06:32:42.712Z,88
2022-12-05T06:37:43.941Z,87
2022-12-05T06:42:46.057Z,87
2022-12-05T06:47:47.601Z,88
2022-12-05T06:52:49.363Z,88
2022-12-05T06:57:51.095Z,88
2022-12-05T07:02:53.235Z,88
2022-12-05T07:07:54.904Z,88
2022-12-05T07:12:56.616Z,88
2022-12-05T07:17:58.185Z,88
2022-12-05T07:22:59.992Z,88
2022-12-05T07:28:02.042Z,88
2022-12-05T07:33:03.648Z,88
2022-12-05T07:38:05.421Z,88
2022-12-05T07:43:07.105Z,89
2022-12-05T07:48:08.930Z,88
2022-12-05T07:53:10.876Z,89
2022-12-05T07:58:12.255Z,89
2022-12-05T08:03:14.085Z,89
2022-12-05T08:08:15.634Z,90
2022-12-05T08:13:17.582Z,90
2022-12-05T08:18:23.121Z,89
2022-12-05T08:23:21.808Z,90
2022-12-05T08:28:23.908Z,88
2022-12-05T08:33:25.500Z,88
2022-12-05T08:38:27.497Z,87
2022-12-05T08:43:28.696Z,87
2022-12-05T08:48:30.909Z,86
2022-12-05T08:53:32.788Z,86
2022-12-05T08:58:34.921Z,84
2022-12-05T09:03:36.971Z,85
2022-12-05T09:08:38.626Z,85
2022-12-05T09:13:40.141Z,85
2022-12-05T09:18:41.715Z,85
2022-12-05T09:23:42.754Z,84
2022-12-05T09:28:44.452Z,84
2022-12-05T09:33:46.474Z,84
2022-12-05T09:38:48.079Z,83
2022-12-05T09:43:49.411Z,81
2022-12-05T09:48:50.943Z,82
2022-12-05T09:53:52.241Z,81
2022-12-05T09:58:53.769Z,81
2022-12-05T10:03:55.893Z,81
2022-12-05T10:08:57.662Z,82
2022-12-05T10:13:59.330Z,82
2022-12-05T10:19:01.108Z,81
2022-12-05T10:24:02.963Z,81
2022-12-05T10:29:04.427Z,82
2022-12-05T10:34:06.438Z,82
2022-12-05T10:39:11.500Z,83
2022-12-05T10:44:10.592Z,82
2022-12-05T10:49:12.789Z,82
2022-12-05T10:54:14.516Z,83
2022-12-05T10:59:16.650Z,83
2022-12-05T11:04:18.236Z,82
2022-12-05T11:09:20.027Z,81
2022-12-05T11:14:22.134Z,83
2022-12-05T11:19:23.679Z,83
2022-12-05T11:24:25.781Z,82
2022-12-05T11:29:27.307Z,81
2022-12-05T11:34:28.920Z,80
2022-12-05T11:39:30.890Z,81
2022-12-05T11:44:32.406Z,80
2022-12-05T11:49:34.457Z,79
2022-12-05T11:55:03.743Z,79
2022-12-05T11:59:37.882Z,80
2022-12-05T12:04:39.292Z,79
2022-12-05T12:09:41.318Z,78
2022-12-05T12:14:43.001Z,77
2022-12-05T12:19:44.396Z,79
2022-12-05T12:24:45.777Z,79
2022-12-05T12:29:47.539Z,78
2022-12-05T12:34:48.989Z,78
2022-12-05T12:39:50.436Z,78
2022-12-05T12:44:51.825Z,78
2022-12-05T12:49:53.664Z,78
2022-12-05T12:55:03.789Z,78
2022-12-05T12:59:56.664Z,78
2022-12-05T13:04:58.099Z,79
2022-12-05T13:09:59.902Z,78
2022-12-05T13:15:01.266Z,78
2022-12-05T13:20:03.066Z,78
2022-12-05T13:25:05.047Z,79
2022-12-05T13:30:10.919Z,78
2022-12-05T13:35:08.979Z,78
2022-12-05T13:40:10.635Z,79
2022-12-05T13:45:11.842Z,79
2022-12-05T13:50:13.395Z,78
2022-12-05T13:55:14.805Z,78
2022-12-05T14:00:16.314Z,77
2022-12-05T14:05:17.952Z,78
2022-12-05T14:10:19.435Z,78
2022-12-05T14:15:21.463Z,77
2022-12-05T14:20:23.508Z,77
2022-12-05T14:25:24.892Z,78
2022-12-05T14:30:27.096Z,78
2022-12-05T14:35:28.593Z,78
2022-12-05T14:40:30.317Z,77
2022-12-05T14:45:31.594Z,78
2022-12-05T14:50:33.722Z,77
2022-12-05T14:55:34.902Z,77
2022-12-05T15:00:36.384Z,77
2022-12-05T15:05:38.502Z,78
2022-12-05T15:10:40.059Z,78
2022-12-05T15:15:41.428Z,78
2022-12-05T15:20:43.294Z,79
2022-12-05T15:25:44.695Z,80
2022-12-05T15:30:46.323Z,80
2022-12-05T15:35:48.272Z,80
2022-12-05T15:55:55.668Z,81
2022-12-05T16:00:57.028Z,81
2022-12-05T16:05:58.673Z,82
2022-12-05T16:21:03.675Z,83
2022-12-05T16:26:05.444Z,83
2022-12-05T16:31:13.409Z,83
2022-12-05T16:36:15.261Z,83
2022-12-05T16:41:16.959Z,83
2022-12-05T16:46:18.783Z,83
2022-12-05T16:51:20.555Z,84
2022-12-05T16:56:22.131Z,84
2022-12-05T17:01:23.475Z,84
2022-12-05T17:06:25.230Z,84
2022-12-05T17:11:26.387Z,84
2022-12-05T17:16:28.429Z,85
2022-12-05T17:21:30.129Z,86
2022-12-05T17:26:32.196Z,86
2022-12-05T17:31:33.514Z,86
2022-12-05T17:36:35.540Z,85
2022-12-05T17:41:37.114Z,85
2022-12-05T17:46:39.139Z,84
2022-12-05T17:51:58.824Z,84
2022-12-05T17:56:42.904Z,85
2022-12-05T18:01:44.639Z,85
2022-12-05T18:06:46.665Z,85
2022-12-05T18:11:47.855Z,85
2022-12-05T18:16:49.434Z,85
2022-12-05T18:21:51.295Z,85
2022-12-05T18:26:52.427Z,84
2022-12-05T18:31:54.317Z,85
2022-12-05T18:36:55.568Z,85
2022-12-05T18:41:57.090Z,85
2022-12-05T18:46:58.494Z,85
2022-12-05T18:52:00.029Z,85
2022-12-05T18:57:01.954Z,85
2022-12-05T19:02:03.620Z,85
2022-12-05T19:07:05.435Z,85
2022-12-05T19:12:06.957Z,84
2022-12-05T19:17:08.316Z,84
2022-12-05T19:22:09.908Z,85
2022-12-05T19:27:11.598Z,85
2022-12-05T19:32:12.964Z,85
2022-12-05T19:37:14.964Z,85
2022-12-05T19:42:16.956Z,86
2022-12-05T19:47:18.533Z,85
2022-12-05T19:52:20.432Z,86
2022-12-05T19:57:22.715Z,86
2022-12-05T20:02:23.895Z,87
2022-12-05T20:07:25.835Z,87
2022-12-05T20:12:27.854Z,86
2022-12-05T20:17:29.731Z,86
2022-12-05T20:22:31.550Z,86
2022-12-05T20:27:33.521Z,86
2022-12-05T20:32:35.045Z,86
2022-12-05T20:37:36.449Z,86
2022-12-05T20:42:40.893Z,87
2022-12-05T20:47:39.779Z,87
2022-12-05T20:52:46.568Z,86
2022-12-05T20:57:43.089Z,86
2022-12-05T21:02:45.179Z,86
2022-12-05T21:07:46.426Z,86
2022-12-05T21:12:48.294Z,86
2022-12-05T21:17:49.752Z,85
2022-12-05T21:22:51.100Z,85
2022-12-05T21:27:52.314Z,86
2022-12-05T21:32:53.714Z,86
2022-12-05T21:37:54.971Z,85
2022-12-05T21:42:56.439Z,86
2022-12-05T21:47:58.388Z,86
2022-12-05T21:53:00.428Z,86
2022-12-05T21:58:02.521Z,87
2022-12-05T22:03:04.063Z,87
2022-12-05T22:08:06.746Z,87
2022-12-05T22:13:07.159Z,88
2022-12-05T22:18:09.272Z,88
2022-12-05T22:23:15.374Z,88
2022-12-05T22:28:12.916Z,88
2022-12-05T22:33:14.415Z,88
2022-12-05T22:38:16.520Z,89
2022-12-05T22:43:18.134Z,88
2022-12-05T22:48:19.483Z,88
2022-12-05T22:53:21.622Z,88
2022-12-05T22:58:23.383Z,88
2022-12-05T23:13:28.320Z,88
2022-12-05T23:18:30.079Z,89
2022-12-05T23:23:32.200Z,89
2022-12-05T23:28:34.065Z,88
2022-12-05T23:33:35.530Z,87
2022-12-05T23:38:37.456Z,88
2022-12-05T23:43:39.300Z,88
2022-12-05T23:48:40.690Z,87
2022-12-05T23:53:42.576Z,86
2022-12-05T23:58:44.061Z,86
