createdAt,value
2022-10-22T00:00:14.515Z,13.50
2022-10-22T00:02:44.673Z,13.50
2022-10-22T00:05:18.602Z,13.40
2022-10-22T00:07:45.335Z,13.40
2022-10-22T00:10:14.326Z,13.40
2022-10-22T00:12:41.047Z,13.40
2022-10-22T00:15:08.265Z,13.40
2022-10-22T00:17:36.116Z,13.40
2022-10-22T00:20:28.077Z,13.40
2022-10-22T00:22:55.034Z,13.30
2022-10-22T00:25:21.824Z,13.40
2022-10-22T00:27:48.613Z,13.40
2022-10-22T00:30:15.841Z,13.30
2022-10-22T00:32:42.860Z,13.30
2022-10-22T00:35:09.844Z,13.30
2022-10-22T00:37:36.689Z,13.30
2022-10-22T00:40:05.225Z,13.30
2022-10-22T00:42:32.339Z,13.30
2022-10-22T00:45:05.287Z,13.30
2022-10-22T00:47:40.281Z,13.30
2022-10-22T00:50:12.769Z,13.30
2022-10-22T00:52:40.329Z,13.20
2022-10-22T00:55:08.092Z,13.20
2022-10-22T00:57:36.104Z,13.20
2022-10-22T01:00:04.103Z,13.20
2022-10-22T01:02:30.871Z,13.20
2022-10-22T01:04:59.701Z,13.10
2022-10-22T01:07:26.698Z,13.10
2022-10-22T01:10:05.190Z,13.10
2022-10-22T01:12:44.574Z,13.10
2022-10-22T01:15:21.970Z,13.10
2022-10-22T01:17:51.518Z,13.10
2022-10-22T01:20:41.491Z,13.00
2022-10-22T01:23:26.857Z,13.00
2022-10-22T01:26:11.666Z,13.00
2022-10-22T01:29:01.745Z,13.00
2022-10-22T01:31:39.913Z,13.00
2022-10-22T01:34:09.821Z,13.00
2022-10-22T01:36:38.818Z,13.00
2022-10-22T01:39:07.358Z,13.00
2022-10-22T01:41:35.082Z,13.00
2022-10-22T01:44:07.641Z,13.00
2022-10-22T01:46:34.992Z,13.10
2022-10-22T01:49:16.966Z,13.10
2022-10-22T01:52:27.234Z,13.10
2022-10-22T01:55:07.073Z,13.10
2022-10-22T01:58:14.982Z,13.10
2022-10-22T02:01:07.469Z,13.10
2022-10-22T02:04:00.222Z,13.00
2022-10-22T02:06:29.539Z,13.10
2022-10-22T02:08:58.135Z,13.10
2022-10-22T02:11:24.878Z,13.10
2022-10-22T02:13:55.295Z,13.10
2022-10-22T02:16:30.226Z,13.10
2022-10-22T02:19:11.749Z,13.00
2022-10-22T02:21:38.943Z,13.00
2022-10-22T02:24:06.297Z,13.00
2022-10-22T02:26:39.252Z,13.00
2022-10-22T02:29:14.215Z,13.00
2022-10-22T02:31:44.701Z,13.00
2022-10-22T02:34:17.965Z,13.00
2022-10-22T02:36:49.629Z,13.00
2022-10-22T02:39:20.490Z,13.10
2022-10-22T02:41:47.846Z,13.10
2022-10-22T02:44:14.891Z,13.10
2022-10-22T02:46:43.334Z,13.20
2022-10-22T02:49:14.101Z,13.20
2022-10-22T02:51:40.906Z,13.20
2022-10-22T02:54:07.780Z,13.20
2022-10-22T02:56:36.887Z,13.20
2022-10-22T02:59:03.708Z,13.30
2022-10-22T03:01:30.539Z,13.30
2022-10-22T03:03:57.335Z,13.30
2022-10-22T03:06:30.141Z,13.30
2022-10-22T03:08:57.104Z,13.30
2022-10-22T03:11:23.909Z,13.30
2022-10-22T03:13:50.695Z,13.30
2022-10-22T03:16:20.075Z,13.40
2022-10-22T03:18:47.252Z,13.40
2022-10-22T03:21:21.659Z,13.40
2022-10-22T03:23:48.926Z,13.40
2022-10-22T03:26:17.276Z,13.40
2022-10-22T03:28:44.220Z,13.50
2022-10-22T03:31:11.087Z,13.40
2022-10-22T03:33:37.845Z,13.50
2022-10-22T03:36:06.092Z,13.40
2022-10-22T03:38:36.931Z,13.40
2022-10-22T03:41:03.912Z,13.50
2022-10-22T03:43:31.889Z,13.40
2022-10-22T03:45:59.772Z,13.40
2022-10-22T03:48:26.523Z,13.40
2022-10-22T03:50:53.237Z,13.40
2022-10-22T03:53:20.017Z,13.40
2022-10-22T03:55:51.135Z,13.40
2022-10-22T03:58:17.898Z,13.40
2022-10-22T04:00:44.664Z,13.40
2022-10-22T04:03:11.523Z,13.40
2022-10-22T04:05:38.307Z,13.40
2022-10-22T04:08:05.231Z,13.40
2022-10-22T04:10:32.191Z,13.40
2022-10-22T04:12:58.914Z,13.40
2022-10-22T04:15:28.152Z,13.50
2022-10-22T04:17:55.419Z,13.40
2022-10-22T04:20:22.124Z,13.50
2022-10-22T04:22:49.133Z,13.50
2022-10-22T04:25:15.911Z,13.50
2022-10-22T04:27:42.936Z,13.50
2022-10-22T04:30:10.302Z,13.50
2022-10-22T04:32:38.131Z,13.50
2022-10-22T04:35:05.361Z,13.40
2022-10-22T04:37:35.165Z,13.50
2022-10-22T04:40:01.910Z,13.50
2022-10-22T04:42:28.705Z,13.50
2022-10-22T04:44:59.774Z,13.40
2022-10-22T04:47:26.738Z,13.40
2022-10-22T04:49:54.709Z,13.50
2022-10-22T04:52:21.449Z,13.50
2022-10-22T04:54:48.261Z,13.50
2022-10-22T04:57:16.214Z,13.50
2022-10-22T04:59:44.571Z,13.50
2022-10-22T05:02:13.430Z,13.50
2022-10-22T05:04:43.484Z,13.50
2022-10-22T05:07:13.462Z,13.50
2022-10-22T05:09:40.226Z,13.50
2022-10-22T05:12:07.296Z,13.50
2022-10-22T05:14:34.261Z,13.50
2022-10-22T05:17:01.063Z,13.50
2022-10-22T05:19:31.360Z,13.50
2022-10-22T05:22:01.988Z,13.50
2022-10-22T05:24:30.069Z,13.50
2022-10-22T05:26:58.781Z,13.50
2022-10-22T05:29:26.847Z,13.50
2022-10-22T05:31:57.672Z,13.50
2022-10-22T05:34:24.425Z,13.50
2022-10-22T05:36:51.145Z,13.50
2022-10-22T05:39:17.993Z,13.50
2022-10-22T05:41:45.926Z,13.50
2022-10-22T05:44:13.861Z,13.50
2022-10-22T05:46:44.095Z,13.50
2022-10-22T05:49:16.699Z,13.50
2022-10-22T05:51:43.514Z,13.50
2022-10-22T05:54:19.686Z,13.50
2022-10-22T05:56:46.496Z,13.40
2022-10-22T05:59:13.307Z,13.40
2022-10-22T06:01:41.239Z,13.40
2022-10-22T06:04:11.903Z,13.40
2022-10-22T06:06:45.228Z,13.40
2022-10-22T06:09:20.300Z,13.40
2022-10-22T06:11:47.738Z,13.40
2022-10-22T06:14:15.902Z,13.40
2022-10-22T06:16:43.665Z,13.40
2022-10-22T06:19:13.286Z,13.40
2022-10-22T06:21:42.770Z,13.30
2022-10-22T06:24:10.768Z,13.30
2022-10-22T06:26:39.876Z,13.30
2022-10-22T06:29:06.848Z,13.30
2022-10-22T06:31:37.003Z,13.30
2022-10-22T06:34:11.043Z,13.30
2022-10-22T06:36:38.209Z,13.30
2022-10-22T06:39:05.354Z,13.30
2022-10-22T06:41:33.129Z,13.30
2022-10-22T06:44:00.159Z,13.30
2022-10-22T06:46:27.482Z,13.30
2022-10-22T06:48:57.268Z,13.30
2022-10-22T06:51:24.637Z,13.40
2022-10-22T06:53:51.743Z,13.40
2022-10-22T06:56:21.353Z,13.40
2022-10-22T06:58:52.510Z,13.40
2022-10-22T07:01:21.607Z,13.40
2022-10-22T07:03:51.106Z,13.40
2022-10-22T07:06:18.419Z,13.50
2022-10-22T07:08:45.424Z,13.50
2022-10-22T07:11:15.229Z,13.50
2022-10-22T07:13:42.955Z,13.40
2022-10-22T07:16:10.754Z,13.40
2022-10-22T07:18:39.314Z,13.40
2022-10-22T07:21:07.258Z,13.40
2022-10-22T07:23:34.123Z,13.40
2022-10-22T07:26:02.808Z,13.40
2022-10-22T07:28:30.722Z,13.40
2022-10-22T07:30:57.505Z,13.40
2022-10-22T07:33:24.256Z,13.40
2022-10-22T07:35:51.008Z,13.50
2022-10-22T07:38:17.841Z,13.50
2022-10-22T07:40:45.735Z,13.50
2022-10-22T07:43:12.472Z,13.50
2022-10-22T07:45:46.240Z,13.50
2022-10-22T07:48:13.114Z,13.60
2022-10-22T07:50:41.521Z,13.60
2022-10-22T07:53:09.659Z,13.60
2022-10-22T07:55:42.363Z,13.60
2022-10-22T07:58:09.091Z,13.60
2022-10-22T08:00:35.942Z,13.60
2022-10-22T08:03:02.740Z,13.70
2022-10-22T08:05:29.694Z,13.70
2022-10-22T08:07:57.601Z,13.70
2022-10-22T08:10:24.776Z,13.70
2022-10-22T08:12:51.583Z,13.80
2022-10-22T08:15:18.533Z,13.80
2022-10-22T08:17:45.390Z,13.80
2022-10-22T08:20:12.173Z,13.90
2022-10-22T08:22:38.962Z,13.90
2022-10-22T08:25:06.210Z,13.90
2022-10-22T08:27:32.933Z,13.90
2022-10-22T08:29:59.721Z,14.00
2022-10-22T08:34:58.640Z,14.00
2022-10-22T08:37:25.996Z,14.10
2022-10-22T08:39:52.903Z,14.20
2022-10-22T08:42:24.912Z,14.20
2022-10-22T08:45:08.856Z,14.20
2022-10-22T08:48:15.001Z,14.30
2022-10-22T08:50:52.046Z,14.30
2022-10-22T08:53:24.593Z,14.30
2022-10-22T08:55:53.894Z,14.30
2022-10-22T08:58:42.349Z,14.40
2022-10-22T09:01:28.563Z,14.40
2022-10-22T09:04:09.420Z,14.40
2022-10-22T09:06:41.578Z,14.50
2022-10-22T09:09:19.550Z,14.50
2022-10-22T09:11:49.776Z,14.50
2022-10-22T09:14:21.172Z,14.60
2022-10-22T09:17:00.989Z,14.60
2022-10-22T09:19:50.936Z,14.60
2022-10-22T09:22:43.057Z,14.50
2022-10-22T09:25:32.737Z,14.60
2022-10-22T09:28:04.617Z,14.60
2022-10-22T09:30:43.469Z,14.70
2022-10-22T09:33:10.541Z,14.80
2022-10-22T09:35:52.996Z,14.70
2022-10-22T09:38:25.253Z,14.80
2022-10-22T09:40:54.779Z,14.80
2022-10-22T09:43:21.562Z,14.90
2022-10-22T09:45:49.653Z,14.90
2022-10-22T09:48:34.608Z,15.00
2022-10-22T09:51:18.030Z,15.00
2022-10-22T09:53:56.512Z,15.00
2022-10-22T09:56:27.882Z,15.10
2022-10-22T09:58:57.709Z,15.20
2022-10-22T10:01:36.039Z,15.30
2022-10-22T10:06:54.772Z,15.40
2022-10-22T10:09:25.009Z,15.40
2022-10-22T10:12:26.637Z,15.50
2022-10-22T10:15:10.301Z,15.50
2022-10-22T10:17:44.017Z,15.60
2022-10-22T10:20:29.294Z,15.60
2022-10-22T10:23:08.451Z,15.60
2022-10-22T10:25:53.387Z,15.70
2022-10-22T10:28:38.829Z,15.80
2022-10-22T10:31:10.596Z,15.80
2022-10-22T10:34:07.613Z,15.80
2022-10-22T10:36:52.531Z,15.80
2022-10-22T10:39:40.587Z,15.80
2022-10-22T10:42:19.373Z,15.90
2022-10-22T10:44:55.451Z,15.90
2022-10-22T10:47:49.654Z,16.00
2022-10-22T10:51:07.112Z,16.10
2022-10-22T10:54:01.176Z,16.30
2022-10-22T10:56:39.298Z,16.40
2022-10-22T10:59:14.732Z,16.40
2022-10-22T11:01:59.263Z,16.60
2022-10-22T11:04:57.289Z,16.70
2022-10-22T11:07:41.756Z,16.80
2022-10-22T11:10:26.012Z,16.90
2022-10-22T11:12:56.268Z,17.00
2022-10-22T11:15:33.551Z,17.20
2022-10-22T11:18:23.148Z,17.30
2022-10-22T11:21:03.366Z,17.30
2022-10-22T11:23:51.791Z,17.30
2022-10-22T11:26:31.797Z,17.20
2022-10-22T11:29:02.184Z,17.20
2022-10-22T11:31:31.778Z,17.20
2022-10-22T11:34:32.200Z,17.00
2022-10-22T11:36:59.578Z,17.00
2022-10-22T11:39:42.590Z,17.00
2022-10-22T11:42:22.500Z,17.00
2022-10-22T11:45:00.675Z,17.20
2022-10-22T11:47:42.155Z,17.30
2022-10-22T11:50:22.731Z,17.40
2022-10-22T11:53:27.593Z,17.60
2022-10-22T11:56:04.672Z,17.70
2022-10-22T11:58:41.734Z,17.80
2022-10-22T12:01:38.432Z,17.90
2022-10-22T12:04:23.316Z,17.90
2022-10-22T12:06:59.222Z,17.90
2022-10-22T12:09:30.611Z,17.90
2022-10-22T12:12:04.725Z,17.90
2022-10-22T12:14:57.982Z,17.90
2022-10-22T12:17:32.367Z,17.90
2022-10-22T12:20:13.440Z,17.90
2022-10-22T12:22:40.738Z,18.10
2022-10-22T12:25:20.083Z,18.20
2022-10-22T12:27:57.493Z,18.40
2022-10-22T12:30:35.975Z,18.60
2022-10-22T12:33:07.031Z,18.60
2022-10-22T12:35:47.666Z,18.50
2022-10-22T12:38:17.776Z,18.60
2022-10-22T12:40:48.396Z,18.40
2022-10-22T12:43:24.443Z,18.40
2022-10-22T12:45:53.374Z,18.30
2022-10-22T12:48:38.696Z,18.30
2022-10-22T12:51:09.521Z,18.30
2022-10-22T12:53:39.461Z,18.40
2022-10-22T12:56:22.086Z,18.40
2022-10-22T12:58:58.470Z,18.40
2022-10-22T13:01:29.113Z,18.40
2022-10-22T13:04:39.914Z,18.40
2022-10-22T13:07:12.761Z,18.30
2022-10-22T13:09:46.584Z,18.20
2022-10-22T13:12:17.793Z,18.20
2022-10-22T13:14:46.023Z,18.20
2022-10-22T13:17:16.530Z,18.30
2022-10-22T13:19:55.539Z,18.30
2022-10-22T13:22:31.597Z,18.20
2022-10-22T13:25:16.196Z,18.30
2022-10-22T13:27:53.534Z,18.40
2022-10-22T13:30:29.454Z,18.30
2022-10-22T13:32:59.715Z,18.30
2022-10-22T13:35:32.262Z,18.30
2022-10-22T13:37:59.870Z,18.30
2022-10-22T13:40:29.558Z,18.30
2022-10-22T13:42:56.435Z,18.30
2022-10-22T13:45:23.551Z,18.30
2022-10-22T13:47:53.307Z,18.20
2022-10-22T13:50:24.328Z,18.10
2022-10-22T13:52:59.907Z,18.00
2022-10-22T13:55:31.918Z,17.90
2022-10-22T13:58:06.988Z,17.80
2022-10-22T14:00:33.800Z,17.70
2022-10-22T14:03:04.674Z,17.70
2022-10-22T14:05:32.599Z,17.60
2022-10-22T14:08:17.598Z,17.70
2022-10-22T14:10:46.469Z,17.70
2022-10-22T14:13:15.614Z,17.60
2022-10-22T14:15:45.526Z,17.60
2022-10-22T14:18:24.151Z,17.60
2022-10-22T14:20:55.174Z,17.60
2022-10-22T14:23:28.417Z,17.60
2022-10-22T14:25:57.431Z,17.50
2022-10-22T14:28:24.248Z,17.50
2022-10-22T14:30:56.341Z,17.50
2022-10-22T14:33:27.203Z,17.50
2022-10-22T14:36:02.920Z,17.50
2022-10-22T14:38:29.774Z,17.60
2022-10-22T14:41:00.027Z,17.50
2022-10-22T14:43:31.135Z,17.50
2022-10-22T14:45:58.851Z,17.40
2022-10-22T14:48:29.697Z,17.30
2022-10-22T14:50:56.381Z,17.20
2022-10-22T14:53:23.160Z,17.10
2022-10-22T14:55:51.578Z,16.90
2022-10-22T14:58:20.897Z,16.80
2022-10-22T15:00:47.745Z,16.70
2022-10-22T15:03:17.801Z,16.60
2022-10-22T15:05:45.059Z,16.50
2022-10-22T15:08:12.982Z,16.40
2022-10-22T15:10:40.439Z,16.40
2022-10-22T15:13:07.293Z,16.30
2022-10-22T15:15:39.296Z,16.20
2022-10-22T15:18:14.900Z,16.00
2022-10-22T15:20:44.272Z,16.00
2022-10-22T15:23:12.075Z,15.90
2022-10-22T15:25:43.055Z,15.80
2022-10-22T15:28:10.163Z,15.70
2022-10-22T15:30:37.075Z,15.60
2022-10-22T15:33:10.126Z,15.50
2022-10-22T15:35:36.914Z,15.40
2022-10-22T15:38:11.539Z,15.30
2022-10-22T15:40:39.310Z,15.30
2022-10-22T15:43:06.070Z,15.20
2022-10-22T15:45:32.859Z,15.10
2022-10-22T15:47:59.583Z,15.00
2022-10-22T15:50:27.375Z,14.90
2022-10-22T15:52:57.011Z,14.80
2022-10-22T15:55:24.126Z,14.80
2022-10-22T15:57:57.114Z,14.70
2022-10-22T16:00:26.044Z,14.60
2022-10-22T16:02:55.192Z,14.50
2022-10-22T16:05:21.997Z,14.40
2022-10-22T16:07:48.775Z,14.30
2022-10-22T16:10:15.636Z,14.20
2022-10-22T16:12:43.320Z,14.10
2022-10-22T16:15:10.775Z,14.10
2022-10-22T16:17:37.603Z,13.90
2022-10-22T16:20:04.811Z,13.90
2022-10-22T16:22:35.635Z,13.80
2022-10-22T16:25:02.395Z,13.80
2022-10-22T16:27:29.078Z,13.70
2022-10-22T16:29:55.952Z,13.60
2022-10-22T16:32:23.181Z,13.50
2022-10-22T16:34:49.953Z,13.40
2022-10-22T16:37:16.656Z,13.30
2022-10-22T16:39:44.435Z,13.30
2022-10-22T16:42:12.242Z,13.20
2022-10-22T16:44:38.941Z,13.10
2022-10-22T16:47:05.661Z,13.00
2022-10-22T16:49:32.387Z,13.00
2022-10-22T16:51:59.193Z,12.90
2022-10-22T16:54:25.949Z,12.80
2022-10-22T16:56:52.749Z,12.80
2022-10-22T16:59:19.505Z,12.70
2022-10-22T17:01:46.143Z,12.70
2022-10-22T17:04:12.942Z,12.60
2022-10-22T17:06:39.827Z,12.60
2022-10-22T17:09:08.060Z,12.50
2022-10-22T17:11:37.022Z,12.40
2022-10-22T17:14:06.603Z,12.40
2022-10-22T17:16:33.274Z,12.40
2022-10-22T17:19:02.617Z,12.30
2022-10-22T17:21:29.372Z,12.30
2022-10-22T17:23:57.140Z,12.20
2022-10-22T17:26:26.570Z,12.20
2022-10-22T17:28:54.141Z,12.10
2022-10-22T17:31:28.610Z,12.00
2022-10-22T17:33:56.888Z,12.00
2022-10-22T17:36:24.660Z,11.90
2022-10-22T17:38:54.140Z,11.90
2022-10-22T17:41:27.174Z,11.90
2022-10-22T17:43:54.575Z,11.80
2022-10-22T17:46:24.483Z,11.70
2022-10-22T17:48:56.495Z,11.70
2022-10-22T17:51:24.684Z,11.70
2022-10-22T17:53:51.947Z,11.70
2022-10-22T17:56:24.417Z,11.60
2022-10-22T17:58:51.799Z,11.50
2022-10-22T18:01:27.730Z,11.50
2022-10-22T18:04:01.107Z,11.50
2022-10-22T18:06:28.766Z,11.40
2022-10-22T18:08:55.605Z,11.40
2022-10-22T18:11:25.705Z,11.30
2022-10-22T18:13:57.416Z,11.30
2022-10-22T18:16:24.737Z,11.30
2022-10-22T18:18:55.886Z,11.20
2022-10-22T18:21:24.867Z,11.20
2022-10-22T18:23:51.756Z,11.10
2022-10-22T18:26:21.390Z,11.10
2022-10-22T18:28:51.329Z,11.10
2022-10-22T18:31:21.221Z,11.00
2022-10-22T18:33:48.493Z,11.00
2022-10-22T18:36:19.289Z,10.90
2022-10-22T18:38:58.226Z,10.90
2022-10-22T18:41:28.183Z,10.80
2022-10-22T18:43:57.633Z,10.80
2022-10-22T18:46:24.988Z,10.80
2022-10-22T18:48:58.993Z,10.80
2022-10-22T18:51:30.203Z,10.80
2022-10-22T18:54:05.827Z,10.80
2022-10-22T18:56:46.467Z,10.70
2022-10-22T18:59:23.010Z,10.70
2022-10-22T19:01:52.086Z,10.70
2022-10-22T19:04:22.385Z,10.70
2022-10-22T19:06:50.577Z,10.60
2022-10-22T19:09:18.804Z,10.60
2022-10-22T19:11:46.358Z,10.60
2022-10-22T19:14:16.126Z,10.50
2022-10-22T19:16:42.866Z,10.50
2022-10-22T19:19:09.619Z,10.50
2022-10-22T19:21:40.755Z,10.50
2022-10-22T19:24:07.549Z,10.50
2022-10-22T19:26:36.337Z,10.50
2022-10-22T19:29:03.939Z,10.40
2022-10-22T19:31:31.564Z,10.40
2022-10-22T19:34:00.561Z,10.40
2022-10-22T19:36:28.831Z,10.30
2022-10-22T19:38:59.468Z,10.30
2022-10-22T19:41:28.426Z,10.30
2022-10-22T19:43:56.790Z,10.20
2022-10-22T19:46:25.598Z,10.20
2022-10-22T19:48:52.881Z,10.10
2022-10-22T19:51:21.979Z,10.10
2022-10-22T19:53:49.549Z,10.00
2022-10-22T19:56:18.355Z,10.00
2022-10-22T19:58:45.549Z,10.00
2022-10-22T20:01:16.520Z,10.00
2022-10-22T20:03:51.300Z,9.90
2022-10-22T20:06:19.187Z,9.90
2022-10-22T20:08:47.426Z,9.80
2022-10-22T20:11:27.321Z,9.80
2022-10-22T20:13:54.876Z,9.80
2022-10-22T20:16:24.367Z,9.70
2022-10-22T20:18:55.582Z,9.70
2022-10-22T20:21:26.180Z,9.70
2022-10-22T20:23:54.580Z,9.60
2022-10-22T20:26:23.401Z,9.60
2022-10-22T20:28:52.028Z,9.60
2022-10-22T20:31:20.249Z,9.60
2022-10-22T20:33:47.991Z,9.70
2022-10-22T20:36:18.361Z,9.70
2022-10-22T20:38:47.964Z,9.70
2022-10-22T20:41:20.665Z,9.70
2022-10-22T20:43:48.857Z,9.70
2022-10-22T20:46:24.746Z,9.70
2022-10-22T20:48:53.367Z,9.60
2022-10-22T20:51:23.482Z,9.60
2022-10-22T20:53:50.514Z,9.60
2022-10-22T20:56:18.515Z,9.60
2022-10-22T20:58:49.589Z,9.60
2022-10-22T21:01:21.621Z,9.60
2022-10-22T21:03:52.318Z,9.50
2022-10-22T21:06:24.261Z,9.50
2022-10-22T21:08:52.130Z,9.50
2022-10-22T21:11:20.058Z,9.50
2022-10-22T21:13:47.435Z,9.50
2022-10-22T21:16:17.739Z,9.50
2022-10-22T21:18:46.851Z,9.40
2022-10-22T21:21:13.996Z,9.40
2022-10-22T21:23:40.748Z,9.30
2022-10-22T21:26:08.057Z,9.30
2022-10-22T21:28:36.468Z,9.30
2022-10-22T21:31:05.303Z,9.30
2022-10-22T21:33:35.309Z,9.30
2022-10-22T21:36:03.699Z,9.30
2022-10-22T21:38:30.518Z,9.30
2022-10-22T21:40:57.330Z,9.30
2022-10-22T21:43:24.296Z,9.30
2022-10-22T21:45:51.109Z,9.30
2022-10-22T21:48:17.866Z,9.30
2022-10-22T21:50:46.583Z,9.30
2022-10-22T21:53:16.332Z,9.30
2022-10-22T21:55:43.134Z,9.20
2022-10-22T21:58:09.951Z,9.20
2022-10-22T22:00:37.702Z,9.20
2022-10-22T22:03:07.190Z,9.20
2022-10-22T22:05:35.409Z,9.20
2022-10-22T22:08:02.145Z,9.20
2022-10-22T22:10:30.299Z,9.20
2022-10-22T22:12:57.004Z,9.20
2022-10-22T22:15:25.732Z,9.20
2022-10-22T22:17:53.838Z,9.10
2022-10-22T22:20:20.647Z,9.10
2022-10-22T22:22:47.396Z,9.10
2022-10-22T22:25:14.269Z,9.10
2022-10-22T22:27:41.456Z,9.00
2022-10-22T22:30:09.464Z,9.00
2022-10-22T22:32:36.228Z,9.00
2022-10-22T22:35:03.020Z,9.00
2022-10-22T22:37:31.766Z,9.00
2022-10-22T22:39:58.491Z,8.90
2022-10-22T22:42:25.282Z,8.90
2022-10-22T22:44:51.960Z,8.90
2022-10-22T22:47:19.692Z,8.80
2022-10-22T22:49:46.384Z,8.90
2022-10-22T22:52:13.114Z,8.90
2022-10-22T22:54:39.969Z,8.90
2022-10-22T22:57:06.847Z,8.90
2022-10-22T22:59:33.576Z,8.90
2022-10-22T23:02:00.444Z,8.90
2022-10-22T23:04:29.328Z,8.90
2022-10-22T23:06:56.275Z,8.80
2022-10-22T23:09:23.049Z,8.80
2022-10-22T23:11:51.147Z,8.80
2022-10-22T23:14:19.089Z,8.80
2022-10-22T23:16:50.057Z,8.80
2022-10-22T23:19:19.642Z,8.70
2022-10-22T23:21:51.169Z,8.70
2022-10-22T23:24:21.332Z,8.70
2022-10-22T23:26:50.239Z,8.70
2022-10-22T23:29:20.472Z,8.60
2022-10-22T23:31:49.017Z,8.60
2022-10-22T23:34:24.664Z,8.60
2022-10-22T23:36:52.653Z,8.60
2022-10-22T23:39:23.544Z,8.60
2022-10-22T23:41:51.179Z,8.60
2022-10-22T23:44:18.070Z,8.60
2022-10-22T23:46:44.777Z,8.50
2022-10-22T23:49:11.995Z,8.50
2022-10-22T23:51:40.977Z,8.50
2022-10-22T23:54:12.055Z,8.50
2022-10-22T23:56:38.919Z,8.50
2022-10-22T23:59:06.786Z,8.40
