createdAt,value
2019-03-10T00:00:49.358Z,10.50
2019-03-10T00:03:15.494Z,10.50
2019-03-10T00:05:41.596Z,10.50
2019-03-10T00:08:08.284Z,10.50
2019-03-10T00:10:34.841Z,10.50
2019-03-10T00:13:02.792Z,10.50
2019-03-10T00:15:30.208Z,10.50
2019-03-10T00:17:57.847Z,10.50
2019-03-10T00:20:24.916Z,10.60
2019-03-10T00:22:52.973Z,10.60
2019-03-10T00:25:19.796Z,10.60
2019-03-10T00:27:47.691Z,10.70
2019-03-10T00:30:16.450Z,10.60
2019-03-10T00:32:43.963Z,10.60
2019-03-10T00:35:10.528Z,10.60
2019-03-10T00:37:36.760Z,10.60
2019-03-10T00:40:25.102Z,10.60
2019-03-10T00:43:02.442Z,10.70
2019-03-10T00:45:59.186Z,10.60
2019-03-10T00:48:45.988Z,10.70
2019-03-10T00:51:27.987Z,10.70
2019-03-10T00:53:54.418Z,10.70
2019-03-10T00:56:21.890Z,10.70
2019-03-10T00:58:48.117Z,10.70
2019-03-10T01:01:14.759Z,10.70
2019-03-10T01:03:41.751Z,10.70
2019-03-10T01:06:09.885Z,10.70
2019-03-10T01:08:38.335Z,10.70
2019-03-10T01:11:04.482Z,10.80
2019-03-10T01:13:32.353Z,10.70
2019-03-10T01:16:04.214Z,10.70
2019-03-10T01:18:31.673Z,10.70
2019-03-10T01:20:59.587Z,10.70
2019-03-10T01:23:29.952Z,10.70
2019-03-10T01:26:08.472Z,10.70
2019-03-10T01:28:34.578Z,10.70
2019-03-10T01:31:23.891Z,10.70
2019-03-10T01:33:59.940Z,10.80
2019-03-10T01:36:25.767Z,10.70
2019-03-10T01:38:54.172Z,10.70
2019-03-10T01:41:22.313Z,10.70
2019-03-10T01:43:48.539Z,10.70
2019-03-10T01:46:16.611Z,10.60
2019-03-10T01:48:42.847Z,10.60
2019-03-10T01:51:09.969Z,10.60
2019-03-10T01:53:38.019Z,10.60
2019-03-10T01:56:05.406Z,10.60
2019-03-10T01:58:31.523Z,10.60
2019-03-10T02:01:01.761Z,10.60
2019-03-10T02:03:28.784Z,10.60
2019-03-10T02:05:56.170Z,10.60
2019-03-10T02:08:23.516Z,10.60
2019-03-10T02:10:50.236Z,10.70
2019-03-10T02:13:21.498Z,10.70
2019-03-10T02:15:49.920Z,10.70
2019-03-10T02:18:18.535Z,10.60
2019-03-10T02:20:45.506Z,10.60
2019-03-10T02:23:13.551Z,10.60
2019-03-10T02:25:39.565Z,10.60
2019-03-10T02:28:13.177Z,10.60
2019-03-10T02:30:55.278Z,10.50
2019-03-10T02:33:21.535Z,10.50
2019-03-10T02:35:49.610Z,10.50
2019-03-10T02:38:15.844Z,10.50
2019-03-10T02:40:43.548Z,10.50
2019-03-10T02:43:09.693Z,10.50
2019-03-10T02:45:38.211Z,10.40
2019-03-10T02:48:10.483Z,10.40
2019-03-10T02:50:35.577Z,10.40
2019-03-10T02:53:04.324Z,10.30
2019-03-10T02:55:32.312Z,10.30
2019-03-10T02:57:58.637Z,10.30
2019-03-10T03:00:24.769Z,10.30
2019-03-10T03:02:50.952Z,10.20
2019-03-10T03:05:17.037Z,10.20
2019-03-10T03:07:44.532Z,10.20
2019-03-10T03:10:13.608Z,10.20
2019-03-10T03:12:41.679Z,10.10
2019-03-10T03:15:11.588Z,10.10
2019-03-10T03:17:38.844Z,10.10
2019-03-10T03:20:09.506Z,10.00
2019-03-10T03:22:37.365Z,10.00
2019-03-10T03:25:05.966Z,10.00
2019-03-10T03:27:33.627Z,10.10
2019-03-10T03:30:02.063Z,10.10
2019-03-10T03:32:29.625Z,10.10
2019-03-10T03:34:56.948Z,10.10
2019-03-10T03:37:25.159Z,10.10
2019-03-10T03:39:53.745Z,10.10
2019-03-10T03:42:21.142Z,10.10
2019-03-10T03:44:50.253Z,10.20
2019-03-10T03:47:18.234Z,10.10
2019-03-10T03:49:47.229Z,10.20
2019-03-10T03:52:16.509Z,10.20
2019-03-10T03:54:44.490Z,10.20
2019-03-10T03:57:10.636Z,10.20
2019-03-10T03:59:39.610Z,10.20
2019-03-10T04:02:09.855Z,10.20
2019-03-10T04:04:36.291Z,10.10
2019-03-10T04:07:07.285Z,10.20
2019-03-10T04:09:35.269Z,10.20
2019-03-10T04:12:01.555Z,10.20
2019-03-10T04:14:27.926Z,10.20
2019-03-10T04:16:54.162Z,10.10
2019-03-10T04:19:20.395Z,10.10
2019-03-10T04:21:46.644Z,10.10
2019-03-10T04:24:14.221Z,10.20
2019-03-10T04:26:40.552Z,10.10
2019-03-10T04:29:07.978Z,10.10
2019-03-10T04:31:35.457Z,10.00
2019-03-10T04:34:01.565Z,10.00
2019-03-10T04:36:27.731Z,10.00
2019-03-10T04:38:53.801Z,9.90
2019-03-10T04:41:20.961Z,9.80
2019-03-10T04:43:48.970Z,9.80
2019-03-10T04:46:15.965Z,9.70
2019-03-10T04:48:45.300Z,9.70
2019-03-10T04:51:12.699Z,9.70
2019-03-10T04:53:38.845Z,9.60
2019-03-10T04:56:16.714Z,9.70
2019-03-10T04:58:44.739Z,9.70
2019-03-10T05:01:10.911Z,9.70
2019-03-10T05:03:37.014Z,9.60
2019-03-10T05:06:04.270Z,9.60
2019-03-10T05:08:31.983Z,9.70
2019-03-10T05:11:00.616Z,9.60
2019-03-10T05:13:26.795Z,9.60
2019-03-10T05:15:52.908Z,9.60
2019-03-10T05:18:19.591Z,9.60
2019-03-10T05:20:46.136Z,9.50
2019-03-10T05:23:33.252Z,9.50
2019-03-10T05:26:01.927Z,9.50
2019-03-10T05:28:31.553Z,9.50
2019-03-10T05:30:57.857Z,9.50
2019-03-10T05:33:28.924Z,9.50
2019-03-10T05:35:55.268Z,9.50
2019-03-10T05:38:22.684Z,9.40
2019-03-10T05:40:50.557Z,9.40
2019-03-10T05:43:16.793Z,9.40
2019-03-10T05:45:43.151Z,9.50
2019-03-10T05:48:12.337Z,9.50
2019-03-10T05:50:38.479Z,9.50
2019-03-10T05:53:04.708Z,9.50
2019-03-10T05:55:30.934Z,9.50
2019-03-10T05:57:57.565Z,9.50
2019-03-10T06:00:24.954Z,9.50
2019-03-10T06:02:51.112Z,9.40
2019-03-10T06:05:19.409Z,9.40
2019-03-10T06:07:47.814Z,9.30
2019-03-10T06:10:17.120Z,9.40
2019-03-10T06:12:43.241Z,9.40
2019-03-10T06:15:11.320Z,9.40
2019-03-10T06:17:37.680Z,9.30
2019-03-10T06:20:05.427Z,9.30
2019-03-10T06:22:31.520Z,9.40
2019-03-10T06:24:58.960Z,9.30
2019-03-10T06:27:25.021Z,9.40
2019-03-10T06:29:51.213Z,9.30
2019-03-10T06:32:17.284Z,9.30
2019-03-10T06:34:43.361Z,9.40
2019-03-10T06:37:09.429Z,9.40
2019-03-10T06:39:35.968Z,9.40
2019-03-10T06:42:04.792Z,9.40
2019-03-10T06:44:34.565Z,9.40
2019-03-10T06:47:00.769Z,9.40
2019-03-10T06:49:26.793Z,9.40
2019-03-10T06:51:57.223Z,9.40
2019-03-10T06:54:20.930Z,9.40
2019-03-10T06:56:47.219Z,9.30
2019-03-10T06:59:15.564Z,9.30
2019-03-10T07:01:41.852Z,9.30
2019-03-10T07:04:07.883Z,9.30
2019-03-10T07:06:34.132Z,9.30
2019-03-10T07:09:01.201Z,9.30
2019-03-10T07:11:27.384Z,9.30
2019-03-10T07:13:53.628Z,9.30
2019-03-10T07:16:19.785Z,9.30
2019-03-10T07:18:48.859Z,9.30
2019-03-10T07:21:15.099Z,9.30
2019-03-10T07:23:41.552Z,9.30
2019-03-10T07:26:07.681Z,9.20
2019-03-10T07:28:36.505Z,9.20
2019-03-10T07:31:04.514Z,9.30
2019-03-10T07:33:32.796Z,9.30
2019-03-10T07:36:10.274Z,9.30
2019-03-10T07:38:45.145Z,9.40
2019-03-10T07:41:13.454Z,9.30
2019-03-10T07:43:41.413Z,9.30
2019-03-10T07:46:24.841Z,9.30
2019-03-10T07:49:08.296Z,9.30
2019-03-10T07:51:40.962Z,9.20
2019-03-10T07:54:09.004Z,9.20
2019-03-10T07:56:49.055Z,9.20
2019-03-10T07:59:17.028Z,9.20
2019-03-10T08:01:45.094Z,9.30
2019-03-10T08:04:16.261Z,9.30
2019-03-10T08:07:00.713Z,9.40
2019-03-10T08:09:37.497Z,9.30
2019-03-10T08:12:09.612Z,9.30
2019-03-10T08:14:55.536Z,9.30
2019-03-10T08:17:32.411Z,9.30
2019-03-10T08:20:03.077Z,9.40
2019-03-10T08:22:48.638Z,9.50
2019-03-10T08:25:16.822Z,9.50
2019-03-10T08:27:47.804Z,9.60
2019-03-10T08:30:25.234Z,9.60
2019-03-10T08:33:04.438Z,9.70
2019-03-10T08:35:32.553Z,9.80
2019-03-10T08:38:00.720Z,9.90
2019-03-10T08:40:47.534Z,9.90
2019-03-10T08:43:23.474Z,9.90
2019-03-10T08:46:07.928Z,9.90
2019-03-10T08:48:35.902Z,10.00
2019-03-10T08:51:06.854Z,10.10
2019-03-10T08:53:44.768Z,10.20
2019-03-10T08:56:20.513Z,10.20
2019-03-10T08:59:05.177Z,10.30
2019-03-10T09:01:38.959Z,10.40
2019-03-10T09:04:13.182Z,10.50
2019-03-10T09:06:49.149Z,10.60
2019-03-10T09:09:23.265Z,10.60
2019-03-10T09:11:58.348Z,10.60
2019-03-10T09:14:35.075Z,10.70
2019-03-10T09:17:23.424Z,10.80
2019-03-10T09:20:09.545Z,10.90
2019-03-10T09:22:53.729Z,10.90
2019-03-10T09:25:36.281Z,11.00
2019-03-10T09:28:12.749Z,11.00
2019-03-10T09:30:40.833Z,11.10
2019-03-10T09:33:12.779Z,11.10
2019-03-10T09:35:43.569Z,11.20
2019-03-10T09:38:20.623Z,11.20
2019-03-10T09:41:03.568Z,11.30
2019-03-10T09:43:37.448Z,11.40
2019-03-10T09:46:05.777Z,11.40
2019-03-10T09:48:40.088Z,11.50
2019-03-10T09:51:23.319Z,11.60
2019-03-10T09:54:06.853Z,11.70
2019-03-10T09:56:51.639Z,11.80
2019-03-10T09:59:26.806Z,11.90
2019-03-10T10:02:03.666Z,11.90
2019-03-10T10:04:51.335Z,11.90
2019-03-10T10:07:19.317Z,11.90
2019-03-10T10:09:47.707Z,12.00
2019-03-10T10:12:18.203Z,12.10
2019-03-10T10:14:53.500Z,12.40
2019-03-10T10:17:29.987Z,12.60
2019-03-10T10:20:03.588Z,12.80
2019-03-10T10:22:34.286Z,13.00
2019-03-10T10:25:15.404Z,13.10
2019-03-10T10:27:43.397Z,13.20
2019-03-10T10:30:28.254Z,13.50
2019-03-10T10:33:04.748Z,13.70
2019-03-10T10:35:32.880Z,13.90
2019-03-10T10:38:18.246Z,13.90
2019-03-10T10:40:45.730Z,13.80
2019-03-10T10:43:29.951Z,13.80
2019-03-10T10:45:57.904Z,13.30
2019-03-10T10:48:25.913Z,12.90
2019-03-10T10:50:57.471Z,12.90
2019-03-10T10:53:32.071Z,12.80
2019-03-10T10:56:03.409Z,12.90
2019-03-10T10:58:38.029Z,12.90
2019-03-10T11:01:21.005Z,12.90
2019-03-10T11:04:05.516Z,12.80
2019-03-10T11:06:36.301Z,12.60
2019-03-10T11:09:14.552Z,12.70
2019-03-10T11:12:00.298Z,12.70
2019-03-10T11:14:44.298Z,12.70
2019-03-10T11:17:15.150Z,12.70
2019-03-10T11:19:47.437Z,12.70
2019-03-10T11:22:29.052Z,12.80
2019-03-10T11:25:12.803Z,12.90
2019-03-10T11:27:57.489Z,12.90
2019-03-10T11:30:38.046Z,12.90
2019-03-10T11:33:23.876Z,12.90
2019-03-10T11:36:06.968Z,12.90
2019-03-10T11:38:58.674Z,12.80
2019-03-10T11:41:34.168Z,12.80
2019-03-10T11:44:05.048Z,12.80
2019-03-10T11:46:40.025Z,12.60
2019-03-10T11:49:09.511Z,12.70
2019-03-10T11:52:06.669Z,12.90
2019-03-10T11:54:39.704Z,13.10
2019-03-10T11:57:08.938Z,13.20
2019-03-10T11:59:43.258Z,13.30
2019-03-10T12:02:15.985Z,13.40
2019-03-10T12:04:42.252Z,13.40
2019-03-10T12:07:26.938Z,13.50
2019-03-10T12:09:53.058Z,13.40
2019-03-10T12:12:19.566Z,13.50
2019-03-10T12:14:49.891Z,13.60
2019-03-10T12:17:15.991Z,13.50
2019-03-10T12:19:42.296Z,13.20
2019-03-10T12:22:10.557Z,13.10
2019-03-10T12:24:38.693Z,13.40
2019-03-10T12:27:07.711Z,13.70
2019-03-10T12:29:37.389Z,13.70
2019-03-10T12:32:06.281Z,13.60
2019-03-10T12:34:33.752Z,13.60
2019-03-10T12:37:01.856Z,13.60
2019-03-10T12:39:28.561Z,13.40
2019-03-10T12:41:58.803Z,13.60
2019-03-10T12:44:25.361Z,13.90
2019-03-10T12:46:51.650Z,14.20
2019-03-10T12:49:17.749Z,14.40
2019-03-10T12:51:46.453Z,14.60
2019-03-10T12:54:13.027Z,14.80
2019-03-10T12:56:40.673Z,15.10
2019-03-10T12:59:09.698Z,15.00
2019-03-10T13:01:35.861Z,14.90
2019-03-10T13:04:02.181Z,14.80
2019-03-10T13:06:29.026Z,14.80
2019-03-10T13:08:55.925Z,14.70
2019-03-10T13:11:22.256Z,14.70
2019-03-10T13:13:48.566Z,14.50
2019-03-10T13:16:14.790Z,14.50
2019-03-10T13:18:43.724Z,14.60
2019-03-10T13:21:11.774Z,14.60
2019-03-10T13:23:38.202Z,14.70
2019-03-10T13:26:04.577Z,14.80
2019-03-10T13:28:30.853Z,14.90
2019-03-10T13:30:58.081Z,14.90
2019-03-10T13:33:24.254Z,15.10
2019-03-10T13:35:50.447Z,15.40
2019-03-10T13:38:16.612Z,15.70
2019-03-10T13:40:46.147Z,15.80
2019-03-10T13:43:14.272Z,15.60
2019-03-10T13:45:45.782Z,15.50
2019-03-10T13:48:16.112Z,15.60
2019-03-10T13:50:44.325Z,15.70
2019-03-10T13:53:10.419Z,15.60
2019-03-10T13:55:36.706Z,15.50
2019-03-10T13:58:03.303Z,15.40
2019-03-10T14:00:29.444Z,15.50
2019-03-10T14:02:55.795Z,15.80
2019-03-10T14:05:22.963Z,15.70
2019-03-10T14:07:49.525Z,15.50
2019-03-10T14:10:15.857Z,15.30
2019-03-10T14:12:42.183Z,15.40
2019-03-10T14:15:10.280Z,15.50
2019-03-10T14:17:42.084Z,15.50
2019-03-10T14:20:14.242Z,15.50
2019-03-10T14:22:44.014Z,15.30
2019-03-10T14:25:13.220Z,15.10
2019-03-10T14:27:40.423Z,14.90
2019-03-10T14:30:12.358Z,14.80
2019-03-10T14:32:38.337Z,14.80
2019-03-10T14:35:06.670Z,14.80
2019-03-10T14:37:33.048Z,14.90
2019-03-10T14:39:59.307Z,15.00
2019-03-10T14:42:25.491Z,14.80
2019-03-10T14:44:51.588Z,14.60
2019-03-10T14:47:19.536Z,14.60
2019-03-10T14:49:45.943Z,14.60
2019-03-10T14:52:13.769Z,14.50
2019-03-10T14:54:42.251Z,14.50
2019-03-10T14:57:08.550Z,14.50
2019-03-10T14:59:39.982Z,14.40
2019-03-10T15:02:06.321Z,14.30
2019-03-10T15:04:33.713Z,14.30
2019-03-10T15:06:59.978Z,14.30
2019-03-10T15:09:28.451Z,14.20
2019-03-10T15:11:55.537Z,14.20
2019-03-10T15:14:21.602Z,14.10
2019-03-10T15:16:47.804Z,14.00
2019-03-10T15:19:14.954Z,14.00
2019-03-10T15:21:43.021Z,13.90
2019-03-10T15:24:09.768Z,13.80
2019-03-10T15:26:45.269Z,13.80
2019-03-10T15:29:06.089Z,13.80
2019-03-10T15:31:32.584Z,14.00
2019-03-10T15:33:58.650Z,14.10
2019-03-10T15:36:25.660Z,14.00
2019-03-10T15:38:52.647Z,14.10
2019-03-10T15:41:19.023Z,14.00
2019-03-10T15:43:47.484Z,13.80
2019-03-10T15:46:16.693Z,13.70
2019-03-10T15:48:42.801Z,13.70
2019-03-10T15:51:08.903Z,13.60
2019-03-10T15:53:35.375Z,13.60
2019-03-10T15:56:01.488Z,13.50
2019-03-10T15:58:30.150Z,13.40
2019-03-10T16:00:56.384Z,13.40
2019-03-10T16:03:22.615Z,13.30
2019-03-10T16:05:48.697Z,13.30
2019-03-10T16:08:17.873Z,13.30
2019-03-10T16:10:44.981Z,13.20
2019-03-10T16:13:11.851Z,13.10
2019-03-10T16:15:39.460Z,13.10
2019-03-10T16:18:13.879Z,13.10
2019-03-10T16:20:40.427Z,13.00
2019-03-10T16:23:14.178Z,12.90
2019-03-10T16:25:40.258Z,12.80
2019-03-10T16:28:09.454Z,12.80
2019-03-10T16:30:35.639Z,12.80
2019-03-10T16:33:01.910Z,12.70
2019-03-10T16:35:28.233Z,12.70
2019-03-10T16:37:54.576Z,12.60
2019-03-10T16:40:21.583Z,12.60
2019-03-10T16:42:49.237Z,12.50
2019-03-10T16:45:22.609Z,12.50
2019-03-10T16:47:48.943Z,12.50
2019-03-10T16:50:23.337Z,12.50
2019-03-10T16:52:51.738Z,12.60
2019-03-10T16:55:19.802Z,13.00
2019-03-10T16:57:46.021Z,13.20
2019-03-10T17:00:14.327Z,13.30
2019-03-10T17:02:43.385Z,13.20
2019-03-10T17:05:15.450Z,12.90
2019-03-10T17:07:42.239Z,12.60
2019-03-10T17:10:30.440Z,12.50
2019-03-10T17:12:56.946Z,12.40
2019-03-10T17:15:27.117Z,12.30
2019-03-10T17:18:00.102Z,12.30
2019-03-10T17:20:26.127Z,12.20
2019-03-10T17:22:53.452Z,12.10
2019-03-10T17:25:19.655Z,12.10
2019-03-10T17:27:46.135Z,12.10
2019-03-10T17:30:18.520Z,12.00
2019-03-10T17:32:45.994Z,12.00
2019-03-10T17:35:13.709Z,11.90
2019-03-10T17:37:40.548Z,11.90
2019-03-10T17:40:13.734Z,11.90
2019-03-10T17:42:40.433Z,11.80
2019-03-10T17:45:09.587Z,11.80
2019-03-10T17:47:37.660Z,11.80
2019-03-10T17:50:07.416Z,11.80
2019-03-10T17:52:38.628Z,11.40
2019-03-10T17:55:08.720Z,10.80
2019-03-10T17:57:34.998Z,10.20
2019-03-10T18:00:08.104Z,9.90
2019-03-10T18:02:34.284Z,9.70
2019-03-10T18:05:00.445Z,9.50
2019-03-10T18:07:26.664Z,9.30
2019-03-10T18:09:52.904Z,8.90
2019-03-10T18:12:21.000Z,8.80
2019-03-10T18:14:50.986Z,8.50
2019-03-10T18:17:19.250Z,8.40
2019-03-10T18:19:45.436Z,8.40
2019-03-10T18:22:13.414Z,8.30
2019-03-10T18:24:39.800Z,8.20
2019-03-10T18:27:09.082Z,8.10
2019-03-10T18:29:35.432Z,8.00
2019-03-10T18:32:02.271Z,8.00
2019-03-10T18:34:30.441Z,8.00
2019-03-10T18:36:58.085Z,8.00
2019-03-10T18:39:24.426Z,8.00
2019-03-10T18:41:50.567Z,8.10
2019-03-10T18:44:16.958Z,8.10
2019-03-10T18:46:43.608Z,8.10
2019-03-10T18:49:10.110Z,8.10
2019-03-10T18:51:39.192Z,8.10
2019-03-10T18:54:08.519Z,8.00
2019-03-10T18:56:38.801Z,8.00
2019-03-10T18:59:07.179Z,8.00
2019-03-10T19:01:34.833Z,8.00
2019-03-10T19:04:02.428Z,8.00
2019-03-10T19:06:28.634Z,8.00
2019-03-10T19:08:56.121Z,8.10
2019-03-10T19:11:25.478Z,8.00
2019-03-10T19:13:52.241Z,8.10
2019-03-10T19:16:20.936Z,8.00
2019-03-10T19:18:47.652Z,8.00
2019-03-10T19:21:15.757Z,8.00
2019-03-10T19:23:45.287Z,8.10
2019-03-10T19:26:15.259Z,8.10
2019-03-10T19:28:42.474Z,8.10
2019-03-10T19:31:10.254Z,8.00
2019-03-10T19:36:27.825Z,8.00
2019-03-10T19:38:54.170Z,8.10
2019-03-10T19:41:22.778Z,8.00
2019-03-10T19:43:52.239Z,8.00
2019-03-10T19:46:21.885Z,8.10
2019-03-10T19:48:51.711Z,8.00
2019-03-10T19:51:18.958Z,8.00
2019-03-10T19:53:50.880Z,8.10
2019-03-10T19:59:04.888Z,8.10
2019-03-10T20:01:35.046Z,8.00
2019-03-10T20:04:02.119Z,8.00
2019-03-10T20:06:31.730Z,8.10
2019-03-10T20:09:01.463Z,8.00
2019-03-10T20:11:27.910Z,8.00
2019-03-10T20:13:54.235Z,8.10
2019-03-10T20:16:25.081Z,8.00
2019-03-10T20:18:52.436Z,8.10
2019-03-10T20:21:22.655Z,8.10
2019-03-10T20:23:49.169Z,8.10
2019-03-10T20:26:21.738Z,8.10
2019-03-10T20:28:49.830Z,8.10
2019-03-10T20:31:16.089Z,8.00
2019-03-10T20:33:43.764Z,8.10
2019-03-10T20:36:13.640Z,8.00
2019-03-10T20:38:39.860Z,8.00
2019-03-10T20:41:07.396Z,7.90
2019-03-10T20:43:34.852Z,7.90
2019-03-10T20:46:01.433Z,7.90
2019-03-10T20:48:27.667Z,7.80
2019-03-10T20:50:55.790Z,7.60
2019-03-10T20:53:22.952Z,7.60
2019-03-10T20:55:50.630Z,7.50
2019-03-10T20:58:16.900Z,7.40
2019-03-10T21:00:43.458Z,7.30
2019-03-10T21:03:09.965Z,7.10
2019-03-10T21:05:36.579Z,7.10
2019-03-10T21:08:06.836Z,7.10
2019-03-10T21:10:34.943Z,7.10
2019-03-10T21:13:01.095Z,7.00
2019-03-10T21:15:27.508Z,7.00
2019-03-10T21:17:53.820Z,7.00
2019-03-10T21:20:21.660Z,6.90
2019-03-10T21:22:47.926Z,6.80
2019-03-10T21:25:30.429Z,6.80
2019-03-10T21:28:00.495Z,6.80
2019-03-10T21:30:28.565Z,6.70
2019-03-10T21:32:55.735Z,6.60
2019-03-10T21:35:24.448Z,6.50
2019-03-10T21:37:51.851Z,6.50
2019-03-10T21:40:26.338Z,6.50
2019-03-10T21:42:52.554Z,6.50
2019-03-10T21:45:18.690Z,6.50
2019-03-10T21:47:48.485Z,6.50
2019-03-10T21:50:17.829Z,6.50
2019-03-10T21:52:44.280Z,6.50
2019-03-10T21:55:14.074Z,6.50
2019-03-10T21:57:41.271Z,6.50
2019-03-10T22:00:17.367Z,6.60
2019-03-10T22:02:44.308Z,6.60
2019-03-10T22:05:13.247Z,6.60
2019-03-10T22:07:39.831Z,6.60
2019-03-10T22:10:27.139Z,6.60
2019-03-10T22:12:49.167Z,6.60
2019-03-10T22:15:22.367Z,6.60
2019-03-10T22:17:49.847Z,6.60
2019-03-10T22:20:17.734Z,6.50
2019-03-10T22:22:49.245Z,5.70
2019-03-10T22:25:22.268Z,5.30
2019-03-10T22:27:49.488Z,5.30
2019-03-10T22:30:22.602Z,5.20
2019-03-10T22:32:51.841Z,5.20
2019-03-10T22:35:20.282Z,4.90
2019-03-10T22:37:46.844Z,4.90
2019-03-10T22:40:15.765Z,4.70
2019-03-10T22:42:44.232Z,4.70
2019-03-10T22:45:15.207Z,4.80
2019-03-10T22:47:41.302Z,4.80
2019-03-10T22:50:10.580Z,4.60
2019-03-10T22:52:36.707Z,4.60
2019-03-10T22:55:07.327Z,4.60
2019-03-10T22:57:37.086Z,4.60
2019-03-10T23:00:25.307Z,4.70
2019-03-10T23:02:51.729Z,4.60
2019-03-10T23:05:20.343Z,4.60
2019-03-10T23:07:47.736Z,4.70
2019-03-10T23:10:17.403Z,4.80
2019-03-10T23:12:47.193Z,4.80
2019-03-10T23:15:15.692Z,4.80
2019-03-10T23:17:42.263Z,4.80
2019-03-10T23:20:15.519Z,4.80
2019-03-10T23:22:41.729Z,4.80
2019-03-10T23:25:10.610Z,4.90
2019-03-10T23:27:37.214Z,4.90
2019-03-10T23:30:06.887Z,4.80
2019-03-10T23:32:33.072Z,4.90
2019-03-10T23:35:00.349Z,4.90
2019-03-10T23:37:29.681Z,4.90
2019-03-10T23:39:55.899Z,4.90
2019-03-10T23:42:22.052Z,5.00
2019-03-10T23:44:48.124Z,5.10
2019-03-10T23:47:14.632Z,5.10
2019-03-10T23:49:41.497Z,5.20
2019-03-10T23:52:16.533Z,5.20
2019-03-10T23:54:44.506Z,5.30
2019-03-10T23:57:10.650Z,5.30
2019-03-10T23:59:38.636Z,5.30
