createdAt,value
2018-03-20T00:01:29.626Z,6.80
2018-03-20T00:04:02.791Z,7.57
2018-03-20T00:06:33.131Z,7.73
2018-03-20T00:09:05.879Z,8.50
2018-03-20T00:11:36.168Z,9.13
2018-03-20T00:14:06.620Z,6.57
2018-03-20T00:16:35.980Z,7.73
2018-03-20T00:19:09.136Z,9.27
2018-03-20T00:21:39.339Z,10.93
2018-03-20T00:24:12.404Z,10.10
2018-03-20T00:26:42.749Z,7.97
2018-03-20T00:29:15.683Z,8.00
2018-03-20T00:31:46.012Z,6.47
2018-03-20T00:34:17.249Z,8.97
2018-03-20T00:36:47.637Z,14.00
2018-03-20T00:39:19.210Z,12.37
2018-03-20T00:41:49.477Z,8.83
2018-03-20T00:44:20.972Z,9.37
2018-03-20T00:46:51.859Z,7.80
2018-03-20T00:49:24.716Z,5.13
2018-03-20T00:51:55.521Z,7.33
2018-03-20T00:54:26.072Z,5.57
2018-03-20T00:56:56.498Z,14.37
2018-03-20T00:59:29.198Z,11.37
2018-03-20T01:01:58.680Z,10.63
2018-03-20T01:04:30.959Z,10.83
2018-03-20T01:07:01.309Z,10.13
2018-03-20T01:09:33.239Z,10.20
2018-03-20T01:12:04.040Z,7.93
2018-03-20T01:14:37.704Z,5.27
2018-03-20T01:17:08.347Z,6.07
2018-03-20T01:19:38.664Z,6.23
2018-03-20T01:22:09.290Z,6.63
2018-03-20T01:24:42.493Z,5.80
2018-03-20T01:27:13.044Z,6.03
2018-03-20T01:29:46.548Z,6.13
2018-03-20T01:32:17.329Z,7.33
2018-03-20T01:34:47.767Z,6.30
2018-03-20T01:37:17.821Z,6.57
2018-03-20T01:39:51.512Z,7.50
2018-03-20T01:42:21.618Z,6.73
2018-03-20T01:44:55.166Z,7.23
2018-03-20T01:47:26.387Z,7.10
2018-03-20T01:49:56.672Z,7.00
2018-03-20T01:52:27.924Z,6.70
2018-03-20T01:55:01.374Z,6.50
2018-03-20T01:57:31.622Z,6.00
2018-03-20T02:00:04.338Z,6.53
2018-03-20T02:02:34.446Z,6.30
2018-03-20T02:05:05.967Z,6.00
2018-03-20T02:07:36.968Z,6.30
2018-03-20T02:10:08.196Z,5.77
2018-03-20T02:12:41.073Z,4.87
2018-03-20T02:15:13.525Z,6.60
2018-03-20T02:17:45.033Z,6.40
2018-03-20T02:20:15.945Z,5.87
2018-03-20T02:22:47.329Z,6.10
2018-03-20T02:25:18.147Z,5.73
2018-03-20T02:27:49.104Z,4.83
2018-03-20T02:30:20.557Z,6.47
2018-03-20T02:32:50.537Z,4.93
2018-03-20T02:35:22.345Z,6.60
2018-03-20T02:37:53.196Z,6.17
2018-03-20T02:40:23.706Z,6.20
2018-03-20T02:42:54.334Z,6.50
2018-03-20T02:45:26.291Z,6.03
2018-03-20T02:47:57.316Z,5.90
2018-03-20T02:50:27.594Z,5.77
2018-03-20T02:52:57.675Z,6.27
2018-03-20T02:55:28.509Z,6.17
2018-03-20T02:57:59.370Z,6.30
2018-03-20T03:00:33.006Z,6.03
2018-03-20T03:03:03.515Z,5.23
2018-03-20T03:05:36.666Z,6.07
2018-03-20T03:08:07.501Z,6.70
2018-03-20T03:10:39.333Z,6.90
2018-03-20T03:13:10.548Z,6.70
2018-03-20T03:15:42.219Z,6.43
2018-03-20T03:22:46.082Z,6.47
2018-03-20T03:25:16.159Z,6.70
2018-03-20T03:27:51.491Z,6.53
2018-03-20T03:30:25.585Z,6.33
2018-03-20T03:32:55.902Z,7.03
2018-03-20T03:35:26.531Z,7.23
2018-03-20T03:37:58.051Z,6.33
2018-03-20T03:40:29.374Z,6.33
2018-03-20T03:42:59.544Z,6.87
2018-03-20T03:45:30.687Z,6.93
2018-03-20T03:48:01.702Z,6.00
2018-03-20T03:50:33.724Z,7.77
2018-03-20T03:53:06.375Z,6.77
2018-03-20T03:55:37.348Z,7.10
2018-03-20T03:58:10.026Z,6.03
2018-03-20T04:00:40.185Z,6.10
2018-03-20T04:03:12.273Z,6.20
2018-03-20T04:05:43.714Z,5.17
2018-03-20T04:08:14.429Z,4.43
2018-03-20T04:10:45.270Z,7.10
2018-03-20T04:13:16.739Z,7.77
2018-03-20T04:15:48.073Z,4.83
2018-03-20T04:18:18.490Z,7.20
2018-03-20T04:20:48.724Z,6.60
2018-03-20T04:23:21.685Z,6.73
2018-03-20T04:25:53.090Z,7.17
2018-03-20T04:28:23.222Z,5.77
2018-03-20T04:30:53.960Z,11.97
2018-03-20T04:33:25.525Z,6.73
2018-03-20T04:35:55.998Z,6.03
2018-03-20T04:38:27.318Z,6.63
2018-03-20T04:40:57.676Z,6.53
2018-03-20T04:43:29.581Z,6.60
2018-03-20T04:45:59.940Z,6.53
2018-03-20T04:48:33.938Z,7.43
2018-03-20T04:51:04.070Z,7.33
2018-03-20T04:53:35.007Z,6.33
2018-03-20T04:56:05.226Z,6.67
2018-03-20T04:58:38.316Z,6.93
2018-03-20T05:01:08.189Z,7.07
2018-03-20T05:03:39.369Z,6.93
2018-03-20T05:06:09.705Z,7.47
2018-03-20T05:08:43.048Z,5.97
2018-03-20T05:11:14.282Z,6.90
2018-03-20T05:13:47.299Z,7.03
2018-03-20T05:16:18.241Z,7.27
2018-03-20T05:18:51.829Z,6.70
2018-03-20T05:21:23.468Z,7.70
2018-03-20T05:23:53.586Z,6.13
2018-03-20T05:26:23.503Z,7.60
2018-03-20T05:28:56.638Z,7.27
2018-03-20T05:31:26.722Z,6.83
2018-03-20T05:33:58.912Z,6.20
2018-03-20T05:36:30.007Z,8.00
2018-03-20T05:39:01.115Z,7.37
2018-03-20T05:41:31.563Z,6.90
2018-03-20T05:44:04.125Z,7.63
2018-03-20T05:46:36.733Z,7.73
2018-03-20T05:49:06.667Z,8.07
2018-03-20T05:51:36.556Z,7.90
2018-03-20T05:54:10.056Z,8.93
2018-03-20T05:56:40.725Z,8.43
2018-03-20T05:59:14.323Z,7.47
2018-03-20T06:01:45.224Z,7.70
2018-03-20T06:04:15.805Z,8.70
2018-03-20T06:06:46.333Z,7.20
2018-03-20T06:09:18.120Z,9.33
2018-03-20T06:11:48.775Z,9.07
2018-03-20T06:14:20.264Z,9.30
2018-03-20T06:16:56.815Z,9.00
2018-03-20T06:19:27.360Z,8.43
2018-03-20T06:21:58.043Z,12.90
2018-03-20T06:24:28.420Z,9.43
2018-03-20T06:26:57.972Z,8.27
2018-03-20T06:29:28.723Z,9.03
2018-03-20T06:31:58.332Z,9.93
2018-03-20T06:34:29.193Z,9.20
2018-03-20T06:36:59.203Z,9.70
2018-03-20T06:39:30.684Z,8.90
2018-03-20T06:42:01.185Z,9.70
2018-03-20T06:44:33.446Z,8.10
2018-03-20T06:47:04.219Z,10.30
2018-03-20T06:49:35.658Z,9.87
2018-03-20T06:52:05.251Z,8.33
2018-03-20T06:54:37.982Z,10.43
2018-03-20T06:57:08.269Z,9.53
2018-03-20T06:59:40.423Z,12.00
2018-03-20T07:02:10.902Z,12.47
2018-03-20T07:04:43.344Z,10.17
2018-03-20T07:07:12.903Z,13.37
2018-03-20T07:09:46.115Z,11.70
2018-03-20T07:12:15.533Z,12.47
2018-03-20T07:14:50.585Z,11.43
2018-03-20T07:17:20.457Z,11.67
2018-03-20T07:19:50.828Z,12.33
2018-03-20T07:22:20.513Z,10.57
2018-03-20T07:24:54.108Z,12.67
2018-03-20T07:27:24.537Z,12.23
2018-03-20T07:29:57.130Z,11.57
2018-03-20T07:32:28.206Z,11.93
2018-03-20T07:35:01.735Z,12.17
2018-03-20T07:37:32.933Z,10.90
2018-03-20T07:40:03.860Z,11.37
2018-03-20T07:42:33.277Z,12.20
2018-03-20T07:45:05.230Z,12.83
2018-03-20T07:47:35.520Z,12.10
2018-03-20T07:50:09.576Z,11.03
2018-03-20T07:52:40.568Z,11.47
2018-03-20T07:55:13.551Z,13.53
2018-03-20T07:57:43.646Z,14.73
2018-03-20T08:00:15.597Z,13.70
2018-03-20T08:02:45.728Z,11.17
2018-03-20T08:05:18.514Z,13.87
2018-03-20T08:07:48.430Z,11.80
2018-03-20T08:10:21.404Z,13.60
2018-03-20T08:12:51.708Z,12.83
2018-03-20T08:15:22.633Z,13.20
2018-03-20T08:17:53.211Z,13.83
2018-03-20T08:20:24.803Z,15.10
2018-03-20T08:22:54.588Z,12.47
2018-03-20T08:25:26.810Z,15.07
2018-03-20T08:27:56.816Z,14.60
2018-03-20T08:30:29.096Z,17.63
2018-03-20T08:32:59.720Z,14.43
2018-03-20T08:35:31.432Z,16.87
2018-03-20T08:38:00.778Z,17.47
2018-03-20T08:40:32.892Z,16.87
2018-03-20T08:43:02.815Z,18.00
2018-03-20T08:45:36.324Z,14.30
2018-03-20T08:48:06.013Z,14.33
2018-03-20T08:50:40.188Z,14.47
2018-03-20T08:53:10.276Z,13.40
2018-03-20T08:55:52.588Z,13.80
2018-03-20T08:58:22.616Z,14.00
2018-03-20T09:00:52.701Z,14.10
2018-03-20T09:03:23.390Z,15.37
2018-03-20T09:05:52.722Z,14.57
2018-03-20T09:08:23.057Z,14.30
2018-03-20T09:10:53.775Z,14.43
2018-03-20T09:13:23.065Z,13.33
2018-03-20T09:15:54.403Z,14.47
2018-03-20T09:18:24.146Z,15.50
2018-03-20T09:21:06.468Z,15.53
2018-03-20T09:23:36.656Z,17.40
2018-03-20T09:26:06.751Z,15.73
2018-03-20T09:28:36.450Z,15.93
2018-03-20T09:31:06.768Z,15.20
2018-03-20T09:33:36.889Z,17.40
2018-03-20T09:36:07.187Z,13.17
2018-03-20T09:38:36.942Z,15.47
2018-03-20T09:41:10.436Z,16.80
2018-03-20T09:43:42.153Z,12.83
2018-03-20T09:46:13.365Z,15.80
2018-03-20T09:48:42.862Z,12.73
2018-03-20T09:51:14.386Z,11.83
2018-03-20T09:53:44.579Z,11.50
2018-03-20T09:56:16.528Z,12.10
2018-03-20T09:58:46.538Z,11.63
2018-03-20T10:01:19.235Z,12.13
2018-03-20T10:03:49.045Z,11.17
2018-03-20T10:06:22.193Z,11.03
2018-03-20T10:08:52.402Z,11.80
2018-03-20T10:11:25.053Z,12.67
2018-03-20T10:13:55.109Z,10.60
2018-03-20T10:16:26.237Z,11.87
2018-03-20T10:18:55.548Z,12.20
2018-03-20T10:21:28.618Z,10.73
2018-03-20T10:23:58.800Z,10.80
2018-03-20T10:26:30.408Z,12.70
2018-03-20T10:29:00.069Z,10.83
2018-03-20T10:31:33.725Z,10.23
2018-03-20T10:34:03.053Z,10.23
2018-03-20T10:36:36.752Z,10.93
2018-03-20T10:39:06.544Z,12.80
2018-03-20T10:41:39.830Z,12.47
2018-03-20T10:44:09.274Z,11.63
2018-03-20T10:46:41.795Z,13.03
2018-03-20T10:49:11.025Z,11.03
2018-03-20T10:51:53.456Z,9.37
2018-03-20T10:54:23.823Z,11.57
2018-03-20T10:56:53.785Z,8.97
2018-03-20T10:59:23.815Z,8.40
2018-03-20T11:01:55.603Z,8.37
2018-03-20T11:04:26.005Z,8.43
2018-03-20T11:06:55.612Z,8.67
2018-03-20T11:09:25.618Z,7.10
2018-03-20T11:11:56.453Z,6.80
2018-03-20T11:14:26.052Z,7.20
2018-03-20T11:16:59.502Z,6.23
2018-03-20T11:19:29.392Z,6.33
2018-03-20T11:22:02.856Z,7.27
2018-03-20T11:24:33.383Z,5.27
2018-03-20T11:27:06.123Z,5.90
2018-03-20T11:29:35.432Z,6.10
2018-03-20T11:32:08.467Z,5.20
2018-03-20T11:34:37.828Z,4.33
2018-03-20T11:37:20.881Z,4.73
2018-03-20T11:39:51.212Z,3.73
2018-03-20T11:42:21.533Z,3.87
2018-03-20T11:44:51.217Z,3.10
2018-03-20T11:47:21.889Z,2.80
2018-03-20T11:49:52.138Z,3.27
2018-03-20T11:52:23.548Z,3.63
2018-03-20T11:54:53.358Z,3.20
2018-03-20T11:57:23.300Z,2.40
2018-03-20T11:59:53.736Z,2.20
2018-03-20T12:02:24.280Z,3.50
2018-03-20T12:04:53.680Z,2.60
2018-03-20T12:07:26.795Z,2.97
2018-03-20T12:09:57.230Z,2.43
2018-03-20T12:12:27.397Z,2.27
2018-03-20T12:14:58.218Z,2.20
2018-03-20T12:17:30.243Z,2.57
2018-03-20T12:20:00.819Z,2.60
2018-03-20T12:22:32.853Z,1.90
2018-03-20T12:25:03.519Z,1.93
2018-03-20T12:27:35.413Z,1.93
2018-03-20T12:30:05.245Z,2.27
2018-03-20T12:32:37.151Z,3.00
2018-03-20T12:35:07.743Z,2.10
2018-03-20T12:37:38.856Z,1.67
2018-03-20T12:40:08.139Z,3.37
2018-03-20T12:42:42.055Z,2.17
2018-03-20T12:45:12.912Z,1.80
2018-03-20T12:47:44.398Z,2.30
2018-03-20T12:50:14.473Z,2.37
2018-03-20T12:52:47.320Z,2.20
2018-03-20T12:55:17.793Z,3.00
2018-03-20T12:57:48.909Z,2.87
2018-03-20T13:00:18.238Z,2.47
2018-03-20T13:02:52.324Z,3.27
2018-03-20T13:05:22.826Z,3.97
2018-03-20T13:07:54.233Z,3.03
2018-03-20T13:10:24.806Z,2.87
2018-03-20T13:12:58.084Z,3.73
2018-03-20T13:15:28.195Z,4.13
2018-03-20T13:18:00.349Z,2.93
2018-03-20T13:20:29.620Z,4.40
2018-03-20T13:23:11.866Z,2.73
2018-03-20T13:25:42.252Z,2.20
2018-03-20T13:28:13.033Z,2.00
2018-03-20T13:30:42.649Z,2.30
2018-03-20T13:33:13.373Z,2.40
2018-03-20T13:35:43.820Z,2.90
2018-03-20T13:38:14.445Z,2.20
2018-03-20T13:40:44.142Z,1.97
2018-03-20T13:43:16.318Z,2.90
2018-03-20T13:45:46.545Z,2.20
2018-03-20T13:48:17.566Z,1.70
2018-03-20T13:50:46.807Z,2.07
2018-03-20T13:53:20.862Z,1.43
2018-03-20T13:55:50.645Z,1.17
2018-03-20T13:58:22.699Z,2.10
2018-03-20T14:00:52.185Z,1.30
2018-03-20T14:03:25.694Z,1.23
2018-03-20T14:05:55.008Z,1.47
2018-03-20T14:08:26.185Z,1.40
2018-03-20T14:10:55.996Z,1.50
2018-03-20T14:13:29.495Z,1.97
2018-03-20T14:16:00.590Z,1.27
2018-03-20T14:18:31.304Z,1.53
2018-03-20T14:21:01.422Z,1.73
2018-03-20T14:23:33.310Z,1.20
2018-03-20T14:26:03.363Z,1.30
2018-03-20T14:28:36.706Z,1.60
2018-03-20T14:31:06.035Z,1.50
2018-03-20T14:33:38.040Z,1.50
2018-03-20T14:36:08.123Z,1.27
2018-03-20T14:38:41.121Z,1.50
2018-03-20T14:41:10.786Z,1.40
2018-03-20T14:43:44.094Z,1.40
2018-03-20T14:46:13.483Z,1.80
2018-03-20T14:48:47.972Z,1.83
2018-03-20T14:51:20.813Z,3.37
2018-03-20T14:53:50.074Z,1.77
2018-03-20T14:56:19.830Z,1.60
2018-03-20T14:58:53.078Z,1.57
2018-03-20T15:01:24.552Z,1.80
2018-03-20T15:03:56.953Z,2.00
2018-03-20T15:06:26.236Z,2.27
2018-03-20T15:09:08.889Z,1.70
2018-03-20T15:11:38.320Z,2.20
2018-03-20T15:14:08.453Z,1.50
2018-03-20T15:16:39.913Z,2.77
2018-03-20T15:19:10.045Z,2.40
2018-03-20T15:21:39.832Z,2.60
2018-03-20T15:24:11.728Z,2.47
2018-03-20T15:26:41.074Z,2.53
2018-03-20T15:29:23.446Z,3.30
2018-03-20T15:31:53.518Z,1.93
2018-03-20T15:34:23.043Z,2.40
2018-03-20T15:36:53.118Z,2.27
2018-03-20T15:39:24.875Z,1.83
2018-03-20T15:41:54.431Z,1.70
2018-03-20T15:44:25.019Z,1.27
2018-03-20T15:46:56.368Z,1.27
2018-03-20T15:49:26.576Z,1.70
2018-03-20T15:51:56.715Z,1.60
2018-03-20T15:54:26.252Z,1.60
2018-03-20T15:56:55.720Z,1.60
2018-03-20T15:59:29.575Z,1.77
2018-03-20T16:01:59.615Z,1.60
2018-03-20T16:04:31.650Z,2.13
2018-03-20T16:07:02.244Z,2.20
2018-03-20T16:09:33.986Z,1.83
2018-03-20T16:12:03.930Z,1.70
2018-03-20T16:14:38.028Z,1.80
2018-03-20T16:17:09.208Z,1.80
2018-03-20T16:19:38.644Z,1.80
2018-03-20T16:22:08.589Z,1.83
2018-03-20T16:24:40.828Z,2.60
2018-03-20T16:27:11.000Z,2.10
2018-03-20T16:29:42.951Z,1.50
2018-03-20T16:32:13.532Z,1.33
2018-03-20T16:34:46.650Z,1.53
2018-03-20T16:37:16.138Z,1.73
2018-03-20T16:39:48.538Z,2.63
2018-03-20T16:42:19.043Z,1.73
2018-03-20T16:44:50.323Z,1.73
2018-03-20T16:47:21.232Z,1.73
2018-03-20T16:49:54.099Z,1.60
2018-03-20T16:52:24.573Z,1.80
2018-03-20T16:54:56.580Z,2.07
2018-03-20T16:57:26.472Z,3.63
2018-03-20T17:00:00.506Z,3.10
2018-03-20T17:02:30.923Z,2.70
2018-03-20T17:05:03.352Z,2.30
2018-03-20T17:07:34.212Z,2.30
2018-03-20T17:10:05.172Z,3.50
2018-03-20T17:12:34.758Z,2.20
2018-03-20T17:15:08.361Z,2.80
2018-03-20T17:17:39.381Z,2.80
2018-03-20T17:20:12.841Z,2.67
2018-03-20T17:22:44.233Z,2.80
2018-03-20T17:25:15.314Z,3.40
2018-03-20T17:27:45.270Z,3.10
2018-03-20T17:30:17.178Z,4.33
2018-03-20T17:32:47.287Z,5.27
2018-03-20T17:35:22.804Z,5.20
2018-03-20T17:37:54.493Z,3.30
2018-03-20T17:40:25.190Z,4.27
2018-03-20T17:42:55.879Z,4.20
2018-03-20T17:45:25.883Z,3.37
2018-03-20T17:47:57.133Z,4.83
2018-03-20T17:50:29.093Z,2.47
2018-03-20T17:52:58.805Z,3.20
2018-03-20T17:55:29.147Z,2.57
2018-03-20T17:57:59.541Z,2.47
2018-03-20T18:00:32.032Z,2.93
2018-03-20T18:03:02.445Z,3.33
2018-03-20T18:05:34.036Z,2.20
2018-03-20T18:08:04.970Z,2.80
2018-03-20T18:10:36.818Z,1.80
2018-03-20T18:13:08.496Z,2.73
2018-03-20T18:15:38.924Z,2.40
2018-03-20T18:18:09.709Z,3.03
2018-03-20T18:20:42.141Z,3.80
2018-03-20T18:23:12.493Z,2.97
2018-03-20T18:25:45.886Z,3.77
2018-03-20T18:28:16.293Z,2.80
2018-03-20T18:30:47.965Z,3.73
2018-03-20T18:33:22.777Z,3.17
2018-03-20T18:35:53.237Z,2.87
2018-03-20T18:38:25.044Z,3.07
2018-03-20T18:40:55.046Z,3.57
2018-03-20T18:56:30.236Z,5.50
2018-03-20T18:59:03.239Z,6.40
2018-03-20T19:01:34.247Z,7.10
2018-03-20T19:04:05.784Z,5.17
2018-03-20T19:06:36.341Z,3.90
2018-03-20T19:09:10.101Z,2.57
2018-03-20T19:11:40.784Z,2.07
2018-03-20T19:14:13.243Z,1.97
2018-03-20T19:16:43.692Z,3.27
2018-03-20T19:19:14.134Z,1.50
2018-03-20T19:21:44.400Z,2.70
2018-03-20T19:24:17.686Z,2.80
2018-03-20T19:26:48.479Z,2.53
2018-03-20T19:29:19.239Z,2.90
2018-03-20T19:31:49.584Z,2.73
2018-03-20T19:34:21.426Z,2.10
2018-03-20T19:36:51.378Z,1.80
2018-03-20T19:39:23.625Z,2.03
2018-03-20T19:41:54.799Z,2.43
2018-03-20T19:44:25.594Z,2.03
2018-03-20T19:46:56.497Z,1.57
2018-03-20T19:49:27.118Z,2.03
2018-03-20T19:51:57.081Z,1.90
2018-03-20T19:54:30.660Z,3.50
2018-03-20T19:57:02.448Z,3.67
2018-03-20T19:59:32.970Z,3.23
2018-03-20T20:02:03.911Z,5.23
2018-03-20T20:04:35.065Z,2.53
2018-03-20T20:07:05.876Z,5.17
2018-03-20T20:09:35.996Z,3.27
2018-03-20T20:12:07.417Z,5.43
2018-03-20T20:14:38.991Z,3.47
2018-03-20T20:17:09.724Z,3.47
2018-03-20T20:19:43.073Z,4.57
2018-03-20T20:22:13.804Z,3.57
2018-03-20T20:24:44.461Z,4.67
2018-03-20T20:27:15.737Z,1.63
2018-03-20T20:29:49.056Z,1.80
2018-03-20T20:32:19.596Z,1.77
2018-03-20T20:34:52.410Z,2.43
2018-03-20T20:37:24.255Z,2.30
2018-03-20T20:39:54.185Z,1.70
2018-03-20T20:42:24.411Z,2.00
2018-03-20T20:44:57.401Z,1.83
2018-03-20T20:47:29.318Z,1.70
2018-03-20T20:49:59.918Z,2.70
2018-03-20T20:52:29.877Z,2.00
2018-03-20T20:55:04.310Z,1.90
2018-03-20T20:57:34.143Z,2.07
2018-03-20T21:00:08.062Z,1.87
2018-03-20T21:02:38.698Z,1.63
2018-03-20T21:05:11.996Z,1.50
2018-03-20T21:07:41.880Z,1.83
2018-03-20T21:10:15.719Z,1.53
2018-03-20T21:12:46.066Z,1.90
2018-03-20T21:15:17.840Z,2.03
2018-03-20T21:17:47.780Z,1.60
2018-03-20T21:20:20.131Z,1.43
2018-03-20T21:22:49.886Z,1.80
2018-03-20T21:25:21.925Z,1.73
2018-03-20T21:27:53.061Z,1.40
2018-03-20T21:30:24.071Z,1.53
2018-03-20T21:32:54.378Z,1.70
2018-03-20T21:35:27.268Z,2.17
2018-03-20T21:37:57.637Z,2.10
2018-03-20T21:40:31.796Z,2.30
2018-03-20T21:43:01.877Z,2.27
2018-03-20T21:45:35.884Z,2.10
2018-03-20T21:48:05.620Z,1.80
2018-03-20T21:50:35.659Z,1.70
2018-03-20T21:53:05.396Z,1.70
2018-03-20T21:55:46.822Z,1.83
2018-03-20T21:58:16.918Z,2.23
2018-03-20T22:00:46.682Z,2.03
2018-03-20T22:03:15.974Z,2.03
2018-03-20T22:05:46.632Z,1.93
2018-03-20T22:08:17.545Z,2.50
2018-03-20T22:10:48.027Z,1.87
2018-03-20T22:13:18.792Z,1.83
2018-03-20T22:15:50.050Z,1.80
2018-03-20T22:18:20.540Z,1.47
2018-03-20T22:20:52.984Z,1.70
2018-03-20T22:23:23.532Z,1.90
2018-03-20T22:25:56.591Z,1.80
2018-03-20T22:28:26.411Z,1.70
2018-03-20T22:31:07.971Z,2.20
2018-03-20T22:33:39.428Z,2.77
2018-03-20T22:36:09.706Z,2.80
2018-03-20T22:38:40.326Z,2.70
2018-03-20T22:41:09.648Z,2.33
2018-03-20T22:43:39.785Z,2.40
2018-03-20T22:46:12.620Z,2.63
2018-03-20T22:48:43.380Z,2.73
2018-03-20T22:51:13.749Z,3.43
2018-03-20T22:53:43.525Z,3.23
2018-03-20T22:56:17.218Z,3.17
2018-03-20T22:58:47.480Z,2.53
2018-03-20T23:01:18.439Z,3.50
2018-03-20T23:03:49.276Z,2.70
2018-03-20T23:06:23.092Z,4.20
2018-03-20T23:08:53.329Z,4.17
2018-03-20T23:11:23.714Z,4.03
2018-03-20T23:13:54.288Z,3.93
2018-03-20T23:16:23.858Z,2.87
2018-03-20T23:18:54.489Z,3.27
2018-03-20T23:21:37.300Z,2.77
2018-03-20T23:24:06.702Z,2.60
2018-03-20T23:26:36.243Z,2.93
2018-03-20T23:29:06.131Z,4.83
2018-03-20T23:31:36.366Z,4.60
2018-03-20T23:34:05.886Z,3.67
2018-03-20T23:36:36.487Z,3.03
2018-03-20T23:39:06.213Z,3.47
2018-03-20T23:41:39.239Z,2.80
2018-03-20T23:44:09.369Z,3.17
2018-03-20T23:46:40.927Z,4.43
2018-03-20T23:49:10.354Z,3.27
2018-03-20T23:51:44.824Z,2.93
2018-03-20T23:54:14.901Z,3.17
2018-03-20T23:56:47.542Z,2.77
2018-03-20T23:59:16.747Z,2.40
