createdAt,value
2023-04-18T00:01:49.052Z,11.75
2023-04-18T00:04:19.876Z,11.89
2023-04-18T00:06:51.481Z,12.26
2023-04-18T00:09:21.224Z,12.26
2023-04-18T00:11:50.919Z,12.32
2023-04-18T00:14:22.241Z,12.27
2023-04-18T00:16:53.154Z,12.39
2023-04-18T00:19:23.119Z,11.72
2023-04-18T00:21:55.427Z,11.94
2023-04-18T00:24:25.000Z,11.95
2023-04-18T00:26:54.589Z,11.78
2023-04-18T00:29:24.215Z,12.18
2023-04-18T00:31:53.838Z,12.28
2023-04-18T00:34:23.451Z,11.78
2023-04-18T00:36:53.009Z,11.71
2023-04-18T00:39:22.568Z,11.63
2023-04-18T00:41:52.192Z,12.08
2023-04-18T00:44:21.843Z,11.82
2023-04-18T00:46:51.444Z,12.09
2023-04-18T00:49:21.202Z,12.16
2023-04-18T00:51:51.325Z,12.12
2023-04-18T00:54:22.035Z,12.22
2023-04-18T00:56:51.697Z,11.92
2023-04-18T00:59:21.723Z,12.50
2023-04-18T01:01:51.346Z,12.30
2023-04-18T01:04:21.100Z,12.44
2023-04-18T01:06:50.854Z,12.62
2023-04-18T01:09:21.947Z,12.51
2023-04-18T01:11:51.740Z,12.59
2023-04-18T01:14:22.264Z,12.09
2023-04-18T01:16:51.887Z,11.97
2023-04-18T01:19:21.724Z,11.97
2023-04-18T01:21:51.389Z,12.18
2023-04-18T01:24:20.965Z,11.79
2023-04-18T01:26:50.600Z,11.84
2023-04-18T01:29:20.216Z,12.36
2023-04-18T01:31:49.979Z,12.66
2023-04-18T01:34:20.375Z,12.51
2023-04-18T01:36:50.058Z,12.41
2023-04-18T01:39:19.938Z,12.19
2023-04-18T01:41:49.531Z,12.01
2023-04-18T01:44:19.175Z,12.03
2023-04-18T01:46:48.799Z,11.92
2023-04-18T01:49:18.900Z,11.71
2023-04-18T01:51:48.580Z,12.07
2023-04-18T01:54:18.169Z,12.12
2023-04-18T01:56:47.824Z,12.48
2023-04-18T01:59:19.874Z,11.86
2023-04-18T02:01:49.526Z,11.91
2023-04-18T02:04:19.220Z,12.07
2023-04-18T02:06:48.793Z,12.17
2023-04-18T02:09:18.383Z,12.00
2023-04-18T02:11:47.999Z,12.24
2023-04-18T02:14:17.695Z,11.98
2023-04-18T02:16:47.428Z,12.27
2023-04-18T02:19:17.068Z,12.49
2023-04-18T02:21:46.721Z,12.62
2023-04-18T02:24:16.344Z,12.63
2023-04-18T02:26:48.717Z,12.80
2023-04-18T02:29:18.518Z,12.92
2023-04-18T02:31:48.384Z,12.93
2023-04-18T02:34:18.110Z,12.52
2023-04-18T02:36:48.778Z,12.80
2023-04-18T02:39:18.360Z,12.27
2023-04-18T02:41:47.968Z,11.77
2023-04-18T02:44:18.617Z,12.01
2023-04-18T02:46:48.264Z,11.90
2023-04-18T02:49:17.880Z,12.31
2023-04-18T02:51:47.485Z,12.05
2023-04-18T02:54:17.161Z,12.08
2023-04-18T02:56:46.793Z,12.27
2023-04-18T02:59:16.500Z,12.07
2023-04-18T03:01:46.530Z,11.97
2023-04-18T03:04:16.313Z,12.40
2023-04-18T03:06:46.161Z,12.23
2023-04-18T03:09:15.977Z,12.21
2023-04-18T03:11:45.930Z,12.29
2023-04-18T03:14:15.643Z,12.29
2023-04-18T03:16:45.316Z,12.97
2023-04-18T03:19:14.904Z,12.31
2023-04-18T03:21:44.475Z,12.91
2023-04-18T03:24:14.351Z,12.66
2023-04-18T03:26:44.117Z,13.17
2023-04-18T03:29:13.711Z,13.21
2023-04-18T03:31:43.575Z,12.88
2023-04-18T03:34:13.612Z,12.81
2023-04-18T03:36:44.504Z,13.09
2023-04-18T03:39:15.462Z,13.03
2023-04-18T03:41:45.097Z,12.86
2023-04-18T03:44:14.985Z,12.68
2023-04-18T03:46:44.996Z,12.50
2023-04-18T03:49:14.756Z,12.72
2023-04-18T03:51:52.412Z,13.02
2023-04-18T03:54:22.125Z,12.93
2023-04-18T03:56:51.907Z,13.52
2023-04-18T03:59:21.517Z,13.14
2023-04-18T04:01:51.156Z,13.25
2023-04-18T04:04:21.164Z,13.31
2023-04-18T04:06:50.796Z,13.08
2023-04-18T04:09:20.491Z,13.17
2023-04-18T04:11:50.085Z,13.46
2023-04-18T04:14:19.652Z,13.50
2023-04-18T04:16:49.366Z,13.43
2023-04-18T04:19:18.999Z,13.63
2023-04-18T04:21:48.558Z,13.89
2023-04-18T04:24:18.440Z,14.01
2023-04-18T04:26:48.187Z,13.63
2023-04-18T04:29:17.894Z,13.84
2023-04-18T04:31:47.634Z,14.14
2023-04-18T04:34:18.170Z,14.15
2023-04-18T04:36:48.269Z,14.15
2023-04-18T04:39:18.941Z,13.99
2023-04-18T04:41:48.725Z,14.19
2023-04-18T04:44:19.164Z,14.21
2023-04-18T04:46:49.419Z,14.55
2023-04-18T04:49:18.987Z,14.94
2023-04-18T04:51:48.601Z,14.70
2023-04-18T04:54:20.114Z,14.95
2023-04-18T04:56:49.794Z,14.52
2023-04-18T04:59:19.432Z,14.85
2023-04-18T05:01:49.253Z,15.32
2023-04-18T05:04:19.555Z,14.64
2023-04-18T05:06:49.603Z,15.05
2023-04-18T05:09:19.237Z,15.43
2023-04-18T05:11:50.967Z,15.22
2023-04-18T05:14:22.244Z,15.41
2023-04-18T05:16:51.890Z,15.20
2023-04-18T05:19:21.547Z,15.00
2023-04-18T05:21:51.217Z,15.07
2023-04-18T05:24:21.140Z,15.03
2023-04-18T05:26:50.795Z,15.17
2023-04-18T05:29:20.435Z,15.97
2023-04-18T05:31:50.123Z,15.36
2023-04-18T05:34:19.795Z,15.16
2023-04-18T05:36:50.035Z,15.60
2023-04-18T05:39:19.662Z,16.00
2023-04-18T05:41:49.341Z,16.45
2023-04-18T05:44:19.746Z,16.77
2023-04-18T05:46:52.809Z,17.05
2023-04-18T05:49:22.742Z,17.02
2023-04-18T05:51:54.469Z,16.72
2023-04-18T05:54:24.053Z,16.85
2023-04-18T05:56:54.105Z,16.55
2023-04-18T05:59:23.682Z,16.58
2023-04-18T06:01:53.330Z,16.82
2023-04-18T06:04:23.542Z,16.65
2023-04-18T06:06:54.167Z,16.85
2023-04-18T06:09:23.798Z,17.43
2023-04-18T06:11:55.828Z,17.23
2023-04-18T06:14:25.991Z,16.93
2023-04-18T06:16:55.733Z,16.76
2023-04-18T06:19:25.320Z,16.88
2023-04-18T06:21:55.297Z,17.56
2023-04-18T06:24:25.352Z,16.90
2023-04-18T06:26:57.179Z,17.58
2023-04-18T06:29:29.580Z,17.59
2023-04-18T06:31:59.374Z,17.55
2023-04-18T06:34:29.120Z,17.73
2023-04-18T06:36:58.781Z,17.28
2023-04-18T06:39:29.476Z,16.94
2023-04-18T06:42:00.056Z,16.83
2023-04-18T06:44:29.645Z,16.88
2023-04-18T06:46:59.294Z,16.68
2023-04-18T06:49:28.839Z,16.84
2023-04-18T06:51:58.436Z,16.88
2023-04-18T06:54:28.040Z,16.84
2023-04-18T06:56:57.642Z,16.96
2023-04-18T06:59:27.297Z,16.95
2023-04-18T07:01:56.872Z,17.09
2023-04-18T07:04:26.707Z,17.06
2023-04-18T07:06:56.397Z,17.20
2023-04-18T07:09:26.136Z,17.41
2023-04-18T07:11:55.758Z,17.58
2023-04-18T07:14:26.977Z,17.14
2023-04-18T07:16:56.642Z,17.15
2023-04-18T07:19:26.293Z,17.26
2023-04-18T07:21:57.439Z,17.27
2023-04-18T07:24:27.115Z,17.31
2023-04-18T07:26:56.930Z,17.48
2023-04-18T07:29:26.529Z,17.31
2023-04-18T07:31:56.238Z,17.58
2023-04-18T07:34:25.856Z,17.43
2023-04-18T07:36:55.464Z,17.49
2023-04-18T07:39:25.502Z,17.35
2023-04-18T07:41:55.112Z,17.50
2023-04-18T07:44:26.741Z,17.51
2023-04-18T07:46:56.376Z,17.22
2023-04-18T07:49:25.954Z,17.07
2023-04-18T07:51:55.556Z,17.19
2023-04-18T07:54:25.168Z,17.42
2023-04-18T07:56:54.734Z,17.43
2023-04-18T07:59:24.420Z,17.15
2023-04-18T08:01:54.012Z,17.46
2023-04-18T08:04:23.808Z,16.93
2023-04-18T08:06:53.675Z,16.77
2023-04-18T08:09:23.350Z,16.69
2023-04-18T08:11:52.930Z,16.59
2023-04-18T08:14:22.657Z,17.05
2023-04-18T08:16:52.299Z,17.23
2023-04-18T08:19:21.962Z,17.31
2023-04-18T08:21:53.716Z,17.36
2023-04-18T08:24:23.468Z,17.28
2023-04-18T08:26:53.114Z,16.80
2023-04-18T08:29:22.680Z,16.69
2023-04-18T08:31:52.354Z,16.41
2023-04-18T08:34:21.999Z,16.56
2023-04-18T08:36:53.300Z,16.38
2023-04-18T08:39:24.203Z,16.35
2023-04-18T08:42:01.007Z,16.47
2023-04-18T08:44:31.187Z,16.35
2023-04-18T08:47:01.646Z,16.28
2023-04-18T08:49:32.891Z,16.04
2023-04-18T08:52:03.314Z,16.31
2023-04-18T08:54:33.464Z,16.35
2023-04-18T08:57:10.245Z,16.32
2023-04-18T08:59:40.133Z,16.44
2023-04-18T09:02:11.734Z,16.32
2023-04-18T09:04:46.305Z,16.32
2023-04-18T09:07:19.763Z,15.91
2023-04-18T09:09:51.776Z,16.03
2023-04-18T09:12:26.973Z,16.07
2023-04-18T09:15:18.091Z,15.87
2023-04-18T09:17:54.690Z,15.82
2023-04-18T09:20:39.074Z,15.90
2023-04-18T09:23:16.031Z,15.78
2023-04-18T09:25:48.019Z,15.98
2023-04-18T09:28:30.372Z,15.78
2023-04-18T09:31:11.866Z,15.55
2023-04-18T09:33:47.840Z,15.77
2023-04-18T09:36:23.045Z,15.51
2023-04-18T09:38:56.614Z,15.47
2023-04-18T09:41:27.194Z,15.34
2023-04-18T09:44:15.296Z,15.54
2023-04-18T09:46:47.846Z,15.41
2023-04-18T09:49:18.270Z,15.71
2023-04-18T09:51:48.844Z,15.63
2023-04-18T09:54:19.827Z,15.50
2023-04-18T09:56:52.434Z,15.33
2023-04-18T10:00:00.090Z,15.31
2023-04-18T10:02:36.571Z,15.73
2023-04-18T10:05:09.751Z,15.79
2023-04-18T10:07:40.288Z,15.45
2023-04-18T10:10:10.473Z,15.32
2023-04-18T10:12:41.063Z,15.13
2023-04-18T10:15:13.165Z,15.38
2023-04-18T10:18:02.832Z,15.18
2023-04-18T10:20:36.436Z,15.13
2023-04-18T10:23:33.615Z,15.38
2023-04-18T10:26:04.321Z,15.13
2023-04-18T10:28:55.997Z,15.16
2023-04-18T10:31:27.456Z,15.32
2023-04-18T10:34:05.668Z,15.36
2023-04-18T10:36:35.930Z,15.14
2023-04-18T10:39:23.865Z,14.98
2023-04-18T10:41:54.006Z,15.02
2023-04-18T10:44:24.786Z,15.22
2023-04-18T10:46:54.339Z,15.29
2023-04-18T10:49:35.738Z,15.04
2023-04-18T10:52:08.823Z,14.90
2023-04-18T10:55:20.735Z,14.95
2023-04-18T10:57:52.976Z,15.04
2023-04-18T11:00:24.734Z,15.17
2023-04-18T11:02:59.252Z,15.14
2023-04-18T11:05:31.302Z,15.03
2023-04-18T11:08:00.800Z,15.05
2023-04-18T11:10:30.998Z,15.08
2023-04-18T11:13:05.959Z,14.93
2023-04-18T11:15:41.298Z,14.67
2023-04-18T11:18:12.193Z,14.68
2023-04-18T11:20:48.568Z,14.71
2023-04-18T11:23:27.341Z,14.76
2023-04-18T11:25:58.207Z,14.72
2023-04-18T11:28:28.657Z,14.72
2023-04-18T11:31:01.662Z,14.74
2023-04-18T11:33:31.982Z,14.71
2023-04-18T11:36:01.829Z,14.66
2023-04-18T11:38:32.538Z,14.51
2023-04-18T11:41:04.968Z,14.45
2023-04-18T11:43:34.572Z,14.48
2023-04-18T11:46:04.205Z,14.44
2023-04-18T11:48:44.413Z,14.21
2023-04-18T11:51:37.286Z,14.22
2023-04-18T11:54:07.268Z,14.25
2023-04-18T11:56:37.028Z,14.14
2023-04-18T11:59:12.589Z,14.01
2023-04-18T12:01:42.329Z,13.97
2023-04-18T12:04:12.164Z,14.06
2023-04-18T12:06:52.575Z,13.96
2023-04-18T12:09:25.924Z,14.01
2023-04-18T12:12:04.231Z,13.96
2023-04-18T12:14:33.907Z,13.59
2023-04-18T12:17:05.962Z,13.72
2023-04-18T12:19:35.773Z,13.72
2023-04-18T12:22:09.430Z,13.67
2023-04-18T12:24:39.458Z,13.29
2023-04-18T12:27:09.117Z,13.34
2023-04-18T12:29:38.689Z,13.50
2023-04-18T12:32:08.350Z,13.50
2023-04-18T12:34:37.899Z,13.57
2023-04-18T12:37:07.492Z,13.54
2023-04-18T12:39:37.223Z,13.55
2023-04-18T12:42:06.902Z,13.31
2023-04-18T12:44:37.420Z,13.40
2023-04-18T12:47:07.112Z,12.95
2023-04-18T12:49:36.766Z,13.16
2023-04-18T12:52:06.437Z,13.12
2023-04-18T12:54:37.975Z,13.12
2023-04-18T12:57:07.936Z,13.28
2023-04-18T12:59:37.644Z,13.23
2023-04-18T13:02:07.261Z,13.09
2023-04-18T13:04:37.051Z,13.05
2023-04-18T13:07:07.057Z,13.18
2023-04-18T13:09:36.735Z,13.23
2023-04-18T13:12:06.493Z,13.20
2023-04-18T13:14:36.156Z,13.13
2023-04-18T13:17:05.768Z,13.30
2023-04-18T13:19:35.397Z,13.31
2023-04-18T13:22:06.166Z,13.41
2023-04-18T13:24:35.777Z,13.46
2023-04-18T13:27:11.787Z,13.34
2023-04-18T13:29:42.749Z,13.36
2023-04-18T13:32:12.477Z,13.40
2023-04-18T13:34:46.280Z,13.47
2023-04-18T13:37:17.382Z,13.48
2023-04-18T13:39:46.995Z,13.62
2023-04-18T13:42:16.566Z,13.63
2023-04-18T13:44:46.201Z,13.63
2023-04-18T13:47:16.168Z,13.62
2023-04-18T13:49:45.717Z,13.63
2023-04-18T13:52:15.344Z,13.47
2023-04-18T13:54:45.028Z,13.53
2023-04-18T13:57:14.869Z,13.72
2023-04-18T13:59:44.628Z,13.67
2023-04-18T14:02:14.380Z,13.73
2023-04-18T14:04:44.390Z,13.83
2023-04-18T14:07:14.204Z,13.83
2023-04-18T14:09:43.851Z,13.78
2023-04-18T14:12:13.515Z,13.82
2023-04-18T14:14:43.072Z,13.85
2023-04-18T14:17:12.895Z,13.82
2023-04-18T14:19:43.004Z,13.83
2023-04-18T14:22:12.688Z,13.88
2023-04-18T14:24:42.261Z,13.75
2023-04-18T14:27:12.191Z,13.85
2023-04-18T14:29:41.748Z,13.80
2023-04-18T14:32:11.330Z,13.94
2023-04-18T14:34:40.889Z,13.99
2023-04-18T14:37:10.519Z,13.98
2023-04-18T14:39:40.099Z,14.01
2023-04-18T14:42:09.690Z,13.97
2023-04-18T14:44:39.341Z,13.92
2023-04-18T14:47:08.945Z,13.88
2023-04-18T14:49:38.675Z,13.78
2023-04-18T14:52:08.251Z,13.83
2023-04-18T14:54:38.396Z,13.89
2023-04-18T14:57:09.788Z,13.76
2023-04-18T14:59:39.621Z,13.91
2023-04-18T15:02:09.724Z,13.92
2023-04-18T15:04:39.480Z,13.97
2023-04-18T15:07:09.683Z,13.91
2023-04-18T15:09:40.315Z,13.97
2023-04-18T15:12:10.119Z,13.99
2023-04-18T15:14:39.796Z,13.89
2023-04-18T15:17:09.323Z,13.92
2023-04-18T15:19:38.912Z,13.87
2023-04-18T15:22:08.555Z,13.61
2023-04-18T15:24:38.791Z,13.52
2023-04-18T15:27:09.284Z,13.72
2023-04-18T15:29:39.745Z,13.51
2023-04-18T15:32:09.552Z,13.33
2023-04-18T15:34:39.137Z,13.74
2023-04-18T15:37:08.764Z,13.83
2023-04-18T15:39:40.180Z,13.61
2023-04-18T15:42:09.736Z,13.59
2023-04-18T15:44:39.306Z,13.74
2023-04-18T15:47:09.259Z,13.75
2023-04-18T15:49:38.844Z,13.63
2023-04-18T15:52:08.455Z,13.68
2023-04-18T15:54:38.071Z,13.57
2023-04-18T15:57:07.691Z,13.50
2023-04-18T15:59:37.760Z,13.48
2023-04-18T16:02:08.145Z,13.38
2023-04-18T16:04:37.837Z,13.40
2023-04-18T16:07:07.950Z,13.64
2023-04-18T16:09:37.855Z,13.56
2023-04-18T16:12:08.853Z,13.83
2023-04-18T16:14:38.423Z,13.44
2023-04-18T16:17:07.970Z,13.80
2023-04-18T16:19:39.894Z,13.94
2023-04-18T16:22:09.424Z,13.93
2023-04-18T16:24:40.400Z,13.93
2023-04-18T16:27:11.214Z,13.93
2023-04-18T16:29:40.898Z,13.92
2023-04-18T16:32:10.588Z,13.85
2023-04-18T16:34:40.224Z,13.58
2023-04-18T16:37:09.872Z,13.42
2023-04-18T16:39:39.526Z,13.35
2023-04-18T16:42:09.096Z,13.60
2023-04-18T16:44:38.755Z,13.55
2023-04-18T16:47:09.760Z,13.23
2023-04-18T16:49:39.411Z,13.43
2023-04-18T16:52:08.993Z,13.53
2023-04-18T16:54:38.563Z,13.54
2023-04-18T16:57:08.245Z,13.53
2023-04-18T16:59:37.913Z,13.27
2023-04-18T17:02:07.855Z,13.41
2023-04-18T17:04:38.463Z,13.43
2023-04-18T17:07:08.238Z,13.41
2023-04-18T17:09:37.770Z,13.58
2023-04-18T17:12:07.577Z,13.37
2023-04-18T17:14:38.648Z,13.73
2023-04-18T17:17:08.665Z,13.72
2023-04-18T17:19:38.386Z,13.84
2023-04-18T17:22:08.155Z,13.84
2023-04-18T17:24:37.836Z,13.90
2023-04-18T17:27:07.403Z,13.94
2023-04-18T17:29:37.310Z,13.80
2023-04-18T17:32:07.458Z,13.83
2023-04-18T17:34:37.295Z,13.80
2023-04-18T17:37:07.724Z,13.87
2023-04-18T17:39:37.360Z,13.92
2023-04-18T17:42:07.063Z,13.87
2023-04-18T17:44:37.697Z,13.89
2023-04-18T17:47:08.183Z,13.87
2023-04-18T17:49:37.930Z,13.90
2023-04-18T17:52:07.619Z,13.93
2023-04-18T17:54:37.298Z,13.94
2023-04-18T17:57:06.911Z,13.87
2023-04-18T17:59:39.161Z,13.87
2023-04-18T18:02:08.981Z,13.94
2023-04-18T18:04:38.891Z,13.94
2023-04-18T18:07:08.870Z,13.91
2023-04-18T18:09:38.644Z,13.92
2023-04-18T18:12:08.397Z,13.76
2023-04-18T18:14:38.156Z,13.79
2023-04-18T18:17:08.085Z,13.82
2023-04-18T18:19:40.633Z,13.80
2023-04-18T18:22:11.018Z,13.82
2023-04-18T18:24:40.860Z,13.75
2023-04-18T18:27:10.928Z,13.68
2023-04-18T18:29:40.482Z,13.57
2023-04-18T18:32:10.055Z,13.56
2023-04-18T18:34:39.612Z,13.64
2023-04-18T18:37:09.184Z,13.58
2023-04-18T18:39:38.889Z,13.55
2023-04-18T18:42:08.456Z,13.36
2023-04-18T18:44:38.217Z,13.34
2023-04-18T18:47:07.814Z,13.46
2023-04-18T18:49:37.910Z,13.50
2023-04-18T18:52:07.607Z,13.32
2023-04-18T18:54:37.332Z,13.29
2023-04-18T18:57:07.069Z,13.30
2023-04-18T18:59:36.718Z,13.29
2023-04-18T19:02:06.682Z,13.26
2023-04-18T19:04:36.596Z,13.20
2023-04-18T19:07:07.404Z,13.14
2023-04-18T19:09:38.411Z,13.07
2023-04-18T19:12:08.441Z,12.89
2023-04-18T19:14:38.008Z,12.90
2023-04-18T19:17:07.566Z,12.89
2023-04-18T19:19:37.708Z,12.86
2023-04-18T19:22:08.087Z,12.82
2023-04-18T19:24:37.672Z,12.64
2023-04-18T19:27:07.302Z,12.45
2023-04-18T19:29:38.254Z,12.55
2023-04-18T19:32:08.106Z,12.62
2023-04-18T19:34:37.941Z,12.63
2023-04-18T19:37:08.803Z,12.46
2023-04-18T19:39:38.398Z,12.52
2023-04-18T19:42:08.914Z,12.49
2023-04-18T19:44:38.574Z,12.49
2023-04-18T19:47:08.166Z,12.60
2023-04-18T19:49:38.059Z,12.51
2023-04-18T19:52:07.888Z,12.40
2023-04-18T19:54:37.761Z,12.29
2023-04-18T19:57:07.860Z,12.33
2023-04-18T19:59:37.491Z,12.37
2023-04-18T20:02:07.153Z,12.37
2023-04-18T20:04:37.975Z,12.34
2023-04-18T20:07:07.940Z,12.29
2023-04-18T20:09:38.111Z,12.26
2023-04-18T20:12:07.786Z,12.31
2023-04-18T20:14:37.587Z,12.24
2023-04-18T20:17:07.223Z,12.09
2023-04-18T20:19:37.272Z,12.12
2023-04-18T20:22:07.385Z,11.96
2023-04-18T20:24:36.918Z,12.12
2023-04-18T20:27:06.602Z,12.20
2023-04-18T20:29:36.240Z,12.15
2023-04-18T20:32:05.943Z,12.00
2023-04-18T20:34:35.529Z,12.03
2023-04-18T20:37:08.571Z,11.79
2023-04-18T20:39:39.542Z,11.96
2023-04-18T20:42:09.100Z,12.02
2023-04-18T20:44:39.531Z,12.03
2023-04-18T20:47:09.113Z,12.00
2023-04-18T20:49:39.672Z,11.93
2023-04-18T20:52:15.744Z,12.06
2023-04-18T20:54:45.326Z,11.98
2023-04-18T20:57:14.919Z,12.04
2023-04-18T20:59:44.520Z,12.13
2023-04-18T21:02:14.139Z,12.17
2023-04-18T21:04:44.175Z,12.02
2023-04-18T21:07:13.762Z,12.14
2023-04-18T21:09:43.291Z,12.53
2023-04-18T21:12:12.907Z,12.80
2023-04-18T21:14:42.503Z,13.38
2023-04-18T21:17:12.328Z,12.99
2023-04-18T21:19:41.859Z,13.39
2023-04-18T21:22:12.142Z,13.85
2023-04-18T21:24:42.000Z,14.27
2023-04-18T21:27:12.201Z,14.71
2023-04-18T21:29:42.775Z,15.21
2023-04-18T21:32:12.294Z,15.99
2023-04-18T21:34:41.921Z,16.46
2023-04-18T21:37:11.471Z,16.98
2023-04-18T21:39:41.034Z,17.52
2023-04-18T21:42:11.130Z,17.66
2023-04-18T21:44:40.716Z,18.36
2023-04-18T21:47:10.270Z,19.13
2023-04-18T21:49:39.842Z,19.77
2023-04-18T21:52:09.821Z,19.71
2023-04-18T21:54:39.494Z,20.17
2023-04-18T21:57:09.101Z,20.08
2023-04-18T21:59:38.701Z,20.46
2023-04-18T22:02:08.515Z,20.51
2023-04-18T22:04:39.529Z,21.08
2023-04-18T22:07:09.142Z,21.66
2023-04-18T22:09:38.858Z,21.88
2023-04-18T22:12:08.637Z,22.20
2023-04-18T22:14:38.181Z,22.50
2023-04-18T22:17:07.732Z,22.09
2023-04-18T22:19:37.376Z,22.38
2023-04-18T22:22:07.470Z,22.22
2023-04-18T22:24:37.103Z,21.69
2023-04-18T22:27:06.706Z,20.40
2023-04-18T22:29:36.256Z,20.18
2023-04-18T22:32:05.923Z,19.18
2023-04-18T22:34:35.479Z,19.01
2023-04-18T22:37:05.090Z,18.23
2023-04-18T22:39:34.849Z,18.79
2023-04-18T22:42:04.428Z,18.25
2023-04-18T22:44:33.962Z,18.14
2023-04-18T22:47:04.573Z,18.39
2023-04-18T22:49:35.449Z,17.75
2023-04-18T22:52:05.107Z,17.30
2023-04-18T22:54:34.838Z,17.33
2023-04-18T22:57:04.435Z,17.73
2023-04-18T22:59:34.019Z,17.79
2023-04-18T23:02:03.853Z,17.35
2023-04-18T23:04:34.979Z,17.35
2023-04-18T23:07:04.920Z,16.61
2023-04-18T23:09:35.642Z,17.16
2023-04-18T23:12:05.309Z,16.39
2023-04-18T23:14:35.964Z,16.86
2023-04-18T23:17:05.593Z,16.64
2023-04-18T23:19:35.157Z,16.64
2023-04-18T23:22:04.809Z,16.52
2023-04-18T23:24:34.615Z,16.73
2023-04-18T23:27:04.511Z,16.67
2023-04-18T23:29:38.261Z,16.55
2023-04-18T23:32:08.241Z,16.58
2023-04-18T23:34:37.799Z,16.60
2023-04-18T23:37:07.395Z,16.61
2023-04-18T23:39:37.341Z,16.62
2023-04-18T23:42:07.186Z,16.56
2023-04-18T23:44:36.881Z,16.58
2023-04-18T23:47:06.530Z,16.64
2023-04-18T23:49:36.095Z,16.28
2023-04-18T23:52:05.727Z,16.33
2023-04-18T23:54:35.359Z,16.32
2023-04-18T23:57:04.957Z,16.63
2023-04-18T23:59:34.725Z,17.19
