createdAt,value
2019-04-26T00:00:39.433Z,19.50
2019-04-26T00:03:07.971Z,19.60
2019-04-26T00:05:36.431Z,19.60
2019-04-26T00:08:03.843Z,19.50
2019-04-26T00:10:34.992Z,19.60
2019-04-26T00:13:06.145Z,19.50
2019-04-26T00:15:46.779Z,19.40
2019-04-26T00:18:13.179Z,19.50
2019-04-26T00:20:39.563Z,19.40
2019-04-26T00:23:05.935Z,19.50
2019-04-26T00:25:52.206Z,19.50
2019-04-26T00:28:21.177Z,19.40
2019-04-26T00:30:47.503Z,19.40
2019-04-26T00:33:15.173Z,19.40
2019-04-26T00:35:47.605Z,19.40
2019-04-26T00:38:09.824Z,19.30
2019-04-26T00:40:36.792Z,18.90
2019-04-26T00:43:03.220Z,18.70
2019-04-26T00:45:33.073Z,18.70
2019-04-26T00:48:00.256Z,18.60
2019-04-26T00:50:26.718Z,18.50
2019-04-26T00:52:54.132Z,18.70
2019-04-26T00:55:21.789Z,18.90
2019-04-26T00:57:48.889Z,18.80
2019-04-26T01:00:17.967Z,18.50
2019-04-26T01:02:46.448Z,18.60
2019-04-26T01:05:12.709Z,18.70
2019-04-26T01:07:39.580Z,18.70
2019-04-26T01:10:06.034Z,18.60
2019-04-26T01:12:32.489Z,18.50
2019-04-26T01:14:58.777Z,18.70
2019-04-26T01:17:25.034Z,18.80
2019-04-26T01:19:53.082Z,19.00
2019-04-26T01:22:25.799Z,18.90
2019-04-26T01:24:54.074Z,18.60
2019-04-26T01:27:25.534Z,18.70
2019-04-26T01:29:55.716Z,18.70
2019-04-26T01:32:22.553Z,18.80
2019-04-26T01:34:49.713Z,19.00
2019-04-26T01:37:17.087Z,19.00
2019-04-26T01:39:49.158Z,18.80
2019-04-26T01:42:27.008Z,18.40
2019-04-26T01:45:17.358Z,18.30
2019-04-26T01:47:46.047Z,18.50
2019-04-26T01:50:12.873Z,18.70
2019-04-26T01:52:42.162Z,18.70
2019-04-26T01:55:09.058Z,18.80
2019-04-26T01:57:35.824Z,18.80
2019-04-26T02:00:06.282Z,18.50
2019-04-26T02:02:40.232Z,18.40
2019-04-26T02:05:14.228Z,18.50
2019-04-26T02:07:40.901Z,18.60
2019-04-26T02:10:16.891Z,18.60
2019-04-26T02:12:45.374Z,18.60
2019-04-26T02:15:11.850Z,18.70
2019-04-26T02:17:39.471Z,18.60
2019-04-26T02:20:07.747Z,18.60
2019-04-26T02:22:47.144Z,18.60
2019-04-26T02:25:13.691Z,18.60
2019-04-26T02:27:40.153Z,18.40
2019-04-26T02:30:07.795Z,18.40
2019-04-26T02:32:36.949Z,18.40
2019-04-26T02:35:04.932Z,18.40
2019-04-26T02:37:32.764Z,18.50
2019-04-26T02:40:00.258Z,18.50
2019-04-26T02:42:39.382Z,18.50
2019-04-26T02:45:30.910Z,18.40
2019-04-26T02:48:18.264Z,18.50
2019-04-26T02:51:03.687Z,18.50
2019-04-26T02:53:52.057Z,18.40
2019-04-26T02:56:24.940Z,18.40
2019-04-26T02:58:57.999Z,18.40
2019-04-26T03:01:26.376Z,18.30
2019-04-26T03:03:53.655Z,18.30
2019-04-26T03:06:20.308Z,18.30
2019-04-26T03:08:47.214Z,18.20
2019-04-26T03:11:17.824Z,18.30
2019-04-26T03:13:49.467Z,18.20
2019-04-26T03:16:27.272Z,18.20
2019-04-26T03:19:05.457Z,18.20
2019-04-26T03:21:43.294Z,18.20
2019-04-26T03:24:22.458Z,18.20
2019-04-26T03:27:04.964Z,18.20
2019-04-26T03:29:41.990Z,18.20
2019-04-26T03:32:27.864Z,18.10
2019-04-26T03:34:59.824Z,18.10
2019-04-26T03:37:36.558Z,18.20
2019-04-26T03:40:28.184Z,18.10
2019-04-26T03:43:25.857Z,18.10
2019-04-26T03:46:23.633Z,18.00
2019-04-26T03:48:59.734Z,18.00
2019-04-26T03:51:46.396Z,17.90
2019-04-26T03:54:22.432Z,17.90
2019-04-26T03:56:56.910Z,17.90
2019-04-26T03:59:42.167Z,17.90
2019-04-26T04:02:30.864Z,17.90
2019-04-26T04:05:12.034Z,17.80
2019-04-26T04:07:47.285Z,17.80
2019-04-26T04:10:15.997Z,17.80
2019-04-26T04:12:51.739Z,17.70
2019-04-26T04:15:28.525Z,17.60
2019-04-26T04:18:03.279Z,17.60
2019-04-26T04:20:44.920Z,17.60
2019-04-26T04:23:30.992Z,17.70
2019-04-26T04:25:59.593Z,17.60
2019-04-26T04:28:52.579Z,17.60
2019-04-26T04:31:58.699Z,17.50
2019-04-26T04:34:54.640Z,17.40
2019-04-26T04:38:02.229Z,17.30
2019-04-26T04:41:09.223Z,17.30
2019-04-26T04:43:42.792Z,17.40
2019-04-26T04:46:49.705Z,17.40
2019-04-26T04:49:21.355Z,17.50
2019-04-26T04:51:51.708Z,17.40
2019-04-26T04:54:30.567Z,17.20
2019-04-26T04:57:18.996Z,16.80
2019-04-26T05:00:20.913Z,16.70
2019-04-26T05:03:10.455Z,16.50
2019-04-26T05:06:07.544Z,16.50
2019-04-26T05:08:45.518Z,16.40
2019-04-26T05:11:19.615Z,16.30
2019-04-26T05:13:59.203Z,16.30
2019-04-26T05:16:55.230Z,16.40
2019-04-26T05:19:28.695Z,16.50
2019-04-26T05:22:32.531Z,16.60
2019-04-26T05:25:16.612Z,16.50
2019-04-26T05:27:57.577Z,16.50
2019-04-26T05:31:06.432Z,16.40
2019-04-26T05:33:36.828Z,16.40
2019-04-26T05:36:19.635Z,16.30
2019-04-26T05:39:02.035Z,16.10
2019-04-26T05:42:25.020Z,16.10
2019-04-26T05:45:20.769Z,16.10
2019-04-26T05:48:35.564Z,15.80
2019-04-26T05:51:43.131Z,15.90
2019-04-26T05:54:58.829Z,16.10
2019-04-26T05:57:30.822Z,16.10
2019-04-26T06:00:35.922Z,16.50
2019-04-26T06:03:40.285Z,17.00
2019-04-26T06:06:21.607Z,17.30
2019-04-26T06:09:20.546Z,17.30
2019-04-26T06:11:54.618Z,16.70
2019-04-26T06:14:44.153Z,16.40
2019-04-26T06:17:51.743Z,16.20
2019-04-26T06:20:23.561Z,16.20
2019-04-26T06:23:08.935Z,16.10
2019-04-26T06:25:55.681Z,16.20
2019-04-26T06:28:44.058Z,16.50
2019-04-26T06:31:14.274Z,16.80
2019-04-26T06:33:59.504Z,16.70
2019-04-26T06:36:31.175Z,16.90
2019-04-26T06:39:11.559Z,17.50
2019-04-26T06:42:00.787Z,17.70
2019-04-26T06:44:32.942Z,18.20
2019-04-26T06:47:28.615Z,18.10
2019-04-26T06:50:23.115Z,18.20
2019-04-26T06:52:59.305Z,18.40
2019-04-26T06:55:30.691Z,17.40
2019-04-26T06:58:22.421Z,16.80
2019-04-26T07:01:15.581Z,16.30
2019-04-26T07:04:21.644Z,16.20
2019-04-26T07:07:07.419Z,16.10
2019-04-26T07:09:38.085Z,16.20
2019-04-26T07:12:28.253Z,16.40
2019-04-26T07:15:02.270Z,16.60
2019-04-26T07:18:02.167Z,16.30
2019-04-26T07:20:36.286Z,16.30
2019-04-26T07:23:23.653Z,16.30
2019-04-26T07:25:54.465Z,16.40
2019-04-26T07:28:47.277Z,16.50
2019-04-26T07:31:20.423Z,16.40
2019-04-26T07:33:58.020Z,16.40
2019-04-26T07:36:51.781Z,16.40
2019-04-26T07:39:47.888Z,16.50
2019-04-26T07:42:43.818Z,16.70
2019-04-26T07:45:21.988Z,16.60
2019-04-26T07:48:18.020Z,16.60
2019-04-26T07:51:21.592Z,16.70
2019-04-26T07:54:22.544Z,16.80
2019-04-26T07:57:23.526Z,16.80
2019-04-26T08:00:18.017Z,16.50
2019-04-26T08:03:10.891Z,16.60
2019-04-26T08:05:53.475Z,16.60
2019-04-26T08:08:22.757Z,16.60
2019-04-26T08:10:55.876Z,16.80
2019-04-26T08:13:25.310Z,16.80
2019-04-26T08:18:59.612Z,16.80
2019-04-26T08:21:31.944Z,16.80
2019-04-26T08:24:07.900Z,16.80
2019-04-26T08:26:38.119Z,16.90
2019-04-26T08:29:07.039Z,17.00
2019-04-26T08:31:37.272Z,17.20
2019-04-26T08:34:08.691Z,17.20
2019-04-26T08:36:38.730Z,17.20
2019-04-26T08:39:16.693Z,17.30
2019-04-26T08:41:45.363Z,17.20
2019-04-26T08:44:26.381Z,17.10
2019-04-26T08:47:16.723Z,17.40
2019-04-26T08:49:43.120Z,17.30
2019-04-26T08:52:14.489Z,17.30
2019-04-26T08:54:45.836Z,17.30
2019-04-26T08:57:13.200Z,17.10
2019-04-26T08:59:49.413Z,17.20
2019-04-26T09:02:21.165Z,17.00
2019-04-26T09:05:07.082Z,16.80
2019-04-26T09:07:37.952Z,16.90
2019-04-26T09:10:11.348Z,17.00
2019-04-26T09:12:39.286Z,17.00
2019-04-26T09:15:11.463Z,17.00
2019-04-26T09:17:37.937Z,17.00
2019-04-26T09:20:07.905Z,17.00
2019-04-26T09:22:56.625Z,17.10
2019-04-26T09:25:25.781Z,17.10
2019-04-26T09:27:54.132Z,17.10
2019-04-26T09:30:33.366Z,17.20
2019-04-26T09:32:52.728Z,17.00
2019-04-26T09:35:24.917Z,17.00
2019-04-26T09:37:51.439Z,17.10
2019-04-26T09:40:21.612Z,17.20
2019-04-26T09:42:48.080Z,17.30
2019-04-26T09:45:22.052Z,17.20
2019-04-26T09:47:50.370Z,17.20
2019-04-26T09:50:18.726Z,17.30
2019-04-26T09:52:46.999Z,17.10
2019-04-26T09:55:13.750Z,17.00
2019-04-26T09:57:40.386Z,17.20
2019-04-26T10:00:10.312Z,17.40
2019-04-26T10:02:38.829Z,17.40
2019-04-26T10:05:08.043Z,17.30
2019-04-26T10:07:37.524Z,17.30
2019-04-26T10:10:03.685Z,17.40
2019-04-26T10:12:34.990Z,17.60
2019-04-26T10:15:05.869Z,17.70
2019-04-26T10:17:33.540Z,17.70
2019-04-26T10:19:59.926Z,17.70
2019-04-26T10:22:28.215Z,17.60
2019-04-26T10:24:54.597Z,17.40
2019-04-26T10:27:21.056Z,17.50
2019-04-26T10:29:47.589Z,17.40
2019-04-26T10:32:14.247Z,17.40
2019-04-26T10:34:42.819Z,17.30
2019-04-26T10:37:09.008Z,17.30
2019-04-26T10:39:36.999Z,17.20
2019-04-26T10:42:03.558Z,17.20
2019-04-26T10:44:29.948Z,17.30
2019-04-26T10:46:59.772Z,17.20
2019-04-26T10:49:41.293Z,17.10
2019-04-26T10:52:11.944Z,17.30
2019-04-26T10:54:44.586Z,17.40
2019-04-26T10:57:21.130Z,17.50
2019-04-26T10:59:55.344Z,17.40
2019-04-26T11:02:21.910Z,17.20
2019-04-26T11:04:48.398Z,17.20
2019-04-26T11:07:14.827Z,17.20
2019-04-26T11:09:41.288Z,17.00
2019-04-26T11:12:11.380Z,17.30
2019-04-26T11:14:37.955Z,17.10
2019-04-26T11:17:06.455Z,17.30
2019-04-26T11:19:35.464Z,17.10
2019-04-26T11:22:01.174Z,17.00
2019-04-26T11:24:27.547Z,17.10
2019-04-26T11:26:56.776Z,17.20
2019-04-26T11:29:24.960Z,17.20
2019-04-26T11:31:54.048Z,17.00
2019-04-26T11:34:23.636Z,17.20
2019-04-26T11:36:56.259Z,17.20
2019-04-26T11:39:22.547Z,17.20
2019-04-26T11:41:50.718Z,17.30
2019-04-26T11:44:23.431Z,17.20
2019-04-26T11:46:48.685Z,17.10
2019-04-26T11:49:14.969Z,17.10
2019-04-26T11:51:41.393Z,17.20
2019-04-26T11:54:07.841Z,17.10
2019-04-26T11:56:37.514Z,16.90
2019-04-26T11:59:02.765Z,16.80
2019-04-26T12:01:29.727Z,17.00
2019-04-26T12:04:13.182Z,17.10
2019-04-26T12:06:47.206Z,17.20
2019-04-26T12:09:31.127Z,17.30
2019-04-26T12:12:04.389Z,17.40
2019-04-26T12:14:29.477Z,17.70
2019-04-26T12:16:59.148Z,17.50
2019-04-26T12:19:22.357Z,17.40
2019-04-26T12:21:48.662Z,17.50
2019-04-26T12:24:16.946Z,17.30
2019-04-26T12:26:46.251Z,17.30
2019-04-26T12:29:14.770Z,17.60
2019-04-26T12:31:39.742Z,17.40
2019-04-26T12:34:05.985Z,17.20
2019-04-26T12:36:32.539Z,17.30
2019-04-26T12:39:02.210Z,17.20
2019-04-26T12:41:39.939Z,17.30
2019-04-26T12:43:59.695Z,17.20
2019-04-26T12:46:27.152Z,17.10
2019-04-26T12:48:53.494Z,17.30
2019-04-26T12:51:19.945Z,17.60
2019-04-26T12:53:46.374Z,17.50
2019-04-26T12:56:13.182Z,17.30
2019-04-26T12:58:39.553Z,17.20
2019-04-26T13:01:12.250Z,17.10
2019-04-26T13:03:38.879Z,17.20
2019-04-26T13:06:05.440Z,17.50
2019-04-26T13:08:31.772Z,17.50
2019-04-26T13:11:16.497Z,17.20
2019-04-26T13:14:01.284Z,17.10
2019-04-26T13:16:29.640Z,17.10
2019-04-26T13:18:56.221Z,16.90
2019-04-26T13:21:23.521Z,17.00
2019-04-26T13:23:50.238Z,17.20
2019-04-26T13:26:16.555Z,17.10
2019-04-26T13:28:43.113Z,17.20
2019-04-26T13:31:09.646Z,17.10
2019-04-26T13:33:35.959Z,16.80
2019-04-26T13:36:03.383Z,16.50
2019-04-26T13:38:29.954Z,16.40
2019-04-26T13:40:59.650Z,16.40
2019-04-26T13:43:27.072Z,16.20
2019-04-26T13:45:57.766Z,16.00
2019-04-26T13:48:26.112Z,16.10
2019-04-26T13:51:10.707Z,16.30
2019-04-26T13:53:37.244Z,16.50
2019-04-26T13:56:03.801Z,16.20
2019-04-26T13:58:30.247Z,16.20
2019-04-26T14:00:56.861Z,16.10
2019-04-26T14:03:27.191Z,16.10
2019-04-26T14:05:51.786Z,16.20
2019-04-26T14:08:18.496Z,16.20
2019-04-26T14:10:45.608Z,16.20
2019-04-26T14:13:13.080Z,16.10
2019-04-26T14:15:43.971Z,15.90
2019-04-26T14:18:08.140Z,15.80
2019-04-26T14:20:34.941Z,15.90
2019-04-26T14:23:19.804Z,16.00
2019-04-26T14:25:50.879Z,16.00
2019-04-26T14:28:20.339Z,16.10
2019-04-26T14:30:47.155Z,16.00
2019-04-26T14:33:14.084Z,15.70
2019-04-26T14:35:40.563Z,15.40
2019-04-26T14:38:07.180Z,15.60
2019-04-26T14:40:33.610Z,15.60
2019-04-26T14:43:07.029Z,15.70
2019-04-26T14:45:28.556Z,15.60
2019-04-26T14:47:55.130Z,15.70
2019-04-26T14:50:21.740Z,15.70
2019-04-26T14:52:48.040Z,15.50
2019-04-26T14:55:16.666Z,15.40
2019-04-26T14:57:42.815Z,15.40
2019-04-26T15:00:12.601Z,15.30
2019-04-26T15:02:47.697Z,15.20
2019-04-26T15:05:26.139Z,15.20
2019-04-26T15:07:53.818Z,15.10
2019-04-26T15:10:21.003Z,15.40
2019-04-26T15:12:52.707Z,15.50
2019-04-26T15:15:15.834Z,15.60
2019-04-26T15:17:42.330Z,15.60
2019-04-26T15:20:08.850Z,15.50
2019-04-26T15:22:35.433Z,15.50
2019-04-26T15:25:03.431Z,15.30
2019-04-26T15:27:32.225Z,15.40
2019-04-26T15:30:01.525Z,15.40
2019-04-26T15:32:28.002Z,15.30
2019-04-26T15:34:54.978Z,15.30
2019-04-26T15:37:25.090Z,15.40
2019-04-26T15:40:08.868Z,15.40
2019-04-26T15:43:01.192Z,15.50
2019-04-26T15:45:39.855Z,15.50
2019-04-26T15:48:08.282Z,15.50
2019-04-26T15:50:36.433Z,15.10
2019-04-26T15:53:06.702Z,15.10
2019-04-26T15:55:33.868Z,15.00
2019-04-26T15:58:02.653Z,15.00
2019-04-26T16:00:28.456Z,15.20
2019-04-26T16:02:58.654Z,15.00
2019-04-26T16:05:29.467Z,14.60
2019-04-26T16:07:53.173Z,14.50
2019-04-26T16:10:19.675Z,14.70
2019-04-26T16:12:46.287Z,14.80
2019-04-26T16:15:14.670Z,14.80
2019-04-26T16:17:41.315Z,14.60
2019-04-26T16:20:09.045Z,14.60
2019-04-26T16:22:35.388Z,14.50
2019-04-26T16:25:05.211Z,14.60
2019-04-26T16:27:34.099Z,14.30
2019-04-26T16:30:15.957Z,14.40
2019-04-26T16:33:03.071Z,14.50
2019-04-26T16:35:29.496Z,14.40
2019-04-26T16:37:59.824Z,14.30
2019-04-26T16:40:26.037Z,14.20
2019-04-26T16:42:56.632Z,14.30
2019-04-26T16:45:20.606Z,14.10
2019-04-26T16:47:48.800Z,14.10
2019-04-26T16:50:25.093Z,14.20
2019-04-26T16:52:47.537Z,14.30
2019-04-26T16:55:17.820Z,14.20
2019-04-26T16:57:43.915Z,14.20
2019-04-26T17:00:08.238Z,14.10
2019-04-26T17:02:36.939Z,14.10
2019-04-26T17:05:19.060Z,14.20
2019-04-26T17:07:39.042Z,14.20
2019-04-26T17:10:03.366Z,14.00
2019-04-26T17:12:29.502Z,14.00
2019-04-26T17:14:55.865Z,13.90
2019-04-26T17:17:22.424Z,13.70
2019-04-26T17:19:56.181Z,13.60
2019-04-26T17:22:44.488Z,13.70
2019-04-26T17:25:10.484Z,13.90
2019-04-26T17:27:40.285Z,13.90
2019-04-26T17:30:07.748Z,13.80
2019-04-26T17:32:35.086Z,13.80
2019-04-26T17:35:04.699Z,13.90
2019-04-26T17:37:30.538Z,13.90
2019-04-26T17:39:57.084Z,13.90
2019-04-26T17:42:25.141Z,13.80
2019-04-26T17:44:51.744Z,13.60
2019-04-26T17:47:18.058Z,13.70
2019-04-26T17:49:44.427Z,13.60
2019-04-26T17:52:11.655Z,13.60
2019-04-26T17:54:46.993Z,13.60
2019-04-26T17:57:08.974Z,13.60
2019-04-26T17:59:36.773Z,13.60
2019-04-26T18:02:02.824Z,13.60
2019-04-26T18:04:36.144Z,13.60
2019-04-26T18:07:03.826Z,13.50
2019-04-26T18:09:42.944Z,13.50
2019-04-26T18:12:00.043Z,13.50
2019-04-26T18:14:29.947Z,13.40
2019-04-26T18:16:57.159Z,13.50
2019-04-26T18:19:31.358Z,13.20
2019-04-26T18:22:00.225Z,13.20
2019-04-26T18:24:27.638Z,13.20
2019-04-26T18:26:59.199Z,12.90
2019-04-26T18:29:28.832Z,13.00
2019-04-26T18:31:53.490Z,13.10
2019-04-26T18:34:19.738Z,13.20
2019-04-26T18:36:46.108Z,13.00
2019-04-26T18:39:12.830Z,13.10
2019-04-26T18:41:39.194Z,13.00
2019-04-26T18:44:05.710Z,12.90
2019-04-26T18:46:35.715Z,12.90
2019-04-26T18:49:04.346Z,12.80
2019-04-26T18:51:30.664Z,12.70
2019-04-26T18:54:02.802Z,12.80
2019-04-26T18:56:33.707Z,12.90
2019-04-26T18:58:58.003Z,12.80
2019-04-26T19:01:24.436Z,12.80
2019-04-26T19:03:50.725Z,12.80
2019-04-26T19:06:28.708Z,12.90
2019-04-26T19:08:50.163Z,12.90
2019-04-26T19:11:35.632Z,13.00
2019-04-26T19:14:21.885Z,12.90
2019-04-26T19:16:58.706Z,13.00
2019-04-26T19:19:29.167Z,12.80
2019-04-26T19:21:57.491Z,12.80
2019-04-26T19:24:23.836Z,12.80
2019-04-26T19:26:51.911Z,13.00
2019-04-26T19:29:22.496Z,13.00
2019-04-26T19:31:46.487Z,12.70
2019-04-26T19:34:13.274Z,12.60
2019-04-26T19:36:39.826Z,12.80
2019-04-26T19:39:06.570Z,12.90
2019-04-26T19:41:33.135Z,12.90
2019-04-26T19:43:59.465Z,12.80
2019-04-26T19:46:31.591Z,12.90
2019-04-26T19:49:16.673Z,12.70
2019-04-26T19:51:59.757Z,12.50
2019-04-26T19:54:38.481Z,12.50
2019-04-26T19:57:08.800Z,12.50
2019-04-26T19:59:35.347Z,12.50
2019-04-26T20:02:01.851Z,12.60
2019-04-26T20:04:30.379Z,12.60
2019-04-26T20:06:56.916Z,12.60
2019-04-26T20:09:26.323Z,12.60
2019-04-26T20:11:58.131Z,12.70
2019-04-26T20:14:23.019Z,12.70
2019-04-26T20:16:48.860Z,12.60
2019-04-26T20:19:17.915Z,12.50
2019-04-26T20:21:45.386Z,12.50
2019-04-26T20:24:12.751Z,12.70
2019-04-26T20:26:41.911Z,12.70
2019-04-26T20:29:10.181Z,12.80
2019-04-26T20:31:44.914Z,12.80
2019-04-26T20:34:10.945Z,12.70
2019-04-26T20:36:41.560Z,12.40
2019-04-26T20:39:06.497Z,12.60
2019-04-26T20:41:32.937Z,12.70
2019-04-26T20:44:06.899Z,12.70
2019-04-26T20:46:29.651Z,12.80
2019-04-26T20:48:56.382Z,12.80
2019-04-26T20:51:24.255Z,12.60
2019-04-26T20:53:50.965Z,12.70
2019-04-26T20:56:18.747Z,12.60
2019-04-26T20:59:05.129Z,12.70
2019-04-26T21:01:32.088Z,12.70
2019-04-26T21:03:58.505Z,12.80
2019-04-26T21:06:24.895Z,12.90
2019-04-26T21:08:52.245Z,12.90
2019-04-26T21:11:19.730Z,12.60
2019-04-26T21:13:46.306Z,12.70
2019-04-26T21:16:15.343Z,12.70
2019-04-26T21:18:44.114Z,12.60
2019-04-26T21:21:10.580Z,12.60
2019-04-26T21:23:40.022Z,12.50
2019-04-26T21:26:11.706Z,12.40
2019-04-26T21:28:42.770Z,12.30
2019-04-26T21:31:10.233Z,12.10
2019-04-26T21:33:39.112Z,12.00
2019-04-26T21:36:23.030Z,12.00
2019-04-26T21:38:52.931Z,12.00
2019-04-26T21:41:21.188Z,12.10
2019-04-26T21:43:47.486Z,12.30
2019-04-26T21:46:18.473Z,12.50
2019-04-26T21:48:44.593Z,12.60
2019-04-26T21:51:14.451Z,12.80
2019-04-26T21:53:42.158Z,12.80
2019-04-26T21:56:07.452Z,12.90
2019-04-26T21:58:35.165Z,13.00
2019-04-26T22:01:03.463Z,13.10
2019-04-26T22:03:30.012Z,13.10
2019-04-26T22:05:56.517Z,13.10
2019-04-26T22:08:25.787Z,13.20
2019-04-26T22:10:53.472Z,13.30
2019-04-26T22:13:29.008Z,13.40
2019-04-26T22:16:29.253Z,13.40
2019-04-26T22:18:50.541Z,13.30
2019-04-26T22:21:28.885Z,13.40
2019-04-26T22:23:58.609Z,13.40
2019-04-26T22:26:24.851Z,13.20
2019-04-26T22:28:51.090Z,13.00
2019-04-26T22:31:17.605Z,12.70
2019-04-26T22:33:44.596Z,12.30
2019-04-26T22:36:13.028Z,12.10
2019-04-26T22:38:39.416Z,12.00
2019-04-26T22:41:05.776Z,12.10
2019-04-26T22:43:44.786Z,12.00
2019-04-26T22:46:26.289Z,12.00
2019-04-26T22:48:54.720Z,11.90
2019-04-26T22:51:16.990Z,11.90
2019-04-26T22:53:43.403Z,12.00
2019-04-26T22:56:09.921Z,12.20
2019-04-26T22:58:36.480Z,12.30
2019-04-26T23:01:06.136Z,12.60
2019-04-26T23:03:31.270Z,12.60
2019-04-26T23:05:57.954Z,12.50
2019-04-26T23:08:24.345Z,12.50
2019-04-26T23:10:53.104Z,12.50
2019-04-26T23:13:41.244Z,12.40
2019-04-26T23:16:11.292Z,12.30
2019-04-26T23:18:53.815Z,12.20
2019-04-26T23:21:25.091Z,12.10
2019-04-26T23:23:51.350Z,12.20
2019-04-26T23:26:17.688Z,12.00
2019-04-26T23:28:44.069Z,12.00
2019-04-26T23:31:10.514Z,11.90
2019-04-26T23:33:36.909Z,12.00
2019-04-26T23:36:03.376Z,12.20
2019-04-26T23:38:36.173Z,12.20
2019-04-26T23:41:01.210Z,12.20
2019-04-26T23:43:26.070Z,12.20
2019-04-26T23:45:53.064Z,12.10
2019-04-26T23:48:19.466Z,12.00
2019-04-26T23:50:45.820Z,11.90
2019-04-26T23:53:13.823Z,11.90
2019-04-26T23:55:43.892Z,11.90
2019-04-26T23:58:10.725Z,11.80
