createdAt,value
2022-10-14T00:01:31.579Z,21.80
2022-10-14T00:06:51.636Z,21.80
2022-10-14T00:12:11.703Z,21.80
2022-10-14T00:17:31.924Z,21.80
2022-10-14T00:22:51.980Z,21.80
2022-10-14T00:28:12.104Z,21.80
2022-10-14T00:33:32.260Z,21.80
2022-10-14T00:38:52.565Z,21.80
2022-10-14T00:44:12.644Z,21.80
2022-10-14T00:49:32.877Z,21.80
2022-10-14T00:54:52.983Z,21.80
2022-10-14T01:00:13.283Z,21.80
2022-10-14T01:05:33.440Z,21.80
2022-10-14T01:10:54.508Z,21.80
2022-10-14T01:16:14.511Z,21.80
2022-10-14T01:21:34.717Z,21.80
2022-10-14T01:26:54.769Z,21.80
2022-10-14T01:32:14.853Z,21.80
2022-10-14T01:37:34.966Z,21.80
2022-10-14T01:42:55.054Z,21.80
2022-10-14T01:48:15.528Z,21.80
2022-10-14T01:53:36.543Z,21.80
2022-10-14T01:58:56.662Z,21.80
2022-10-14T02:04:16.884Z,21.80
2022-10-14T02:09:36.937Z,21.80
2022-10-14T02:14:57.121Z,21.80
2022-10-14T02:20:17.226Z,21.80
2022-10-14T02:25:37.436Z,21.80
2022-10-14T02:30:57.551Z,21.80
2022-10-14T02:36:17.790Z,21.80
2022-10-14T02:41:38.032Z,21.80
2022-10-14T02:46:58.190Z,21.80
2022-10-14T02:52:18.371Z,21.80
2022-10-14T02:57:38.411Z,21.80
2022-10-14T03:02:58.535Z,21.80
2022-10-14T03:08:18.744Z,21.80
2022-10-14T03:13:38.875Z,21.80
2022-10-14T03:18:59.168Z,21.80
2022-10-14T03:24:19.344Z,21.80
2022-10-14T03:29:39.356Z,21.80
2022-10-14T03:34:59.474Z,21.80
2022-10-14T03:40:19.570Z,21.80
2022-10-14T03:45:39.699Z,21.80
2022-10-14T03:50:59.840Z,21.80
2022-10-14T03:56:20.069Z,21.80
2022-10-14T04:01:40.120Z,21.80
2022-10-14T04:07:00.327Z,21.80
2022-10-14T04:12:20.617Z,21.80
2022-10-14T04:17:40.520Z,21.80
2022-10-14T04:23:00.673Z,21.80
2022-10-14T04:28:20.909Z,21.80
2022-10-14T04:33:40.919Z,21.80
2022-10-14T04:39:01.077Z,21.80
2022-10-14T04:44:21.244Z,21.80
2022-10-14T04:49:41.489Z,21.80
2022-10-14T04:55:01.696Z,21.80
2022-10-14T05:00:21.927Z,21.80
2022-10-14T05:05:41.923Z,21.80
2022-10-14T05:11:02.026Z,21.80
2022-10-14T05:16:22.099Z,21.80
2022-10-14T05:21:42.245Z,21.80
2022-10-14T05:27:02.504Z,21.80
2022-10-14T05:32:22.949Z,21.80
2022-10-14T05:37:43.132Z,21.80
2022-10-14T05:43:03.188Z,21.80
2022-10-14T05:48:23.360Z,21.80
2022-10-14T05:53:43.490Z,21.80
2022-10-14T05:59:03.566Z,21.80
2022-10-14T06:04:23.770Z,21.80
2022-10-14T06:09:43.949Z,21.80
2022-10-14T06:15:04.161Z,21.80
2022-10-14T06:20:24.134Z,21.80
2022-10-14T06:25:44.412Z,21.80
2022-10-14T06:31:04.536Z,21.80
2022-10-14T06:36:24.697Z,21.80
2022-10-14T06:41:44.874Z,21.80
2022-10-14T06:47:05.725Z,21.80
2022-10-14T06:52:25.893Z,21.80
2022-10-14T06:57:46.171Z,21.80
2022-10-14T07:03:06.212Z,21.80
2022-10-14T07:08:26.320Z,21.80
2022-10-14T07:13:46.394Z,21.80
2022-10-14T07:19:06.531Z,21.80
2022-10-14T07:24:26.673Z,21.80
2022-10-14T07:29:46.920Z,21.80
2022-10-14T07:35:06.932Z,21.80
2022-10-14T07:40:27.207Z,21.80
2022-10-14T07:45:47.334Z,21.80
2022-10-14T07:51:07.542Z,21.80
2022-10-14T07:56:28.782Z,21.80
2022-10-14T08:01:48.858Z,21.80
2022-10-14T08:07:08.970Z,21.80
2022-10-14T08:12:29.261Z,21.80
2022-10-14T08:17:49.296Z,21.80
2022-10-14T08:23:09.492Z,21.80
2022-10-14T08:28:29.747Z,21.80
2022-10-14T08:33:49.915Z,21.80
2022-10-14T08:44:34.864Z,21.80
2022-10-14T08:49:55.005Z,21.80
2022-10-14T08:55:15.199Z,21.80
2022-10-14T09:00:35.347Z,21.80
2022-10-14T09:05:55.578Z,21.80
2022-10-14T09:11:15.644Z,21.80
2022-10-14T09:16:35.630Z,21.80
2022-10-14T09:21:55.659Z,21.80
2022-10-14T09:27:15.860Z,21.80
2022-10-14T09:32:35.865Z,21.80
2022-10-14T09:37:55.992Z,21.80
2022-10-14T09:43:16.014Z,21.80
2022-10-14T09:48:36.252Z,21.90
2022-10-14T09:53:56.330Z,21.80
2022-10-14T09:59:16.495Z,21.80
2022-10-14T10:04:36.474Z,21.80
2022-10-14T10:09:56.638Z,21.90
2022-10-14T10:15:16.692Z,21.80
2022-10-14T10:20:36.887Z,21.80
2022-10-14T10:25:57.125Z,21.90
2022-10-14T10:31:17.346Z,21.90
2022-10-14T10:36:37.295Z,21.90
2022-10-14T10:41:57.428Z,21.80
2022-10-14T10:47:17.586Z,21.90
2022-10-14T10:52:37.792Z,21.90
2022-10-14T10:57:57.887Z,21.90
2022-10-14T11:03:18.079Z,21.90
2022-10-14T11:08:38.244Z,21.80
2022-10-14T11:13:58.370Z,21.90
2022-10-14T11:19:18.327Z,21.90
2022-10-14T11:24:38.623Z,21.90
2022-10-14T11:29:58.717Z,21.90
2022-10-14T11:35:18.926Z,21.90
2022-10-14T11:40:39.388Z,21.90
2022-10-14T11:45:59.532Z,21.90
2022-10-14T11:51:19.732Z,21.90
2022-10-14T11:56:39.862Z,21.90
2022-10-14T12:02:00.201Z,21.90
2022-10-14T12:07:20.320Z,21.90
2022-10-14T12:12:40.602Z,21.90
2022-10-14T12:18:00.724Z,21.90
2022-10-14T12:23:20.871Z,21.90
2022-10-14T12:28:41.361Z,21.90
2022-10-14T12:34:01.081Z,21.90
2022-10-14T12:39:21.346Z,21.90
2022-10-14T12:44:41.524Z,21.90
2022-10-14T12:50:01.587Z,21.90
2022-10-14T12:55:21.743Z,21.90
2022-10-14T13:00:41.860Z,21.90
2022-10-14T13:06:02.038Z,21.90
2022-10-14T13:11:22.170Z,21.90
2022-10-14T13:16:42.247Z,21.90
2022-10-14T13:22:02.358Z,21.90
2022-10-14T13:27:22.924Z,21.90
2022-10-14T13:32:43.100Z,21.90
2022-10-14T13:38:03.214Z,21.90
2022-10-14T13:43:23.260Z,21.90
2022-10-14T13:48:43.340Z,21.90
2022-10-14T13:54:03.444Z,21.90
2022-10-14T13:59:43.360Z,21.90
2022-10-14T14:05:03.415Z,21.90
2022-10-14T14:10:23.600Z,21.90
2022-10-14T14:15:43.834Z,21.90
2022-10-14T14:21:03.850Z,21.90
2022-10-14T14:26:24.031Z,21.90
2022-10-14T14:37:43.771Z,22.00
2022-10-14T14:43:04.353Z,22.00
2022-10-14T14:48:24.401Z,22.10
2022-10-14T14:53:44.577Z,22.10
2022-10-14T14:59:04.620Z,22.10
2022-10-14T15:04:24.824Z,22.20
2022-10-14T15:09:45.052Z,22.20
2022-10-14T15:15:05.215Z,22.20
2022-10-14T15:20:25.520Z,22.20
2022-10-14T15:25:45.582Z,22.20
2022-10-14T15:31:05.888Z,22.20
2022-10-14T15:36:25.915Z,22.10
2022-10-14T15:41:46.082Z,22.10
2022-10-14T15:47:06.156Z,22.10
2022-10-14T15:52:27.152Z,22.10
2022-10-14T15:57:47.636Z,22.10
2022-10-14T16:03:07.883Z,22.10
2022-10-14T16:08:28.076Z,22.20
2022-10-14T16:13:48.176Z,22.20
2022-10-14T16:19:08.287Z,22.30
2022-10-14T16:24:28.468Z,22.30
2022-10-14T16:29:48.515Z,22.30
2022-10-14T16:35:08.707Z,22.30
2022-10-14T16:40:30.926Z,22.30
2022-10-14T16:45:54.000Z,22.40
2022-10-14T16:51:14.206Z,22.40
2022-10-14T16:56:34.288Z,22.40
2022-10-14T17:01:54.555Z,22.50
2022-10-14T17:07:14.592Z,22.50
2022-10-14T17:12:34.656Z,22.60
2022-10-14T17:17:54.742Z,22.60
2022-10-14T17:23:14.814Z,22.70
2022-10-14T17:28:35.096Z,22.70
2022-10-14T17:33:55.194Z,22.70
2022-10-14T17:39:20.133Z,22.70
2022-10-14T17:44:45.978Z,22.70
2022-10-14T17:50:06.239Z,22.70
2022-10-14T17:55:26.251Z,22.70
2022-10-14T18:00:46.426Z,22.70
2022-10-14T18:06:06.512Z,22.70
2022-10-14T18:11:29.596Z,22.70
2022-10-14T18:16:52.378Z,22.70
2022-10-14T18:22:12.538Z,22.70
2022-10-14T18:27:32.747Z,22.70
2022-10-14T18:32:52.826Z,22.70
2022-10-14T18:38:13.093Z,22.60
2022-10-14T18:43:33.182Z,22.60
2022-10-14T18:48:53.372Z,22.60
2022-10-14T18:54:13.579Z,22.60
2022-10-14T18:59:33.664Z,22.60
2022-10-14T19:04:53.820Z,22.50
2022-10-14T19:10:14.006Z,22.50
2022-10-14T19:15:34.184Z,22.50
2022-10-14T19:20:54.192Z,22.50
2022-10-14T19:26:14.281Z,22.50
2022-10-14T19:31:34.336Z,22.50
2022-10-14T19:36:54.642Z,22.50
2022-10-14T19:42:14.673Z,22.50
2022-10-14T19:47:34.758Z,22.50
2022-10-14T19:52:54.792Z,22.50
2022-10-14T19:58:15.014Z,22.50
2022-10-14T20:03:35.026Z,22.50
2022-10-14T20:08:55.115Z,22.50
2022-10-14T20:14:15.301Z,22.50
2022-10-14T20:19:35.459Z,22.50
2022-10-14T20:24:55.487Z,22.40
2022-10-14T20:30:15.572Z,22.50
2022-10-14T20:35:35.602Z,22.40
2022-10-14T20:40:55.683Z,22.40
2022-10-14T20:46:15.746Z,22.50
2022-10-14T20:51:35.911Z,22.40
2022-10-14T20:56:55.922Z,22.50
2022-10-14T21:02:16.110Z,22.50
2022-10-14T21:07:36.099Z,22.40
2022-10-14T21:12:56.281Z,22.40
2022-10-14T21:18:16.368Z,22.40
2022-10-14T21:23:36.572Z,22.40
2022-10-14T21:28:56.758Z,22.50
2022-10-14T21:34:16.921Z,22.40
2022-10-14T21:39:37.042Z,22.40
2022-10-14T21:44:57.156Z,22.40
2022-10-14T21:50:17.264Z,22.40
2022-10-14T21:55:37.262Z,22.40
2022-10-14T22:00:57.497Z,22.40
2022-10-14T22:06:17.591Z,22.40
2022-10-14T22:11:37.676Z,22.40
2022-10-14T22:16:58.032Z,22.30
2022-10-14T22:22:18.009Z,22.40
2022-10-14T22:27:38.267Z,22.40
2022-10-14T22:32:58.474Z,22.40
2022-10-14T22:38:18.540Z,22.30
2022-10-14T22:43:38.680Z,22.40
2022-10-14T22:48:58.839Z,22.30
2022-10-14T22:54:19.000Z,22.40
2022-10-14T22:59:39.039Z,22.30
2022-10-14T23:04:59.169Z,22.30
2022-10-14T23:10:19.255Z,22.30
2022-10-14T23:15:39.479Z,22.30
2022-10-14T23:20:59.531Z,22.40
2022-10-14T23:26:19.646Z,22.30
2022-10-14T23:31:39.829Z,22.40
2022-10-14T23:36:59.893Z,22.30
2022-10-14T23:42:19.999Z,22.30
2022-10-14T23:47:40.136Z,22.30
2022-10-14T23:53:00.359Z,22.40
2022-10-14T23:58:20.623Z,22.30
