createdAt,value
2023-04-10T00:00:07.450Z,4.30
2023-04-10T00:02:55.825Z,4.00
2023-04-10T00:05:24.488Z,4.40
2023-04-10T00:07:52.407Z,3.70
2023-04-10T00:10:20.437Z,3.40
2023-04-10T00:12:48.494Z,4.00
2023-04-10T00:15:16.881Z,4.30
2023-04-10T00:17:45.621Z,4.70
2023-04-10T00:20:13.878Z,4.10
2023-04-10T00:22:43.146Z,4.00
2023-04-10T00:25:11.319Z,3.50
2023-04-10T00:27:39.306Z,4.00
2023-04-10T00:30:07.942Z,3.80
2023-04-10T00:32:36.318Z,4.20
2023-04-10T00:35:04.697Z,3.70
2023-04-10T00:37:32.817Z,3.90
2023-04-10T00:40:01.378Z,3.80
2023-04-10T00:42:29.463Z,3.60
2023-04-10T00:44:57.453Z,4.00
2023-04-10T00:47:25.822Z,4.20
2023-04-10T00:49:53.874Z,4.20
2023-04-10T00:52:22.234Z,3.50
2023-04-10T00:54:50.299Z,4.00
2023-04-10T00:57:18.395Z,3.50
2023-04-10T00:59:48.529Z,4.00
2023-04-10T01:02:16.866Z,3.70
2023-04-10T01:04:45.008Z,3.70
2023-04-10T01:07:19.066Z,3.70
2023-04-10T01:10:05.009Z,3.60
2023-04-10T01:12:42.357Z,3.70
2023-04-10T01:15:32.451Z,3.70
2023-04-10T01:18:13.121Z,3.50
2023-04-10T01:20:41.499Z,3.80
2023-04-10T01:23:24.920Z,3.50
2023-04-10T01:25:57.087Z,3.60
2023-04-10T01:28:49.413Z,3.70
2023-04-10T01:31:45.463Z,3.80
2023-04-10T01:34:20.213Z,3.50
2023-04-10T01:37:01.130Z,3.60
2023-04-10T01:39:29.649Z,4.00
2023-04-10T01:42:00.187Z,3.70
2023-04-10T01:44:42.002Z,3.80
2023-04-10T01:47:10.188Z,3.90
2023-04-10T01:49:42.675Z,3.50
2023-04-10T01:52:11.828Z,3.50
2023-04-10T01:54:40.160Z,3.70
2023-04-10T01:57:08.471Z,3.90
2023-04-10T01:59:52.225Z,3.90
2023-04-10T02:02:20.457Z,3.80
2023-04-10T02:04:51.973Z,3.60
2023-04-10T02:07:23.195Z,3.80
2023-04-10T02:09:58.644Z,3.70
2023-04-10T02:12:37.156Z,3.60
2023-04-10T02:15:07.570Z,3.60
2023-04-10T02:17:37.391Z,3.10
2023-04-10T02:20:06.746Z,3.20
2023-04-10T02:22:35.176Z,3.30
2023-04-10T02:25:04.674Z,3.60
2023-04-10T02:27:36.353Z,3.40
2023-04-10T02:30:05.011Z,3.70
2023-04-10T02:32:34.500Z,3.60
2023-04-10T02:35:03.243Z,3.50
2023-04-10T02:37:32.879Z,3.60
2023-04-10T02:40:01.836Z,3.60
2023-04-10T02:42:33.335Z,4.00
2023-04-10T02:45:01.923Z,3.60
2023-04-10T02:47:34.256Z,3.50
2023-04-10T02:50:02.422Z,3.60
2023-04-10T02:52:35.286Z,3.70
2023-04-10T02:55:03.571Z,3.30
2023-04-10T02:57:36.335Z,3.10
2023-04-10T03:00:05.587Z,3.10
2023-04-10T03:02:52.141Z,3.40
2023-04-10T03:05:20.727Z,3.60
2023-04-10T03:07:48.935Z,3.60
2023-04-10T03:10:17.295Z,3.40
2023-04-10T03:12:45.471Z,3.40
2023-04-10T03:15:13.634Z,3.40
2023-04-10T03:17:41.931Z,3.30
2023-04-10T03:20:11.314Z,3.40
2023-04-10T03:22:39.999Z,3.60
2023-04-10T03:25:09.607Z,3.70
2023-04-10T03:27:38.804Z,3.10
2023-04-10T03:30:08.337Z,3.50
2023-04-10T03:32:42.525Z,3.20
2023-04-10T03:35:10.905Z,3.20
2023-04-10T03:37:38.971Z,3.70
2023-04-10T03:40:08.139Z,3.50
2023-04-10T03:42:36.341Z,3.00
2023-04-10T03:45:06.779Z,3.40
2023-04-10T03:47:35.044Z,3.60
2023-04-10T03:50:05.627Z,3.40
2023-04-10T03:52:40.542Z,3.10
2023-04-10T03:55:12.274Z,3.20
2023-04-10T03:57:40.947Z,3.10
2023-04-10T04:00:12.822Z,3.20
2023-04-10T04:02:53.129Z,3.30
2023-04-10T04:05:47.460Z,3.00
2023-04-10T04:08:39.529Z,3.30
2023-04-10T04:11:46.071Z,3.20
2023-04-10T04:14:37.306Z,3.20
2023-04-10T04:17:24.209Z,3.70
2023-04-10T04:20:08.203Z,3.20
2023-04-10T04:22:54.856Z,2.80
2023-04-10T04:25:41.570Z,3.30
2023-04-10T04:28:42.295Z,3.80
2023-04-10T04:31:17.033Z,4.20
2023-04-10T04:34:04.166Z,4.80
2023-04-10T04:37:10.709Z,4.60
2023-04-10T04:40:12.288Z,4.50
2023-04-10T04:42:59.396Z,4.80
2023-04-10T04:46:00.029Z,4.80
2023-04-10T04:48:46.981Z,4.80
2023-04-10T04:51:36.213Z,5.60
2023-04-10T04:54:08.152Z,5.50
2023-04-10T04:56:49.967Z,5.90
2023-04-10T04:59:44.155Z,6.00
2023-04-10T05:02:26.631Z,5.60
2023-04-10T05:05:08.255Z,5.70
2023-04-10T05:07:47.587Z,5.80
2023-04-10T05:10:35.933Z,6.50
2023-04-10T05:13:30.431Z,5.80
2023-04-10T05:16:17.564Z,5.20
2023-04-10T05:18:58.336Z,5.70
2023-04-10T05:21:46.544Z,5.00
2023-04-10T05:24:34.792Z,5.50
2023-04-10T05:27:26.528Z,5.20
2023-04-10T05:29:54.610Z,5.20
2023-04-10T05:32:43.207Z,5.00
2023-04-10T05:35:20.746Z,5.10
2023-04-10T05:38:13.812Z,5.10
2023-04-10T05:40:55.240Z,4.80
2023-04-10T05:43:38.311Z,5.00
2023-04-10T05:46:26.335Z,4.90
2023-04-10T05:49:26.689Z,4.70
2023-04-10T05:51:54.865Z,4.90
2023-04-10T05:54:43.315Z,4.90
2023-04-10T05:57:30.730Z,5.30
2023-04-10T06:00:18.235Z,4.90
2023-04-10T06:03:27.661Z,16.10
2023-04-10T06:06:00.270Z,20.00
2023-04-10T06:08:28.654Z,31.60
2023-04-10T06:10:57.441Z,46.40
2023-04-10T06:13:27.488Z,59.60
2023-04-10T06:15:58.714Z,74.90
2023-04-10T06:18:26.989Z,71.40
2023-04-10T06:20:56.911Z,72.10
2023-04-10T06:23:25.278Z,70.50
2023-04-10T06:25:53.462Z,71.30
2023-04-10T06:28:21.519Z,75.60
2023-04-10T06:30:51.407Z,65.00
2023-04-10T06:33:19.726Z,60.50
2023-04-10T06:35:48.139Z,48.90
2023-04-10T06:38:16.899Z,46.10
2023-04-10T06:40:45.400Z,43.00
2023-04-10T06:43:13.521Z,37.60
2023-04-10T06:45:41.717Z,33.20
2023-04-10T06:48:09.894Z,26.60
2023-04-10T06:50:37.964Z,31.50
2023-04-10T06:53:06.228Z,29.80
2023-04-10T06:55:34.411Z,28.00
2023-04-10T06:58:02.486Z,27.20
2023-04-10T07:00:30.892Z,26.10
2023-04-10T07:02:59.114Z,21.50
2023-04-10T07:05:27.270Z,23.70
2023-04-10T07:07:55.388Z,25.20
2023-04-10T07:10:23.669Z,25.80
2023-04-10T07:12:51.837Z,22.50
2023-04-10T07:15:19.909Z,21.00
2023-04-10T07:17:48.561Z,21.10
2023-04-10T07:20:16.871Z,21.90
2023-04-10T07:22:45.142Z,21.00
2023-04-10T07:25:14.440Z,19.80
2023-04-10T07:27:42.512Z,21.90
2023-04-10T07:30:13.525Z,18.90
2023-04-10T07:32:42.445Z,19.70
2023-04-10T07:35:11.253Z,18.90
2023-04-10T07:37:40.020Z,18.10
2023-04-10T07:40:08.924Z,18.00
2023-04-10T07:42:37.196Z,16.80
2023-04-10T07:45:06.815Z,16.10
2023-04-10T07:47:34.798Z,15.90
2023-04-10T07:50:04.083Z,15.00
2023-04-10T07:52:32.053Z,15.00
2023-04-10T07:55:03.273Z,13.10
2023-04-10T07:57:32.508Z,13.60
2023-04-10T08:00:00.984Z,13.60
2023-04-10T08:02:29.190Z,12.00
2023-04-10T08:04:57.475Z,12.50
2023-04-10T08:07:25.833Z,12.30
2023-04-10T08:09:53.802Z,11.60
2023-04-10T08:20:01.156Z,9.90
2023-04-10T08:25:03.209Z,10.70
2023-04-10T08:27:31.266Z,10.40
2023-04-10T08:29:59.284Z,10.60
2023-04-10T08:32:28.265Z,9.60
2023-04-10T08:34:56.581Z,10.10
2023-04-10T08:37:26.574Z,9.10
2023-04-10T08:39:54.615Z,8.80
2023-04-10T08:42:22.872Z,7.70
2023-04-10T08:44:50.965Z,8.10
2023-04-10T08:47:20.903Z,9.10
2023-04-10T08:49:55.564Z,7.50
2023-04-10T08:52:25.503Z,7.70
2023-04-10T08:57:29.726Z,8.30
2023-04-10T08:59:58.510Z,7.70
2023-04-10T09:02:26.827Z,7.60
2023-04-10T09:04:59.111Z,7.50
2023-04-10T09:07:27.458Z,7.40
2023-04-10T09:09:55.509Z,5.60
2023-04-10T09:12:23.586Z,6.10
2023-04-10T09:14:53.614Z,6.50
2023-04-10T09:17:23.155Z,6.10
2023-04-10T09:19:55.493Z,6.20
2023-04-10T09:22:30.706Z,5.60
2023-04-10T09:24:59.616Z,6.10
2023-04-10T09:27:38.841Z,6.20
2023-04-10T09:30:08.537Z,6.80
2023-04-10T09:32:40.781Z,5.70
2023-04-10T09:35:13.314Z,5.50
2023-04-10T09:37:42.601Z,5.50
2023-04-10T09:40:24.849Z,5.70
2023-04-10T09:42:53.810Z,5.40
2023-04-10T09:45:23.055Z,5.10
2023-04-10T09:48:05.584Z,5.50
2023-04-10T09:50:43.671Z,5.40
2023-04-10T09:53:13.514Z,5.80
2023-04-10T10:05:55.084Z,5.50
2023-04-10T10:08:24.774Z,5.00
2023-04-10T10:10:55.731Z,4.90
2023-04-10T10:13:45.402Z,4.40
2023-04-10T10:16:19.083Z,4.70
2023-04-10T10:19:12.183Z,4.40
2023-04-10T10:21:40.650Z,4.80
2023-04-10T10:24:09.358Z,4.20
2023-04-10T10:26:39.237Z,4.30
2023-04-10T10:29:11.502Z,4.10
2023-04-10T10:31:39.609Z,4.40
2023-04-10T10:34:09.464Z,4.50
2023-04-10T10:36:37.998Z,5.10
2023-04-10T10:39:27.863Z,4.60
2023-04-10T10:42:20.644Z,3.60
2023-04-10T10:44:59.610Z,3.80
2023-04-10T10:47:29.081Z,4.10
2023-04-10T10:49:59.164Z,4.10
2023-04-10T10:52:44.864Z,3.70
2023-04-10T10:55:21.968Z,4.30
2023-04-10T10:57:50.342Z,3.90
2023-04-10T11:00:18.712Z,4.70
2023-04-10T11:03:09.557Z,3.80
2023-04-10T11:05:56.511Z,3.80
2023-04-10T11:08:34.029Z,3.70
2023-04-10T11:11:09.594Z,3.90
2023-04-10T11:13:39.287Z,3.80
2023-04-10T11:16:10.665Z,3.80
2023-04-10T11:18:44.801Z,3.30
2023-04-10T11:21:17.527Z,3.60
2023-04-10T11:23:57.689Z,3.80
2023-04-10T11:29:17.701Z,3.50
2023-04-10T11:42:40.300Z,3.50
2023-04-10T11:45:27.138Z,3.10
2023-04-10T11:47:55.615Z,2.90
2023-04-10T11:50:23.760Z,3.20
2023-04-10T11:52:52.266Z,3.40
2023-04-10T11:55:21.238Z,2.90
2023-04-10T11:57:49.617Z,2.80
2023-04-10T12:05:48.036Z,3.20
2023-04-10T12:08:16.302Z,2.90
2023-04-10T12:10:47.396Z,3.30
2023-04-10T12:13:25.644Z,3.10
2023-04-10T12:15:54.463Z,3.00
2023-04-10T12:18:22.502Z,3.10
2023-04-10T12:20:51.897Z,3.00
2023-04-10T12:23:19.893Z,2.60
2023-04-10T12:25:47.969Z,2.70
2023-04-10T12:28:20.232Z,3.10
2023-04-10T12:30:55.354Z,2.60
2023-04-10T12:33:24.488Z,2.60
2023-04-10T12:35:52.917Z,3.20
2023-04-10T12:38:40.687Z,2.60
2023-04-10T12:41:10.005Z,2.70
2023-04-10T12:43:42.287Z,2.40
2023-04-10T12:46:10.895Z,2.60
2023-04-10T12:48:39.340Z,3.10
2023-04-10T12:53:45.100Z,2.80
2023-04-10T12:58:48.008Z,2.50
2023-04-10T13:03:49.862Z,2.50
2023-04-10T13:06:18.361Z,2.80
2023-04-10T13:08:46.942Z,2.40
2023-04-10T13:11:14.983Z,2.40
2023-04-10T13:13:42.999Z,2.80
2023-04-10T13:16:13.607Z,2.80
2023-04-10T13:18:41.889Z,2.70
2023-04-10T13:21:10.889Z,2.50
2023-04-10T13:23:38.959Z,2.40
2023-04-10T13:26:07.238Z,3.00
2023-04-10T13:28:35.528Z,2.80
2023-04-10T13:31:03.738Z,2.80
2023-04-10T13:33:32.070Z,2.50
2023-04-10T13:36:00.395Z,2.60
2023-04-10T13:38:28.614Z,2.70
2023-04-10T13:40:56.805Z,2.40
2023-04-10T13:43:24.764Z,2.80
2023-04-10T13:45:53.036Z,2.40
2023-04-10T13:48:24.517Z,2.50
2023-04-10T13:50:58.192Z,2.50
2023-04-10T13:53:26.283Z,2.60
2023-04-10T13:55:54.492Z,2.60
2023-04-10T13:58:22.618Z,2.40
2023-04-10T14:00:50.704Z,2.90
2023-04-10T14:03:18.967Z,3.10
2023-04-10T14:05:48.267Z,3.10
2023-04-10T14:08:16.453Z,2.80
2023-04-10T14:10:46.233Z,3.00
2023-04-10T14:13:14.422Z,2.50
2023-04-10T14:15:42.805Z,2.80
2023-04-10T14:18:11.304Z,2.50
2023-04-10T14:20:42.561Z,2.50
2023-04-10T14:23:17.051Z,2.50
2023-04-10T14:25:45.952Z,2.60
2023-04-10T14:28:18.184Z,3.20
2023-04-10T14:30:48.436Z,2.90
2023-04-10T14:33:18.620Z,3.00
2023-04-10T14:35:48.024Z,2.50
2023-04-10T14:38:16.358Z,2.30
2023-04-10T14:40:48.584Z,2.90
2023-04-10T14:43:16.903Z,3.10
2023-04-10T14:45:45.153Z,2.80
2023-04-10T14:48:13.532Z,2.90
2023-04-10T14:50:41.918Z,3.00
2023-04-10T14:53:11.121Z,3.40
2023-04-10T14:55:39.395Z,3.10
2023-04-10T14:58:09.110Z,3.00
2023-04-10T15:00:37.292Z,3.00
2023-04-10T15:03:06.403Z,3.10
2023-04-10T15:05:34.946Z,3.20
2023-04-10T15:08:03.035Z,3.50
2023-04-10T15:10:31.015Z,4.20
2023-04-10T15:12:59.064Z,3.30
2023-04-10T15:15:27.016Z,3.40
2023-04-10T15:17:55.104Z,3.40
2023-04-10T15:20:23.290Z,3.50
2023-04-10T15:22:51.365Z,3.60
2023-04-10T15:25:19.420Z,3.60
2023-04-10T15:27:47.393Z,3.10
2023-04-10T15:30:17.310Z,3.40
2023-04-10T15:32:45.335Z,3.40
2023-04-10T15:35:13.374Z,3.80
2023-04-10T15:37:41.497Z,3.40
2023-04-10T15:40:10.723Z,3.40
2023-04-10T15:42:38.899Z,3.80
2023-04-10T15:45:07.488Z,3.80
2023-04-10T15:47:35.638Z,3.90
2023-04-10T15:50:04.998Z,3.30
2023-04-10T15:52:34.055Z,3.50
2023-04-10T15:55:02.103Z,3.40
2023-04-10T15:57:30.198Z,3.30
2023-04-10T16:00:00.736Z,3.10
2023-04-10T16:02:29.068Z,3.00
2023-04-10T16:04:57.320Z,3.30
2023-04-10T16:07:25.554Z,3.70
2023-04-10T16:09:55.374Z,3.60
2023-04-10T16:12:23.444Z,3.70
2023-04-10T16:14:51.765Z,3.80
2023-04-10T16:17:19.945Z,4.30
2023-04-10T16:19:48.206Z,4.30
2023-04-10T16:22:16.445Z,4.10
2023-04-10T16:24:44.701Z,4.10
2023-04-10T16:27:12.680Z,4.00
2023-04-10T16:29:40.760Z,4.00
2023-04-10T16:32:08.938Z,4.50
2023-04-10T16:34:36.898Z,4.00
2023-04-10T16:37:05.389Z,3.70
2023-04-10T16:39:33.286Z,3.90
2023-04-10T16:42:03.597Z,4.20
2023-04-10T16:44:34.409Z,4.10
2023-04-10T16:47:02.882Z,3.70
2023-04-10T16:49:31.445Z,4.90
2023-04-10T16:51:59.583Z,5.50
2023-04-10T16:54:27.548Z,5.40
2023-04-10T16:56:55.906Z,5.00
2023-04-10T16:59:23.968Z,5.50
2023-04-10T17:01:52.100Z,5.50
2023-04-10T17:04:20.710Z,4.80
2023-04-10T17:06:49.088Z,4.80
2023-04-10T17:09:17.293Z,6.10
2023-04-10T17:11:45.559Z,8.20
2023-04-10T17:14:14.708Z,7.80
2023-04-10T17:16:42.742Z,6.40
2023-04-10T17:19:11.218Z,5.60
2023-04-10T17:21:39.479Z,5.70
2023-04-10T17:24:07.565Z,6.50
2023-04-10T17:26:36.043Z,5.80
2023-04-10T17:29:04.119Z,6.30
2023-04-10T17:31:32.224Z,6.30
2023-04-10T17:34:00.570Z,5.70
2023-04-10T17:36:28.739Z,5.90
2023-04-10T17:38:57.301Z,6.10
2023-04-10T17:41:25.716Z,5.60
2023-04-10T17:43:53.770Z,5.90
2023-04-10T17:46:22.668Z,5.50
2023-04-10T17:48:50.867Z,6.20
2023-04-10T17:51:18.910Z,6.30
2023-04-10T17:53:47.099Z,5.50
2023-04-10T17:56:19.771Z,6.20
2023-04-10T17:58:47.812Z,7.10
2023-04-10T18:01:23.109Z,6.60
2023-04-10T18:03:51.426Z,5.70
2023-04-10T18:06:19.641Z,5.80
2023-04-10T18:08:47.910Z,5.30
2023-04-10T18:11:16.087Z,5.40
2023-04-10T18:13:44.147Z,5.70
2023-04-10T18:16:12.465Z,5.40
2023-04-10T18:18:43.866Z,5.50
2023-04-10T18:21:13.433Z,5.90
2023-04-10T18:23:41.475Z,4.80
2023-04-10T18:26:12.218Z,5.10
2023-04-10T18:28:42.209Z,5.00
2023-04-10T18:31:10.196Z,4.80
2023-04-10T18:33:38.346Z,4.70
2023-04-10T18:36:06.999Z,4.70
2023-04-10T18:38:35.125Z,4.90
2023-04-10T18:41:03.276Z,4.80
2023-04-10T18:43:31.456Z,4.40
2023-04-10T18:45:59.988Z,5.50
2023-04-10T18:48:30.770Z,4.30
2023-04-10T18:51:00.891Z,5.10
2023-04-10T18:53:29.073Z,4.80
2023-04-10T18:55:57.251Z,4.50
2023-04-10T18:58:25.342Z,4.10
2023-04-10T19:00:53.895Z,4.60
2023-04-10T19:03:22.090Z,4.30
2023-04-10T19:05:50.449Z,4.50
2023-04-10T19:08:18.935Z,5.80
2023-04-10T19:10:47.313Z,6.90
2023-04-10T19:13:15.884Z,6.40
2023-04-10T19:15:46.311Z,5.70
2023-04-10T19:18:15.873Z,5.90
2023-04-10T19:20:51.027Z,6.60
2023-04-10T19:23:21.112Z,6.30
2023-04-10T19:25:53.663Z,5.90
2023-04-10T19:28:23.244Z,5.40
2023-04-10T19:30:52.077Z,5.40
2023-04-10T19:33:20.760Z,5.70
2023-04-10T19:35:48.997Z,5.60
2023-04-10T19:38:17.241Z,5.80
2023-04-10T19:40:45.562Z,6.40
2023-04-10T19:43:13.738Z,6.10
2023-04-10T19:45:41.816Z,6.30
2023-04-10T19:48:10.015Z,5.50
2023-04-10T19:50:38.181Z,6.30
2023-04-10T19:53:06.338Z,5.90
2023-04-10T19:55:34.627Z,5.70
2023-04-10T19:58:02.804Z,5.30
2023-04-10T20:00:30.856Z,6.60
2023-04-10T20:02:59.416Z,5.80
2023-04-10T20:05:27.824Z,5.80
2023-04-10T20:07:56.101Z,6.00
2023-04-10T20:10:24.169Z,5.10
2023-04-10T20:12:52.144Z,6.20
2023-04-10T20:15:21.548Z,6.10
2023-04-10T20:17:49.634Z,5.60
2023-04-10T20:20:18.097Z,5.80
2023-04-10T20:22:46.159Z,5.50
2023-04-10T20:25:14.668Z,5.40
2023-04-10T20:27:42.819Z,5.60
2023-04-10T20:30:11.550Z,5.60
2023-04-10T20:32:39.590Z,5.60
2023-04-10T20:35:08.585Z,5.30
2023-04-10T20:37:36.558Z,6.10
2023-04-10T20:40:05.232Z,6.10
2023-04-10T20:42:33.315Z,6.20
2023-04-10T20:45:01.507Z,6.20
2023-04-10T20:47:29.685Z,5.90
2023-04-10T20:49:57.829Z,5.60
2023-04-10T20:52:26.098Z,5.30
2023-04-10T20:54:54.062Z,5.70
2023-04-10T20:57:22.022Z,5.30
2023-04-10T20:59:50.115Z,5.40
2023-04-10T21:02:18.451Z,5.10
2023-04-10T21:04:46.646Z,5.10
2023-04-10T21:07:14.836Z,5.30
2023-04-10T21:09:42.810Z,4.90
2023-04-10T21:12:10.882Z,5.40
2023-04-10T21:14:38.865Z,4.90
2023-04-10T21:17:06.919Z,4.70
2023-04-10T21:19:35.000Z,4.80
2023-04-10T21:22:03.093Z,5.40
2023-04-10T21:24:31.147Z,5.60
2023-04-10T21:26:59.540Z,5.30
2023-04-10T21:29:27.606Z,4.90
2023-04-10T21:31:56.738Z,5.20
2023-04-10T21:34:25.372Z,6.20
2023-04-10T21:36:54.572Z,6.00
2023-04-10T21:39:22.749Z,6.30
2023-04-10T21:41:51.023Z,6.20
2023-04-10T21:44:19.099Z,6.70
2023-04-10T21:46:47.477Z,6.80
2023-04-10T21:49:15.646Z,7.00
2023-04-10T21:51:44.035Z,8.00
2023-04-10T21:54:12.101Z,7.30
2023-04-10T21:56:41.423Z,6.70
2023-04-10T21:59:09.576Z,6.90
2023-04-10T22:01:37.644Z,5.90
2023-04-10T22:04:06.176Z,6.10
2023-04-10T22:06:34.600Z,6.80
2023-04-10T22:09:02.546Z,6.40
2023-04-10T22:11:30.543Z,6.10
2023-04-10T22:14:05.626Z,6.70
2023-04-10T22:16:41.071Z,6.50
2023-04-10T22:19:09.299Z,6.70
2023-04-10T22:21:37.790Z,6.20
2023-04-10T22:24:06.454Z,6.20
2023-04-10T22:26:35.410Z,7.00
2023-04-10T22:29:03.977Z,6.20
2023-04-10T22:31:32.120Z,6.70
2023-04-10T22:34:00.094Z,6.50
2023-04-10T22:36:33.027Z,6.80
2023-04-10T22:39:01.455Z,6.80
2023-04-10T22:41:30.647Z,6.10
2023-04-10T22:43:58.844Z,5.60
2023-04-10T22:46:26.940Z,6.40
2023-04-10T22:48:57.119Z,6.60
2023-04-10T22:51:26.938Z,6.30
2023-04-10T22:53:55.203Z,5.80
2023-04-10T22:56:26.719Z,6.00
2023-04-10T22:58:55.710Z,6.30
2023-04-10T23:01:23.965Z,6.30
2023-04-10T23:03:54.056Z,5.40
2023-04-10T23:06:22.227Z,4.80
2023-04-10T23:08:51.757Z,5.40
2023-04-10T23:11:19.914Z,4.60
2023-04-10T23:13:49.001Z,4.40
2023-04-10T23:16:17.029Z,4.80
2023-04-10T23:18:45.467Z,4.10
2023-04-10T23:21:13.530Z,3.50
2023-04-10T23:23:41.698Z,3.80
2023-04-10T23:26:11.667Z,3.50
2023-04-10T23:28:39.887Z,3.80
2023-04-10T23:31:09.262Z,3.40
2023-04-10T23:33:37.277Z,3.50
2023-04-10T23:36:06.108Z,3.20
2023-04-10T23:38:34.221Z,3.10
2023-04-10T23:41:03.147Z,3.20
2023-04-10T23:43:31.168Z,3.60
2023-04-10T23:45:59.667Z,3.20
2023-04-10T23:48:27.774Z,3.00
2023-04-10T23:51:05.988Z,2.60
2023-04-10T23:53:34.345Z,2.90
2023-04-10T23:56:02.916Z,3.00
2023-04-10T23:58:31.191Z,3.20
