createdAt,value
2022-10-02T00:02:08.704Z,16.68
2022-10-02T00:04:41.617Z,16.67
2022-10-02T00:07:13.814Z,16.62
2022-10-02T00:09:59.464Z,16.57
2022-10-02T00:12:32.554Z,16.58
2022-10-02T00:15:14.456Z,16.51
2022-10-02T00:17:48.405Z,16.42
2022-10-02T00:20:24.450Z,16.42
2022-10-02T00:23:09.528Z,16.42
2022-10-02T00:25:52.961Z,16.40
2022-10-02T00:28:32.507Z,16.37
2022-10-02T00:31:18.483Z,16.28
2022-10-02T00:34:07.042Z,16.25
2022-10-02T00:36:59.801Z,16.17
2022-10-02T00:39:38.714Z,16.14
2022-10-02T00:42:15.017Z,16.10
2022-10-02T00:45:10.628Z,16.09
2022-10-02T00:47:50.789Z,16.07
2022-10-02T00:50:48.116Z,16.04
2022-10-02T00:53:38.149Z,15.94
2022-10-02T00:56:44.019Z,15.96
2022-10-02T00:59:37.124Z,15.94
2022-10-02T01:02:28.220Z,15.89
2022-10-02T01:05:01.456Z,15.79
2022-10-02T01:07:32.173Z,15.74
2022-10-02T01:10:02.481Z,15.67
2022-10-02T01:12:32.535Z,15.65
2022-10-02T01:15:02.804Z,15.67
2022-10-02T01:17:36.328Z,15.67
2022-10-02T01:20:09.278Z,15.63
2022-10-02T01:22:51.557Z,15.62
2022-10-02T01:25:21.803Z,15.56
2022-10-02T01:27:54.726Z,15.56
2022-10-02T01:30:25.374Z,15.49
2022-10-02T01:32:58.864Z,15.46
2022-10-02T01:35:34.858Z,15.42
2022-10-02T01:38:12.256Z,15.39
2022-10-02T01:40:43.187Z,15.41
2022-10-02T01:43:30.384Z,15.34
2022-10-02T01:46:44.430Z,15.31
2022-10-02T01:49:17.645Z,15.25
2022-10-02T01:52:00.084Z,15.25
2022-10-02T01:55:12.716Z,15.27
2022-10-02T01:58:09.180Z,15.18
2022-10-02T02:00:54.971Z,15.15
2022-10-02T02:03:31.225Z,15.15
2022-10-02T02:06:07.753Z,15.10
2022-10-02T02:08:47.913Z,15.02
2022-10-02T02:11:21.499Z,14.92
2022-10-02T02:14:03.911Z,14.92
2022-10-02T02:16:47.783Z,14.91
2022-10-02T02:19:23.099Z,14.81
2022-10-02T02:22:02.979Z,14.80
2022-10-02T02:24:53.520Z,14.79
2022-10-02T02:27:31.209Z,14.80
2022-10-02T02:30:08.285Z,14.80
2022-10-02T02:32:42.313Z,14.79
2022-10-02T02:35:21.825Z,14.71
2022-10-02T02:37:57.426Z,14.71
2022-10-02T02:40:31.334Z,14.66
2022-10-02T02:43:06.277Z,14.63
2022-10-02T02:46:00.914Z,14.59
2022-10-02T02:48:37.864Z,14.56
2022-10-02T02:51:35.397Z,14.50
2022-10-02T02:54:30.032Z,14.56
2022-10-02T02:57:02.625Z,14.44
2022-10-02T02:59:34.325Z,14.43
2022-10-02T03:02:04.467Z,14.40
2022-10-02T03:04:35.284Z,14.34
2022-10-02T03:07:07.535Z,14.32
2022-10-02T03:09:39.075Z,14.30
2022-10-02T03:12:09.027Z,14.29
2022-10-02T03:14:53.432Z,14.26
2022-10-02T03:17:50.010Z,14.25
2022-10-02T03:20:43.292Z,14.22
2022-10-02T03:23:34.515Z,14.21
2022-10-02T03:26:12.750Z,14.19
2022-10-02T03:29:00.520Z,14.15
2022-10-02T03:31:35.722Z,14.12
2022-10-02T03:34:06.918Z,14.09
2022-10-02T03:36:38.705Z,14.11
2022-10-02T03:39:26.273Z,14.01
2022-10-02T03:41:57.244Z,13.98
2022-10-02T03:44:27.344Z,13.98
2022-10-02T03:46:57.186Z,13.95
2022-10-02T03:49:27.283Z,13.92
2022-10-02T03:51:57.106Z,13.85
2022-10-02T03:54:37.178Z,13.85
2022-10-02T03:57:11.794Z,13.85
2022-10-02T04:00:03.088Z,13.84
2022-10-02T04:02:48.619Z,13.81
2022-10-02T04:05:44.479Z,13.77
2022-10-02T04:08:24.470Z,13.70
2022-10-02T04:11:18.173Z,13.61
2022-10-02T04:14:08.239Z,13.57
2022-10-02T04:16:49.356Z,13.55
2022-10-02T04:19:50.629Z,13.57
2022-10-02T04:22:43.816Z,13.51
2022-10-02T04:25:23.427Z,13.46
2022-10-02T04:28:05.629Z,13.39
2022-10-02T04:30:36.224Z,13.37
2022-10-02T04:33:25.908Z,13.37
2022-10-02T04:36:14.106Z,13.37
2022-10-02T04:38:58.770Z,13.34
2022-10-02T04:42:08.044Z,13.31
2022-10-02T04:44:57.138Z,13.27
2022-10-02T04:47:44.585Z,13.26
2022-10-02T04:50:44.532Z,13.24
2022-10-02T04:53:26.652Z,13.24
2022-10-02T04:56:08.317Z,13.22
2022-10-02T04:58:56.430Z,13.20
2022-10-02T05:01:41.273Z,13.16
2022-10-02T05:04:38.147Z,13.12
2022-10-02T05:07:15.180Z,13.06
2022-10-02T05:09:51.194Z,13.06
2022-10-02T05:13:00.087Z,13.03
2022-10-02T05:15:46.986Z,12.97
2022-10-02T05:18:27.182Z,12.99
2022-10-02T05:21:05.333Z,13.02
2022-10-02T05:24:00.002Z,12.92
2022-10-02T05:26:37.090Z,12.86
2022-10-02T05:29:15.955Z,12.86
2022-10-02T05:32:19.375Z,12.86
2022-10-02T05:35:22.373Z,12.91
2022-10-02T05:37:53.448Z,12.78
2022-10-02T05:40:34.220Z,12.75
2022-10-02T05:43:10.884Z,12.79
2022-10-02T05:46:01.211Z,12.76
2022-10-02T05:48:38.786Z,12.71
2022-10-02T05:51:16.051Z,12.68
2022-10-02T05:53:53.692Z,12.66
2022-10-02T05:56:39.348Z,12.58
2022-10-02T05:59:53.914Z,12.59
2022-10-02T06:02:26.660Z,12.55
2022-10-02T06:05:15.144Z,12.54
2022-10-02T06:07:48.928Z,12.52
2022-10-02T06:10:24.238Z,12.51
2022-10-02T06:13:33.054Z,12.45
2022-10-02T06:16:21.724Z,12.42
2022-10-02T06:18:57.457Z,12.41
2022-10-02T06:21:51.206Z,12.37
2022-10-02T06:24:32.358Z,12.30
2022-10-02T06:27:42.112Z,12.28
2022-10-02T06:30:16.656Z,12.25
2022-10-02T06:33:07.103Z,12.24
2022-10-02T06:35:39.926Z,12.18
2022-10-02T06:38:20.358Z,12.17
2022-10-02T06:40:56.036Z,12.20
2022-10-02T06:44:00.115Z,12.18
2022-10-02T06:46:51.267Z,12.16
2022-10-02T06:49:59.039Z,12.11
2022-10-02T06:52:54.768Z,12.10
2022-10-02T06:55:25.271Z,12.13
2022-10-02T06:58:15.974Z,12.10
2022-10-02T07:01:27.079Z,12.05
2022-10-02T07:04:02.475Z,11.94
2022-10-02T07:06:54.614Z,11.97
2022-10-02T07:09:42.951Z,11.91
2022-10-02T07:12:23.204Z,11.89
2022-10-02T07:15:13.950Z,11.86
2022-10-02T07:18:20.682Z,11.86
2022-10-02T07:21:05.668Z,11.86
2022-10-02T07:23:53.956Z,11.83
2022-10-02T07:26:35.275Z,11.86
2022-10-02T07:29:06.078Z,11.86
2022-10-02T07:31:47.136Z,11.84
2022-10-02T07:34:45.468Z,11.80
2022-10-02T07:37:24.051Z,11.79
2022-10-02T07:40:21.106Z,11.74
2022-10-02T07:42:57.420Z,11.70
2022-10-02T07:45:40.078Z,11.73
2022-10-02T07:48:24.482Z,11.74
2022-10-02T07:51:00.327Z,11.70
2022-10-02T07:53:53.205Z,11.67
2022-10-02T07:56:24.613Z,11.62
2022-10-02T07:59:05.360Z,11.53
2022-10-02T08:01:40.084Z,11.55
2022-10-02T08:04:20.410Z,11.53
2022-10-02T08:06:58.335Z,11.52
2022-10-02T08:09:42.985Z,11.49
2022-10-02T08:12:57.154Z,11.51
2022-10-02T08:15:29.707Z,11.55
2022-10-02T08:18:33.061Z,11.51
2022-10-02T08:21:03.474Z,11.51
2022-10-02T08:23:50.227Z,11.43
2022-10-02T08:26:36.183Z,11.40
2022-10-02T08:29:29.578Z,11.39
2022-10-02T08:32:00.069Z,11.36
2022-10-02T08:34:31.933Z,11.36
2022-10-02T08:37:14.413Z,11.36
2022-10-02T08:40:20.743Z,11.36
2022-10-02T08:43:20.523Z,11.39
2022-10-02T08:46:27.417Z,11.35
2022-10-02T08:49:16.297Z,11.26
2022-10-02T08:52:03.318Z,11.25
2022-10-02T08:55:03.958Z,11.25
2022-10-02T08:57:55.152Z,11.25
2022-10-02T09:00:56.879Z,11.24
2022-10-02T09:04:03.416Z,11.25
2022-10-02T09:07:07.499Z,11.29
2022-10-02T09:09:59.924Z,11.28
2022-10-02T09:12:59.428Z,11.29
2022-10-02T09:15:38.022Z,11.31
2022-10-02T09:18:11.512Z,11.35
2022-10-02T09:21:11.680Z,11.34
2022-10-02T09:24:12.939Z,11.35
2022-10-02T09:27:00.378Z,11.34
2022-10-02T09:29:51.285Z,11.35
2022-10-02T09:32:55.185Z,11.38
2022-10-02T09:35:42.885Z,11.39
2022-10-02T09:38:50.022Z,11.42
2022-10-02T09:41:40.996Z,11.49
2022-10-02T09:44:32.398Z,11.59
2022-10-02T09:47:25.518Z,11.77
2022-10-02T09:50:29.607Z,11.86
2022-10-02T09:53:08.829Z,11.93
2022-10-02T09:56:20.102Z,12.08
2022-10-02T09:59:26.794Z,12.55
2022-10-02T10:02:15.001Z,13.17
2022-10-02T10:05:09.951Z,13.70
2022-10-02T10:08:11.426Z,14.13
2022-10-02T10:11:08.543Z,14.61
2022-10-02T10:13:57.097Z,15.08
2022-10-02T10:16:47.872Z,15.45
2022-10-02T10:19:40.030Z,15.59
2022-10-02T10:22:46.314Z,15.93
2022-10-02T10:25:52.821Z,16.25
2022-10-02T10:28:25.639Z,16.64
2022-10-02T10:31:14.346Z,16.96
2022-10-02T10:33:53.100Z,17.03
2022-10-02T10:37:14.484Z,16.61
2022-10-02T10:40:02.630Z,16.78
2022-10-02T10:43:07.944Z,17.06
2022-10-02T10:45:44.042Z,17.23
2022-10-02T10:48:35.305Z,17.31
2022-10-02T10:51:31.732Z,17.75
2022-10-02T10:54:41.692Z,18.64
2022-10-02T10:57:20.622Z,19.18
2022-10-02T11:00:05.749Z,19.75
2022-10-02T11:02:37.104Z,20.03
2022-10-02T11:06:03.907Z,20.55
2022-10-02T11:08:52.292Z,20.59
2022-10-02T11:11:40.442Z,20.43
2022-10-02T11:14:22.741Z,20.57
2022-10-02T11:17:19.220Z,20.38
2022-10-02T11:20:16.706Z,20.10
2022-10-02T11:22:59.195Z,20.16
2022-10-02T11:26:06.498Z,20.35
2022-10-02T11:28:45.417Z,20.59
2022-10-02T11:31:50.954Z,20.71
2022-10-02T11:34:53.234Z,20.67
2022-10-02T11:37:47.891Z,20.92
2022-10-02T11:40:56.045Z,21.51
2022-10-02T11:43:47.911Z,21.70
2022-10-02T11:46:55.262Z,22.08
2022-10-02T11:50:02.620Z,21.98
2022-10-02T11:52:49.265Z,22.25
2022-10-02T11:55:29.375Z,22.74
2022-10-02T11:58:15.338Z,22.60
2022-10-02T12:01:06.928Z,22.79
2022-10-02T12:03:51.943Z,22.99
2022-10-02T12:06:56.621Z,23.13
2022-10-02T12:09:32.989Z,23.38
2022-10-02T12:12:27.735Z,23.27
2022-10-02T12:15:43.334Z,23.92
2022-10-02T12:18:32.937Z,23.42
2022-10-02T12:21:51.545Z,23.75
2022-10-02T12:25:14.029Z,24.36
2022-10-02T12:28:22.901Z,24.47
2022-10-02T12:31:16.393Z,24.75
2022-10-02T12:33:56.863Z,25.09
2022-10-02T12:36:36.101Z,24.91
2022-10-02T12:39:27.664Z,24.77
2022-10-02T12:42:37.433Z,24.78
2022-10-02T12:45:40.019Z,25.02
2022-10-02T12:48:32.961Z,25.22
2022-10-02T12:51:18.565Z,26.53
2022-10-02T12:54:08.828Z,25.79
2022-10-02T12:56:53.542Z,26.66
2022-10-02T12:59:38.841Z,26.44
2022-10-02T13:03:07.062Z,25.38
2022-10-02T13:05:58.371Z,26.68
2022-10-02T13:08:52.543Z,26.14
2022-10-02T13:12:00.713Z,26.52
2022-10-02T13:14:55.182Z,26.39
2022-10-02T13:17:38.786Z,26.39
2022-10-02T13:20:40.108Z,26.78
2022-10-02T13:23:23.185Z,27.74
2022-10-02T13:26:14.031Z,27.50
2022-10-02T13:28:44.055Z,27.75
2022-10-02T13:31:29.237Z,28.75
2022-10-02T13:34:35.180Z,28.08
2022-10-02T13:37:24.887Z,28.63
2022-10-02T13:39:57.995Z,28.06
2022-10-02T13:42:38.222Z,28.13
2022-10-02T13:45:40.170Z,27.85
2022-10-02T13:48:25.027Z,28.68
2022-10-02T13:51:07.750Z,29.07
2022-10-02T13:53:52.805Z,28.93
2022-10-02T13:56:30.787Z,29.80
2022-10-02T13:59:19.512Z,30.82
2022-10-02T14:02:26.665Z,31.08
2022-10-02T14:05:22.158Z,29.32
2022-10-02T14:08:22.342Z,29.32
2022-10-02T14:11:09.416Z,29.62
2022-10-02T14:13:54.886Z,29.10
2022-10-02T14:16:37.994Z,28.78
2022-10-02T14:19:29.925Z,29.26
2022-10-02T14:22:09.312Z,29.15
2022-10-02T14:25:05.490Z,29.53
2022-10-02T14:27:56.137Z,29.07
2022-10-02T14:30:37.419Z,29.00
2022-10-02T14:33:39.868Z,29.15
2022-10-02T14:36:44.184Z,29.01
2022-10-02T14:39:29.406Z,29.14
2022-10-02T14:42:25.620Z,30.35
2022-10-02T14:45:10.455Z,31.46
2022-10-02T14:48:06.304Z,32.08
2022-10-02T14:50:57.875Z,30.55
2022-10-02T14:53:51.843Z,30.44
2022-10-02T14:56:33.987Z,30.23
2022-10-02T14:59:12.747Z,29.72
2022-10-02T15:02:13.294Z,29.79
2022-10-02T15:05:04.427Z,30.48
2022-10-02T15:07:39.847Z,30.54
2022-10-02T15:10:29.772Z,29.48
2022-10-02T15:13:09.997Z,31.57
2022-10-02T15:16:22.363Z,32.19
2022-10-02T15:19:07.165Z,32.39
2022-10-02T15:21:53.264Z,33.37
2022-10-02T15:24:45.625Z,33.58
2022-10-02T15:27:26.308Z,34.36
2022-10-02T15:30:07.787Z,34.32
2022-10-02T15:32:46.328Z,33.76
2022-10-02T15:35:41.670Z,30.13
2022-10-02T15:38:21.321Z,29.05
2022-10-02T15:41:36.686Z,31.40
2022-10-02T15:44:18.777Z,32.12
2022-10-02T15:46:58.200Z,31.88
2022-10-02T15:49:57.628Z,32.46
2022-10-02T15:52:45.728Z,32.51
2022-10-02T15:55:40.095Z,31.90
2022-10-02T15:58:46.466Z,32.84
2022-10-02T16:01:43.468Z,33.96
2022-10-02T16:04:31.098Z,34.63
2022-10-02T16:07:36.149Z,34.81
2022-10-02T16:10:27.198Z,33.96
2022-10-02T16:13:00.305Z,33.88
2022-10-02T16:15:54.409Z,34.44
2022-10-02T16:18:54.745Z,35.62
2022-10-02T16:22:02.073Z,34.31
2022-10-02T16:24:50.940Z,34.17
2022-10-02T16:27:33.889Z,32.11
2022-10-02T16:30:14.626Z,31.85
2022-10-02T16:33:11.301Z,31.88
2022-10-02T16:36:38.292Z,32.22
2022-10-02T16:39:21.675Z,34.04
2022-10-02T16:42:13.659Z,34.43
2022-10-02T16:45:20.161Z,35.19
2022-10-02T16:48:17.452Z,35.56
2022-10-02T16:51:06.939Z,35.66
2022-10-02T16:53:54.376Z,31.81
2022-10-02T16:56:32.711Z,30.02
2022-10-02T16:59:19.492Z,31.00
2022-10-02T17:02:19.230Z,31.74
2022-10-02T17:04:56.075Z,34.09
2022-10-02T17:07:42.809Z,33.69
2022-10-02T17:10:41.429Z,34.05
2022-10-02T17:13:15.125Z,34.76
2022-10-02T17:16:43.678Z,33.79
2022-10-02T17:19:33.019Z,32.65
2022-10-02T17:22:44.758Z,31.23
2022-10-02T17:25:24.286Z,32.15
2022-10-02T17:28:25.063Z,30.54
2022-10-02T17:31:20.560Z,32.62
2022-10-02T17:33:59.212Z,33.67
2022-10-02T17:36:41.073Z,33.86
2022-10-02T17:39:29.884Z,33.54
2022-10-02T17:42:42.498Z,32.11
2022-10-02T17:45:39.012Z,33.10
2022-10-02T17:48:34.181Z,33.88
2022-10-02T17:51:47.064Z,32.89
2022-10-02T17:54:41.185Z,32.40
2022-10-02T17:57:38.269Z,32.42
2022-10-02T18:00:18.186Z,33.04
2022-10-02T18:02:57.061Z,32.00
2022-10-02T18:05:48.126Z,30.95
2022-10-02T18:08:52.735Z,29.26
2022-10-02T18:11:28.889Z,27.96
2022-10-02T18:14:20.240Z,27.44
2022-10-02T18:17:15.398Z,28.59
2022-10-02T18:20:03.948Z,29.04
2022-10-02T18:22:53.697Z,30.23
2022-10-02T18:25:32.449Z,28.56
2022-10-02T18:28:08.252Z,27.58
2022-10-02T18:31:09.654Z,26.92
2022-10-02T18:33:41.587Z,26.25
2022-10-02T18:36:20.801Z,25.90
2022-10-02T18:39:20.349Z,25.73
2022-10-02T18:41:59.084Z,25.91
2022-10-02T18:44:55.925Z,26.97
2022-10-02T18:47:56.200Z,27.67
2022-10-02T18:50:50.526Z,27.86
2022-10-02T18:53:38.574Z,28.06
2022-10-02T18:56:16.296Z,28.27
2022-10-02T18:59:03.603Z,28.26
2022-10-02T19:02:04.234Z,28.17
2022-10-02T19:04:42.439Z,28.31
2022-10-02T19:07:30.948Z,28.49
2022-10-02T19:10:34.160Z,28.17
2022-10-02T19:13:31.247Z,27.68
2022-10-02T19:16:18.198Z,27.61
2022-10-02T19:18:48.581Z,27.20
2022-10-02T19:21:22.897Z,27.13
2022-10-02T19:24:04.464Z,27.08
2022-10-02T19:26:42.496Z,26.87
2022-10-02T19:29:39.231Z,26.51
2022-10-02T19:32:15.046Z,26.28
2022-10-02T19:34:45.821Z,26.31
2022-10-02T19:37:18.702Z,26.20
2022-10-02T19:39:54.487Z,26.04
2022-10-02T19:42:31.070Z,25.91
2022-10-02T19:45:06.677Z,25.81
2022-10-02T19:47:44.303Z,25.88
2022-10-02T19:50:27.841Z,25.90
2022-10-02T19:53:08.020Z,25.86
2022-10-02T19:55:44.000Z,25.62
2022-10-02T19:58:18.867Z,25.56
2022-10-02T20:00:55.511Z,25.67
2022-10-02T20:03:27.908Z,25.47
2022-10-02T20:06:10.343Z,25.16
2022-10-02T20:08:46.109Z,25.16
2022-10-02T20:11:29.879Z,25.25
2022-10-02T20:14:13.792Z,24.99
2022-10-02T20:17:02.227Z,24.72
2022-10-02T20:19:53.034Z,24.72
2022-10-02T20:22:38.912Z,24.78
2022-10-02T20:25:13.025Z,24.80
2022-10-02T20:28:21.368Z,24.56
2022-10-02T20:31:04.774Z,24.44
2022-10-02T20:33:47.236Z,24.49
2022-10-02T20:36:40.278Z,24.24
2022-10-02T20:39:15.503Z,24.10
2022-10-02T20:41:55.811Z,24.00
2022-10-02T20:44:29.375Z,23.81
2022-10-02T20:47:30.212Z,23.78
2022-10-02T20:50:16.339Z,23.69
2022-10-02T20:53:04.526Z,23.62
2022-10-02T20:56:01.470Z,23.52
2022-10-02T20:58:40.666Z,23.28
2022-10-02T21:01:21.940Z,23.18
2022-10-02T21:04:08.792Z,22.79
2022-10-02T21:07:06.725Z,22.59
2022-10-02T21:10:09.649Z,22.52
2022-10-02T21:13:17.634Z,22.38
2022-10-02T21:16:28.125Z,22.22
2022-10-02T21:19:28.519Z,22.12
2022-10-02T21:22:20.409Z,21.90
2022-10-02T21:25:23.230Z,21.56
2022-10-02T21:28:14.680Z,21.42
2022-10-02T21:31:18.212Z,21.18
2022-10-02T21:33:51.715Z,21.05
2022-10-02T21:36:35.340Z,20.78
2022-10-02T21:39:33.772Z,20.58
2022-10-02T21:42:43.053Z,20.52
2022-10-02T21:45:19.668Z,20.33
2022-10-02T21:48:20.398Z,20.20
2022-10-02T21:51:21.516Z,20.03
2022-10-02T21:54:21.858Z,19.87
2022-10-02T21:57:13.929Z,19.66
2022-10-02T22:00:15.052Z,19.61
2022-10-02T22:03:11.388Z,19.48
2022-10-02T22:05:51.481Z,19.28
2022-10-02T22:08:43.870Z,19.17
2022-10-02T22:11:43.426Z,19.12
2022-10-02T22:14:51.379Z,18.93
2022-10-02T22:17:49.523Z,18.77
2022-10-02T22:20:29.161Z,18.66
2022-10-02T22:23:02.002Z,18.60
2022-10-02T22:26:05.981Z,18.49
2022-10-02T22:28:46.585Z,18.43
2022-10-02T22:31:47.569Z,18.36
2022-10-02T22:34:43.176Z,18.28
2022-10-02T22:37:41.360Z,18.08
2022-10-02T22:40:19.319Z,18.04
2022-10-02T22:43:11.566Z,17.95
2022-10-02T22:45:52.684Z,17.84
2022-10-02T22:48:25.872Z,17.74
2022-10-02T22:51:06.634Z,17.66
2022-10-02T22:54:12.193Z,17.61
2022-10-02T22:57:04.244Z,17.58
2022-10-02T22:59:46.450Z,17.47
2022-10-02T23:02:30.178Z,17.37
2022-10-02T23:05:34.787Z,17.30
2022-10-02T23:08:07.791Z,17.22
2022-10-02T23:10:47.794Z,17.22
2022-10-02T23:13:27.764Z,17.18
2022-10-02T23:16:21.647Z,17.12
2022-10-02T23:19:13.689Z,17.03
2022-10-02T23:22:02.754Z,16.96
2022-10-02T23:25:03.539Z,16.88
2022-10-02T23:27:54.386Z,16.79
2022-10-02T23:30:25.589Z,16.75
2022-10-02T23:33:17.151Z,16.65
2022-10-02T23:35:53.715Z,16.64
2022-10-02T23:38:52.904Z,16.57
2022-10-02T23:41:48.521Z,16.49
2022-10-02T23:44:21.449Z,16.45
2022-10-02T23:46:52.624Z,16.41
2022-10-02T23:49:33.282Z,16.40
2022-10-02T23:52:18.610Z,16.34
2022-10-02T23:55:03.701Z,16.38
2022-10-02T23:57:34.216Z,16.28
