createdAt,value
2022-10-08T00:01:38.237Z,966.23
2022-10-08T00:06:39.292Z,966.22
2022-10-08T00:11:40.972Z,966.23
2022-10-08T00:16:42.543Z,966.14
2022-10-08T00:21:44.421Z,966.13
2022-10-08T00:26:52.319Z,966.19
2022-10-08T00:31:54.453Z,966.2
2022-10-08T00:36:56.463Z,966.14
2022-10-08T01:07:06.271Z,965.9
2022-10-08T01:12:08.435Z,965.86
2022-10-08T01:22:11.752Z,965.77
2022-10-08T01:42:18.394Z,965.7
2022-10-08T01:47:20.523Z,965.66
2022-10-08T01:52:22.484Z,965.66
2022-10-08T02:02:26.121Z,965.62
2022-10-08T02:07:27.610Z,965.64
2022-10-08T02:12:29.345Z,965.61
2022-10-08T02:17:30.912Z,965.57
2022-10-08T02:22:32.673Z,965.54
2022-10-08T02:27:34.588Z,965.51
2022-10-08T02:32:36.383Z,965.54
2022-10-08T02:37:38.488Z,965.53
2022-10-08T02:42:40.610Z,965.43
2022-10-08T02:47:42.165Z,965.45
2022-10-08T02:52:43.694Z,965.48
2022-10-08T02:57:45.443Z,965.46
2022-10-08T03:02:47.418Z,965.5
2022-10-08T03:07:49.167Z,965.5
2022-10-08T03:12:50.569Z,965.49
2022-10-08T03:17:51.842Z,965.46
2022-10-08T03:22:53.061Z,965.46
2022-10-08T03:27:55.008Z,965.44
2022-10-08T03:32:56.922Z,965.46
2022-10-08T03:37:58.437Z,965.44
2022-10-08T03:43:00.156Z,965.4
2022-10-08T03:48:01.419Z,965.43
2022-10-08T03:53:03.242Z,965.5
2022-10-08T03:58:05.414Z,965.49
2022-10-08T04:03:07.580Z,965.5
2022-10-08T04:08:09.188Z,965.46
2022-10-08T04:13:10.612Z,965.55
2022-10-08T04:18:12.794Z,965.52
2022-10-08T04:23:14.887Z,965.49
2022-10-08T04:28:16.336Z,965.55
2022-10-08T04:33:17.809Z,965.53
2022-10-08T04:38:19.058Z,965.53
2022-10-08T04:43:20.721Z,965.51
2022-10-08T04:48:22.029Z,965.54
2022-10-08T04:53:23.361Z,965.63
2022-10-08T04:58:24.613Z,965.64
2022-10-08T05:03:26.285Z,965.66
2022-10-08T05:08:28.041Z,965.64
2022-10-08T05:13:30.051Z,965.75
2022-10-08T05:18:31.617Z,965.77
2022-10-08T05:23:32.931Z,965.76
2022-10-08T05:28:34.896Z,965.75
2022-10-08T05:33:36.673Z,965.77
2022-10-08T05:38:38.837Z,965.89
2022-10-08T05:43:40.803Z,965.89
2022-10-08T05:48:42.243Z,965.83
2022-10-08T05:53:43.435Z,965.85
2022-10-08T05:58:44.781Z,965.89
2022-10-08T06:03:46.426Z,965.95
2022-10-08T06:08:47.826Z,966.01
2022-10-08T06:13:49.295Z,965.97
2022-10-08T06:18:51.375Z,966.04
2022-10-08T06:23:53.046Z,966.09
2022-10-08T06:28:55.245Z,966.11
2022-10-08T06:33:57.361Z,966.1
2022-10-08T06:38:59.367Z,966.15
2022-10-08T06:44:01.306Z,966.19
2022-10-08T06:49:02.812Z,966.25
2022-10-08T06:54:07.671Z,966.29
2022-10-08T06:59:06.557Z,966.39
2022-10-08T07:04:08.166Z,966.43
2022-10-08T07:09:09.731Z,966.44
2022-10-08T07:14:11.499Z,966.44
2022-10-08T07:19:13.684Z,966.47
2022-10-08T07:24:15.203Z,966.58
2022-10-08T07:29:17.201Z,966.63
2022-10-08T07:34:18.951Z,966.7
2022-10-08T07:39:21.040Z,966.72
2022-10-08T07:44:23.184Z,966.72
2022-10-08T07:49:25.236Z,966.71
2022-10-08T07:54:26.936Z,966.74
2022-10-08T07:59:28.886Z,966.8
2022-10-08T08:04:30.707Z,966.85
2022-10-08T08:09:31.882Z,966.88
2022-10-08T08:14:33.443Z,966.9
2022-10-08T08:19:35.266Z,966.9
2022-10-08T08:24:37.394Z,966.89
2022-10-08T08:29:39.323Z,966.95
2022-10-08T08:34:40.889Z,966.87
2022-10-08T08:39:42.517Z,966.88
2022-10-08T08:44:44.514Z,966.91
2022-10-08T08:49:46.378Z,966.87
2022-10-08T08:54:47.621Z,966.87
2022-10-08T08:59:48.998Z,966.96
2022-10-08T09:04:50.811Z,967.01
2022-10-08T09:09:52.565Z,967.01
2022-10-08T09:14:54.288Z,966.95
2022-10-08T09:19:55.659Z,967.03
2022-10-08T09:24:57.165Z,967.01
2022-10-08T09:29:58.544Z,967.05
2022-10-08T09:35:00.176Z,967.11
2022-10-08T09:40:01.737Z,967.12
2022-10-08T09:45:03.591Z,967.14
2022-10-08T09:50:05.491Z,967.13
2022-10-08T09:55:07.531Z,967.11
2022-10-08T10:00:09.524Z,967.15
2022-10-08T10:05:11.077Z,967.08
2022-10-08T10:10:12.955Z,967.12
2022-10-08T10:15:14.839Z,967.07
2022-10-08T10:20:16.449Z,967.08
2022-10-08T10:25:17.904Z,967.1
2022-10-08T10:30:19.110Z,967.1
2022-10-08T10:35:21.187Z,967.1
2022-10-08T10:40:22.857Z,967.14
2022-10-08T10:45:24.603Z,967.06
2022-10-08T10:50:26.088Z,966.97
2022-10-08T10:55:27.270Z,966.95
2022-10-08T11:00:28.868Z,966.93
2022-10-08T11:05:30.859Z,967
2022-10-08T11:10:32.620Z,966.97
2022-10-08T11:15:34.335Z,966.95
2022-10-08T11:20:35.699Z,966.99
2022-10-08T11:25:55.959Z,966.94
2022-10-08T11:30:39.558Z,966.92
2022-10-08T11:35:40.781Z,966.91
2022-10-08T11:40:42.772Z,966.82
2022-10-08T11:45:44.785Z,966.8
2022-10-08T11:50:46.730Z,966.77
2022-10-08T11:55:48.157Z,966.79
2022-10-08T12:00:49.549Z,966.74
2022-10-08T12:05:51.217Z,966.71
2022-10-08T12:10:52.634Z,966.69
2022-10-08T12:15:54.568Z,966.69
2022-10-08T12:20:55.946Z,966.66
2022-10-08T12:25:57.289Z,966.67
2022-10-08T12:30:59.340Z,966.63
2022-10-08T12:36:00.610Z,966.63
2022-10-08T12:41:02.686Z,966.6
2022-10-08T12:46:04.408Z,966.61
2022-10-08T12:51:06.324Z,966.62
2022-10-08T12:56:07.847Z,966.6
2022-10-08T13:01:09.383Z,966.64
2022-10-08T13:06:10.975Z,966.66
2022-10-08T13:11:12.881Z,966.67
2022-10-08T13:16:14.736Z,966.69
2022-10-08T13:21:16.920Z,966.74
2022-10-08T13:26:18.272Z,966.74
2022-10-08T13:31:20.151Z,966.72
2022-10-08T13:36:21.889Z,966.72
2022-10-08T13:41:23.776Z,966.76
2022-10-08T13:46:25.340Z,966.8
2022-10-08T13:51:26.903Z,966.82
2022-10-08T13:56:28.428Z,966.86
2022-10-08T14:01:30.646Z,966.74
2022-10-08T14:06:32.469Z,966.87
2022-10-08T14:11:34.492Z,966.81
2022-10-08T14:16:36.269Z,966.73
2022-10-08T14:21:37.930Z,966.79
2022-10-08T14:26:39.238Z,966.83
2022-10-08T14:31:41.105Z,966.86
2022-10-08T14:36:42.619Z,966.88
2022-10-08T14:41:44.118Z,966.9
2022-10-08T14:46:46.209Z,966.86
2022-10-08T14:51:47.991Z,966.97
2022-10-08T14:56:49.755Z,966.98
2022-10-08T15:01:51.520Z,966.92
2022-10-08T15:06:52.731Z,966.87
2022-10-08T15:11:54.455Z,966.96
2022-10-08T15:16:55.952Z,966.98
2022-10-08T16:17:16.997Z,967.48
2022-10-08T16:22:18.358Z,967.55
2022-10-08T16:37:24.402Z,967.68
2022-10-08T16:42:26.592Z,967.79
2022-10-08T16:47:28.355Z,967.9
2022-10-08T16:52:30.592Z,967.93
2022-10-08T16:57:40.487Z,968.03
2022-10-08T17:02:33.851Z,968.16
2022-10-08T17:07:35.737Z,968.24
2022-10-08T17:12:43.323Z,968.28
2022-10-08T17:17:44.727Z,968.32
2022-10-08T17:22:46.679Z,968.45
2022-10-08T17:27:47.752Z,968.56
2022-10-08T17:32:50.011Z,968.6
2022-10-08T17:37:51.114Z,968.62
2022-10-08T17:42:52.825Z,968.67
2022-10-08T17:47:54.335Z,968.68
2022-10-08T17:52:55.581Z,968.78
2022-10-08T17:57:57.697Z,968.91
2022-10-08T18:02:59.659Z,968.92
2022-10-08T18:08:01.109Z,968.96
2022-10-08T18:13:03.225Z,969
2022-10-08T18:18:05.091Z,969.07
2022-10-08T18:23:06.581Z,969.1
2022-10-08T18:28:08.187Z,969.13
2022-10-08T18:33:09.813Z,969.21
2022-10-08T18:38:11.263Z,969.26
2022-10-08T18:43:13.257Z,969.34
2022-10-08T18:48:15.091Z,969.38
2022-10-08T18:53:17.252Z,969.42
2022-10-08T18:58:18.639Z,969.48
2022-10-08T19:03:20.168Z,969.55
2022-10-08T19:08:22.338Z,969.6
2022-10-08T19:13:23.977Z,969.68
2022-10-08T19:18:26.075Z,969.77
2022-10-08T19:23:27.900Z,969.83
2022-10-08T19:28:29.570Z,969.84
2022-10-08T19:33:30.652Z,969.93
2022-10-08T19:38:32.537Z,970.06
2022-10-08T19:43:34.088Z,970.11
2022-10-08T19:48:36.202Z,970.21
2022-10-08T19:53:38.244Z,970.28
2022-10-08T19:58:42.126Z,970.39
2022-10-08T20:03:42.536Z,970.42
2022-10-08T20:08:44.596Z,970.51
2022-10-08T20:13:45.775Z,970.57
2022-10-08T20:18:47.179Z,970.67
2022-10-08T20:23:48.662Z,970.69
2022-10-08T20:28:49.859Z,970.73
2022-10-08T20:33:51.581Z,970.81
2022-10-08T20:38:53.550Z,970.85
2022-10-08T20:43:54.973Z,970.92
2022-10-08T20:48:56.983Z,970.89
2022-10-08T20:53:59.185Z,970.88
2022-10-08T20:59:00.604Z,970.88
2022-10-08T21:04:01.875Z,970.87
2022-10-08T21:09:03.415Z,970.89
2022-10-08T21:14:04.639Z,970.94
2022-10-08T21:19:06.274Z,970.98
2022-10-08T21:24:08.349Z,971
2022-10-08T21:29:09.590Z,971.02
2022-10-08T21:34:11.011Z,971.04
2022-10-08T21:39:12.473Z,971.09
2022-10-08T21:44:14.537Z,971.13
2022-10-08T21:49:15.860Z,971.15
2022-10-08T21:54:17.208Z,971.16
2022-10-08T21:59:19.031Z,971.21
2022-10-08T22:14:24.390Z,971.25
2022-10-08T22:19:26.526Z,971.21
2022-10-08T22:24:28.012Z,971.19
2022-10-08T22:29:29.414Z,971.12
2022-10-08T22:34:31.574Z,971.16
2022-10-08T22:39:33.281Z,971.11
2022-10-08T22:44:35.237Z,971.1
2022-10-08T22:49:37.361Z,971.07
2022-10-08T22:54:39.361Z,971.08
2022-10-08T22:59:41.388Z,971.09
2022-10-08T23:04:43.079Z,971.08
2022-10-08T23:09:44.611Z,971.09
2022-10-08T23:14:46.333Z,971.03
2022-10-08T23:19:48.550Z,971.08
2022-10-08T23:24:50.149Z,971.06
2022-10-08T23:29:51.873Z,971.05
2022-10-08T23:34:53.465Z,971.01
2022-10-08T23:39:57.894Z,971.02
2022-10-08T23:44:57.214Z,971.03
2022-10-08T23:49:59.178Z,971.07
2022-10-08T23:55:00.694Z,971.11
