createdAt,value
2023-04-16T00:00:03.637Z,11.57
2023-04-16T00:02:39.361Z,11.60
2023-04-16T00:05:07.552Z,11.61
2023-04-16T00:07:35.338Z,11.59
2023-04-16T00:10:03.063Z,11.57
2023-04-16T00:12:30.704Z,11.58
2023-04-16T00:14:58.487Z,11.58
2023-04-16T00:17:26.113Z,11.58
2023-04-16T00:19:53.728Z,11.52
2023-04-16T00:22:21.320Z,11.48
2023-04-16T00:24:48.966Z,11.45
2023-04-16T00:27:16.594Z,11.45
2023-04-16T00:29:44.254Z,11.47
2023-04-16T00:32:12.322Z,11.44
2023-04-16T00:34:39.856Z,11.42
2023-04-16T00:37:07.415Z,11.43
2023-04-16T00:39:35.301Z,11.43
2023-04-16T00:42:03.100Z,11.40
2023-04-16T00:44:30.633Z,11.36
2023-04-16T00:46:59.656Z,11.35
2023-04-16T00:49:27.886Z,11.32
2023-04-16T00:51:57.765Z,11.30
2023-04-16T00:54:26.282Z,11.25
2023-04-16T00:56:54.197Z,11.26
2023-04-16T00:59:22.005Z,11.23
2023-04-16T01:01:50.386Z,11.10
2023-04-16T01:04:18.367Z,10.99
2023-04-16T01:06:46.003Z,10.93
2023-04-16T01:09:15.991Z,10.89
2023-04-16T01:11:43.616Z,10.88
2023-04-16T01:14:11.179Z,10.84
2023-04-16T01:16:38.950Z,10.77
2023-04-16T01:19:07.780Z,10.72
2023-04-16T01:21:35.872Z,10.70
2023-04-16T01:24:04.807Z,10.70
2023-04-16T01:26:33.488Z,10.71
2023-04-16T01:29:01.348Z,10.71
2023-04-16T01:31:29.003Z,10.67
2023-04-16T01:34:02.399Z,10.66
2023-04-16T01:36:30.683Z,10.64
2023-04-16T01:38:58.392Z,10.63
2023-04-16T01:41:26.704Z,10.61
2023-04-16T01:43:54.270Z,10.61
2023-04-16T01:46:28.067Z,10.66
2023-04-16T01:48:56.606Z,10.70
2023-04-16T01:51:24.768Z,10.72
2023-04-16T01:58:07.487Z,10.72
2023-04-16T02:00:35.851Z,10.70
2023-04-16T02:03:04.030Z,10.69
2023-04-16T02:05:31.808Z,10.71
2023-04-16T02:07:59.362Z,10.70
2023-04-16T02:10:26.951Z,10.70
2023-04-16T02:12:54.913Z,10.72
2023-04-16T02:15:24.018Z,10.73
2023-04-16T02:17:56.751Z,10.72
2023-04-16T02:20:25.733Z,10.75
2023-04-16T02:22:57.165Z,10.77
2023-04-16T02:25:25.494Z,10.72
2023-04-16T02:27:55.777Z,10.66
2023-04-16T02:30:36.749Z,10.65
2023-04-16T02:33:07.400Z,10.65
2023-04-16T02:35:37.022Z,10.68
2023-04-16T02:38:05.503Z,10.68
2023-04-16T02:40:33.551Z,10.64
2023-04-16T02:43:01.536Z,10.60
2023-04-16T02:45:31.550Z,10.57
2023-04-16T02:48:00.053Z,10.56
2023-04-16T02:50:27.776Z,10.56
2023-04-16T02:52:55.443Z,10.55
2023-04-16T02:55:23.110Z,10.58
2023-04-16T02:57:50.900Z,10.59
2023-04-16T03:00:19.067Z,10.61
2023-04-16T03:02:46.850Z,10.59
2023-04-16T03:05:14.611Z,10.59
2023-04-16T03:07:42.214Z,10.58
2023-04-16T03:10:10.219Z,10.58
2023-04-16T03:12:37.845Z,10.60
2023-04-16T03:15:07.978Z,10.58
2023-04-16T03:17:35.840Z,10.56
2023-04-16T03:20:04.144Z,10.56
2023-04-16T03:22:31.821Z,10.59
2023-04-16T03:24:59.354Z,10.60
2023-04-16T03:27:27.040Z,10.60
2023-04-16T03:29:54.789Z,10.60
2023-04-16T03:32:22.385Z,10.58
2023-04-16T03:34:49.961Z,10.54
2023-04-16T03:37:17.831Z,10.50
2023-04-16T03:39:45.531Z,10.49
2023-04-16T03:42:13.475Z,10.49
2023-04-16T03:44:42.005Z,10.50
2023-04-16T03:47:10.128Z,10.54
2023-04-16T03:49:38.543Z,10.56
2023-04-16T03:52:07.038Z,10.55
2023-04-16T03:54:34.680Z,10.54
2023-04-16T03:57:14.376Z,10.51
2023-04-16T03:59:42.040Z,10.53
2023-04-16T04:02:09.754Z,10.53
2023-04-16T04:04:37.595Z,10.54
2023-04-16T04:07:05.239Z,10.54
2023-04-16T04:09:34.114Z,10.57
2023-04-16T04:12:03.984Z,10.60
2023-04-16T04:14:33.195Z,10.59
2023-04-16T04:17:00.824Z,10.58
2023-04-16T04:19:28.398Z,10.56
2023-04-16T04:21:55.913Z,10.49
2023-04-16T04:24:23.562Z,10.45
2023-04-16T04:26:51.268Z,10.42
2023-04-16T04:29:18.817Z,10.43
2023-04-16T04:31:47.081Z,10.42
2023-04-16T04:34:14.768Z,10.39
2023-04-16T04:36:42.302Z,10.33
2023-04-16T04:39:10.063Z,10.36
2023-04-16T04:41:37.953Z,10.38
2023-04-16T04:44:05.545Z,10.37
2023-04-16T04:46:33.139Z,10.37
2023-04-16T04:49:00.714Z,10.35
2023-04-16T04:51:28.323Z,10.33
2023-04-16T04:53:55.828Z,10.34
2023-04-16T04:56:23.837Z,10.36
2023-04-16T04:58:51.502Z,10.39
2023-04-16T05:01:20.968Z,10.43
2023-04-16T05:03:48.762Z,10.43
2023-04-16T05:06:16.761Z,10.41
2023-04-16T05:08:44.356Z,10.42
2023-04-16T05:11:11.973Z,10.41
2023-04-16T05:13:39.549Z,10.40
2023-04-16T05:16:07.732Z,10.39
2023-04-16T05:18:35.399Z,10.40
2023-04-16T05:21:02.905Z,10.40
2023-04-16T05:23:30.475Z,10.39
2023-04-16T05:25:58.000Z,10.43
2023-04-16T05:28:25.591Z,10.43
2023-04-16T05:30:53.133Z,10.43
2023-04-16T05:33:21.081Z,10.40
2023-04-16T05:35:48.736Z,10.42
2023-04-16T05:38:16.256Z,10.43
2023-04-16T05:40:43.801Z,10.37
2023-04-16T05:43:11.529Z,10.31
2023-04-16T05:45:41.345Z,10.31
2023-04-16T05:48:09.417Z,10.32
2023-04-16T05:50:37.078Z,10.35
2023-04-16T05:53:07.042Z,10.38
2023-04-16T05:55:37.283Z,10.45
2023-04-16T05:58:05.206Z,10.46
2023-04-16T06:00:33.315Z,10.44
2023-04-16T06:03:01.465Z,10.44
2023-04-16T06:05:29.404Z,10.46
2023-04-16T06:07:57.081Z,10.46
2023-04-16T06:10:24.639Z,10.51
2023-04-16T06:12:52.162Z,10.57
2023-04-16T06:15:19.787Z,10.63
2023-04-16T06:17:47.418Z,10.68
2023-04-16T06:20:15.019Z,10.69
2023-04-16T06:22:42.638Z,10.71
2023-04-16T06:25:10.232Z,10.72
2023-04-16T06:27:37.841Z,10.73
2023-04-16T06:30:11.369Z,10.73
2023-04-16T06:32:39.191Z,10.75
2023-04-16T06:35:07.320Z,10.75
2023-04-16T06:37:35.511Z,10.77
2023-04-16T06:40:03.196Z,10.84
2023-04-16T06:42:31.064Z,10.88
2023-04-16T06:44:58.609Z,10.86
2023-04-16T06:47:27.173Z,10.83
2023-04-16T06:49:54.859Z,10.84
2023-04-16T06:52:22.501Z,10.91
2023-04-16T06:54:50.027Z,10.92
2023-04-16T06:57:17.594Z,10.90
2023-04-16T06:59:45.106Z,10.93
2023-04-16T07:02:12.881Z,10.91
2023-04-16T07:04:40.741Z,10.93
2023-04-16T07:07:09.158Z,10.96
2023-04-16T07:09:36.730Z,10.96
2023-04-16T07:12:04.437Z,10.99
2023-04-16T07:14:31.979Z,11.05
2023-04-16T07:16:59.629Z,11.11
2023-04-16T07:19:30.645Z,11.23
2023-04-16T07:21:59.576Z,11.35
2023-04-16T07:24:27.337Z,11.48
2023-04-16T07:26:54.965Z,11.62
2023-04-16T07:29:22.614Z,11.78
2023-04-16T07:31:50.471Z,11.89
2023-04-16T07:34:18.179Z,12.01
2023-04-16T07:36:45.835Z,12.10
2023-04-16T07:39:13.471Z,12.20
2023-04-16T07:41:41.337Z,12.35
2023-04-16T07:44:09.457Z,12.45
2023-04-16T07:46:46.436Z,12.58
2023-04-16T07:49:15.661Z,12.65
2023-04-16T07:51:43.481Z,12.75
2023-04-16T07:54:11.135Z,12.84
2023-04-16T07:56:38.885Z,12.90
2023-04-16T07:59:20.912Z,13.03
2023-04-16T08:01:50.253Z,13.15
2023-04-16T08:04:23.309Z,13.18
2023-04-16T08:06:52.042Z,13.17
2023-04-16T08:09:21.153Z,13.07
2023-04-16T08:11:49.973Z,12.96
2023-04-16T08:14:18.145Z,12.86
2023-04-16T08:16:45.776Z,12.84
2023-04-16T08:19:13.469Z,12.83
2023-04-16T08:21:41.471Z,12.83
2023-04-16T08:24:09.083Z,12.81
2023-04-16T08:26:36.639Z,12.80
2023-04-16T08:29:04.188Z,12.73
2023-04-16T08:31:32.184Z,12.71
2023-04-16T08:34:00.885Z,12.69
2023-04-16T08:36:28.620Z,12.70
2023-04-16T08:38:56.267Z,12.73
2023-04-16T08:41:25.161Z,12.78
2023-04-16T08:43:56.492Z,12.80
2023-04-16T08:46:26.834Z,12.83
2023-04-16T08:48:58.272Z,12.83
2023-04-16T08:51:29.582Z,12.79
2023-04-16T08:54:04.297Z,12.82
2023-04-16T08:56:36.529Z,12.85
2023-04-16T08:59:07.610Z,12.88
2023-04-16T09:01:36.403Z,12.86
2023-04-16T09:04:05.225Z,12.87
2023-04-16T09:06:35.219Z,12.90
2023-04-16T09:09:04.940Z,12.97
2023-04-16T09:11:32.979Z,13.00
2023-04-16T09:14:01.566Z,13.08
2023-04-16T09:16:34.214Z,13.12
2023-04-16T09:19:02.366Z,13.12
2023-04-16T09:21:30.086Z,13.20
2023-04-16T09:23:58.463Z,13.26
2023-04-16T09:26:27.415Z,13.36
2023-04-16T09:28:55.221Z,13.47
2023-04-16T09:31:22.795Z,13.55
2023-04-16T09:34:09.778Z,13.57
2023-04-16T09:36:37.547Z,13.51
2023-04-16T09:39:05.079Z,13.40
2023-04-16T09:41:39.737Z,13.30
2023-04-16T09:44:07.394Z,13.32
2023-04-16T09:46:42.921Z,13.38
2023-04-16T09:49:15.029Z,13.46
2023-04-16T09:51:44.379Z,13.56
2023-04-16T09:54:12.035Z,13.65
2023-04-16T09:56:42.298Z,13.62
2023-04-16T09:59:31.238Z,13.54
2023-04-16T10:02:15.685Z,13.47
2023-04-16T10:04:47.864Z,13.50
2023-04-16T10:07:15.717Z,13.60
2023-04-16T10:09:43.594Z,13.65
2023-04-16T10:12:12.931Z,13.61
2023-04-16T10:14:41.370Z,13.60
2023-04-16T10:17:10.002Z,13.58
2023-04-16T10:19:38.477Z,13.62
2023-04-16T10:22:06.087Z,13.73
2023-04-16T10:24:34.600Z,13.84
2023-04-16T10:27:02.722Z,13.92
2023-04-16T10:29:32.042Z,14.03
2023-04-16T10:32:00.780Z,14.13
2023-04-16T10:34:29.183Z,14.27
2023-04-16T10:36:56.841Z,14.36
2023-04-16T10:39:27.305Z,14.45
2023-04-16T10:42:14.721Z,14.58
2023-04-16T10:44:45.262Z,14.70
2023-04-16T10:47:14.316Z,14.84
2023-04-16T10:49:43.869Z,14.85
2023-04-16T10:52:13.720Z,14.93
2023-04-16T10:54:41.708Z,14.96
2023-04-16T10:57:15.031Z,14.90
2023-04-16T10:59:44.100Z,14.85
2023-04-16T11:02:16.521Z,14.92
2023-04-16T11:04:46.154Z,15.04
2023-04-16T11:07:17.070Z,15.16
2023-04-16T11:09:47.404Z,15.14
2023-04-16T11:12:18.608Z,15.11
2023-04-16T11:14:59.626Z,15.05
2023-04-16T11:17:37.050Z,15.06
2023-04-16T11:20:17.779Z,15.06
2023-04-16T11:22:55.820Z,14.97
2023-04-16T11:25:29.939Z,14.94
2023-04-16T11:28:01.436Z,15.03
2023-04-16T11:30:36.766Z,15.16
2023-04-16T11:33:13.461Z,15.31
2023-04-16T11:35:41.587Z,15.52
2023-04-16T11:38:09.433Z,15.62
2023-04-16T11:40:37.102Z,15.54
2023-04-16T11:43:15.456Z,15.57
2023-04-16T11:46:12.860Z,15.58
2023-04-16T11:48:52.663Z,15.53
2023-04-16T11:51:21.886Z,15.44
2023-04-16T11:53:52.861Z,15.40
2023-04-16T11:56:30.898Z,15.37
2023-04-16T11:59:15.944Z,15.43
2023-04-16T12:01:49.241Z,15.53
2023-04-16T12:04:19.796Z,15.66
2023-04-16T12:07:07.187Z,15.82
2023-04-16T12:09:37.846Z,15.95
2023-04-16T12:12:31.143Z,15.98
2023-04-16T12:15:03.898Z,15.98
2023-04-16T12:17:34.009Z,15.92
2023-04-16T12:20:10.062Z,15.80
2023-04-16T12:22:39.829Z,15.69
2023-04-16T12:25:12.468Z,15.70
2023-04-16T12:27:54.316Z,15.73
2023-04-16T12:30:23.549Z,15.75
2023-04-16T12:33:10.858Z,15.73
2023-04-16T12:35:38.656Z,15.60
2023-04-16T12:38:06.396Z,15.54
2023-04-16T12:40:34.739Z,15.51
2023-04-16T12:43:02.862Z,15.46
2023-04-16T12:45:30.468Z,15.46
2023-04-16T12:47:58.224Z,15.40
2023-04-16T12:50:26.107Z,15.36
2023-04-16T12:52:53.663Z,15.30
2023-04-16T12:55:21.796Z,15.21
2023-04-16T12:57:50.889Z,15.18
2023-04-16T13:00:20.846Z,15.19
2023-04-16T13:02:48.736Z,15.24
2023-04-16T13:05:18.451Z,15.35
2023-04-16T13:07:46.375Z,15.41
2023-04-16T13:10:14.031Z,15.53
2023-04-16T13:12:41.722Z,15.66
2023-04-16T13:15:10.603Z,15.72
2023-04-16T13:17:38.195Z,15.78
2023-04-16T13:20:06.255Z,15.85
2023-04-16T13:22:33.970Z,15.93
2023-04-16T13:25:01.561Z,15.97
2023-04-16T13:27:29.121Z,16.02
2023-04-16T13:29:56.673Z,16.05
2023-04-16T13:32:24.547Z,16.13
2023-04-16T13:34:52.212Z,16.26
2023-04-16T13:37:19.872Z,16.29
2023-04-16T13:39:47.486Z,16.34
2023-04-16T13:42:15.426Z,16.35
2023-04-16T13:44:42.948Z,16.39
2023-04-16T13:47:11.375Z,16.41
2023-04-16T13:49:38.959Z,16.42
2023-04-16T13:52:06.594Z,16.37
2023-04-16T13:54:34.356Z,16.32
2023-04-16T13:57:01.932Z,16.27
2023-04-16T13:59:29.504Z,16.29
2023-04-16T14:01:57.718Z,16.33
2023-04-16T14:04:25.736Z,16.29
2023-04-16T14:06:53.420Z,16.23
2023-04-16T14:09:21.447Z,16.29
2023-04-16T14:11:49.141Z,16.27
2023-04-16T14:14:16.664Z,16.30
2023-04-16T14:16:44.540Z,16.33
2023-04-16T14:19:12.376Z,16.40
2023-04-16T14:21:40.372Z,16.50
2023-04-16T14:24:09.322Z,16.58
2023-04-16T14:26:37.009Z,16.62
2023-04-16T14:29:05.598Z,16.68
2023-04-16T14:31:33.633Z,16.67
2023-04-16T14:34:01.419Z,16.66
2023-04-16T14:36:31.345Z,16.63
2023-04-16T14:38:59.603Z,16.63
2023-04-16T14:41:27.291Z,16.55
2023-04-16T14:43:54.860Z,16.55
2023-04-16T14:46:22.444Z,16.53
2023-04-16T14:48:50.101Z,16.52
2023-04-16T14:51:17.616Z,16.53
2023-04-16T14:53:45.245Z,16.52
2023-04-16T14:56:13.706Z,16.51
2023-04-16T14:58:42.957Z,16.51
2023-04-16T15:01:10.727Z,16.53
2023-04-16T15:03:38.530Z,16.52
2023-04-16T15:06:06.348Z,16.59
2023-04-16T15:08:34.915Z,16.65
2023-04-16T15:11:02.620Z,16.69
2023-04-16T15:13:34.142Z,16.71
2023-04-16T15:16:02.505Z,16.73
2023-04-16T15:18:30.697Z,16.73
2023-04-16T15:20:58.425Z,16.72
2023-04-16T15:23:26.094Z,16.70
2023-04-16T15:25:53.636Z,16.64
2023-04-16T15:28:21.226Z,16.68
2023-04-16T15:30:48.856Z,16.76
2023-04-16T15:33:16.605Z,16.81
2023-04-16T15:35:44.492Z,16.85
2023-04-16T15:38:12.033Z,16.89
2023-04-16T15:40:41.088Z,16.91
2023-04-16T15:43:09.296Z,16.98
2023-04-16T15:45:37.596Z,17.03
2023-04-16T15:48:06.129Z,17.07
2023-04-16T15:50:33.947Z,17.09
2023-04-16T15:53:01.756Z,17.13
2023-04-16T15:55:29.385Z,17.15
2023-04-16T15:57:56.998Z,17.15
2023-04-16T16:00:24.828Z,17.15
2023-04-16T16:02:52.719Z,17.18
2023-04-16T16:05:20.546Z,17.18
2023-04-16T16:07:48.458Z,17.19
2023-04-16T16:10:16.049Z,17.09
2023-04-16T16:12:43.628Z,17.01
2023-04-16T16:15:11.443Z,16.97
2023-04-16T16:17:39.405Z,17.01
2023-04-16T16:20:10.577Z,17.10
2023-04-16T16:22:39.177Z,17.17
2023-04-16T16:25:07.342Z,17.18
2023-04-16T16:27:36.369Z,17.13
2023-04-16T16:30:06.656Z,17.05
2023-04-16T16:32:34.434Z,17.00
2023-04-16T16:35:02.137Z,16.95
2023-04-16T16:37:30.402Z,16.93
2023-04-16T16:39:57.918Z,16.82
2023-04-16T16:42:26.682Z,16.73
2023-04-16T16:44:56.668Z,16.69
2023-04-16T16:47:25.237Z,16.59
2023-04-16T16:49:55.077Z,16.55
2023-04-16T16:52:24.242Z,16.47
2023-04-16T16:54:53.622Z,16.45
2023-04-16T16:57:21.217Z,16.44
2023-04-16T16:59:50.433Z,16.43
2023-04-16T17:02:18.747Z,16.44
2023-04-16T17:04:46.458Z,16.39
2023-04-16T17:07:14.038Z,16.32
2023-04-16T17:09:41.640Z,16.24
2023-04-16T17:12:09.196Z,16.18
2023-04-16T17:14:36.751Z,16.13
2023-04-16T17:17:04.429Z,16.10
2023-04-16T17:19:33.424Z,16.04
2023-04-16T17:22:01.119Z,16.02
2023-04-16T17:24:29.145Z,15.97
2023-04-16T17:26:59.090Z,15.93
2023-04-16T17:29:26.713Z,15.88
2023-04-16T17:31:54.327Z,15.86
2023-04-16T17:34:22.456Z,15.83
2023-04-16T17:36:53.057Z,15.80
2023-04-16T17:39:21.064Z,15.79
2023-04-16T17:41:54.335Z,15.76
2023-04-16T17:44:23.248Z,15.73
2023-04-16T17:46:50.947Z,15.69
2023-04-16T17:49:18.556Z,15.63
2023-04-16T17:51:46.413Z,15.60
2023-04-16T17:54:13.994Z,15.57
2023-04-16T17:56:42.074Z,15.54
2023-04-16T17:59:09.661Z,15.53
2023-04-16T18:01:37.502Z,15.53
2023-04-16T18:04:05.389Z,15.50
2023-04-16T18:06:33.245Z,15.48
2023-04-16T18:09:00.922Z,15.43
2023-04-16T18:11:30.686Z,15.39
2023-04-16T18:13:58.971Z,15.38
2023-04-16T18:16:26.762Z,15.37
2023-04-16T18:18:54.489Z,15.35
2023-04-16T18:21:22.155Z,15.31
2023-04-16T18:23:49.851Z,15.30
2023-04-16T18:26:20.462Z,15.26
2023-04-16T18:28:48.650Z,15.23
2023-04-16T18:31:19.068Z,15.22
2023-04-16T18:33:55.528Z,15.19
2023-04-16T18:36:23.765Z,15.20
2023-04-16T18:39:01.091Z,15.18
2023-04-16T18:41:30.882Z,15.14
2023-04-16T18:43:58.748Z,15.14
2023-04-16T18:46:27.529Z,15.11
2023-04-16T18:48:55.434Z,15.10
2023-04-16T18:51:23.436Z,15.11
2023-04-16T18:53:51.372Z,15.08
2023-04-16T18:56:19.031Z,15.05
2023-04-16T18:58:47.836Z,15.03
2023-04-16T19:01:16.640Z,15.03
2023-04-16T19:03:44.972Z,15.05
2023-04-16T19:06:12.511Z,15.01
2023-04-16T19:08:40.127Z,14.95
2023-04-16T19:11:16.364Z,14.92
2023-04-16T19:13:44.070Z,14.86
2023-04-16T19:16:12.411Z,14.81
2023-04-16T19:18:40.231Z,14.76
2023-04-16T19:21:10.070Z,14.70
2023-04-16T19:23:37.744Z,14.66
2023-04-16T19:26:05.547Z,14.60
2023-04-16T19:28:33.369Z,14.55
2023-04-16T19:31:01.139Z,14.51
2023-04-16T19:33:28.944Z,14.47
2023-04-16T19:35:56.559Z,14.46
2023-04-16T19:38:24.187Z,14.45
2023-04-16T19:40:52.023Z,14.38
2023-04-16T19:43:19.648Z,14.34
2023-04-16T19:45:53.528Z,14.33
2023-04-16T19:48:21.527Z,14.32
2023-04-16T19:50:49.341Z,14.33
2023-04-16T19:53:21.246Z,14.34
2023-04-16T19:55:48.822Z,14.34
2023-04-16T19:58:16.419Z,14.34
2023-04-16T20:00:44.109Z,14.32
2023-04-16T20:03:11.734Z,14.32
2023-04-16T20:05:39.302Z,14.32
2023-04-16T20:08:07.243Z,14.34
2023-04-16T20:10:34.896Z,14.35
2023-04-16T20:13:02.594Z,14.34
2023-04-16T20:15:30.200Z,14.34
2023-04-16T20:17:57.850Z,14.33
2023-04-16T20:20:25.571Z,14.33
2023-04-16T20:22:53.208Z,14.31
2023-04-16T20:25:21.601Z,14.30
2023-04-16T20:27:49.322Z,14.28
2023-04-16T20:30:16.938Z,14.26
2023-04-16T20:32:44.522Z,14.22
2023-04-16T20:35:12.232Z,14.20
2023-04-16T20:37:42.254Z,14.19
2023-04-16T20:40:10.831Z,14.18
2023-04-16T20:42:38.598Z,14.14
2023-04-16T20:45:07.381Z,14.11
2023-04-16T20:47:35.192Z,14.09
2023-04-16T20:50:03.877Z,14.03
2023-04-16T20:52:31.446Z,13.98
2023-04-16T20:54:59.039Z,13.96
2023-04-16T20:57:28.171Z,13.97
2023-04-16T20:59:56.559Z,13.98
2023-04-16T21:02:24.451Z,13.98
2023-04-16T21:04:52.497Z,13.98
2023-04-16T21:07:20.089Z,13.98
2023-04-16T21:09:47.653Z,13.96
2023-04-16T21:12:15.553Z,13.98
2023-04-16T21:14:43.853Z,13.96
2023-04-16T21:17:11.375Z,13.95
2023-04-16T21:19:40.231Z,13.90
2023-04-16T21:22:07.844Z,13.86
2023-04-16T21:24:35.359Z,13.83
2023-04-16T21:27:03.388Z,13.83
2023-04-16T21:29:31.093Z,13.82
2023-04-16T21:31:58.637Z,13.83
2023-04-16T21:34:26.618Z,13.84
2023-04-16T21:36:54.187Z,13.86
2023-04-16T21:39:21.938Z,13.87
2023-04-16T21:41:49.558Z,13.88
2023-04-16T21:44:17.283Z,13.86
2023-04-16T21:46:44.868Z,13.86
2023-04-16T21:49:12.750Z,13.87
2023-04-16T21:51:43.103Z,13.86
2023-04-16T21:54:10.723Z,13.87
2023-04-16T21:56:38.934Z,13.86
2023-04-16T21:59:06.577Z,13.86
2023-04-16T22:01:34.158Z,13.85
2023-04-16T22:04:02.182Z,13.85
2023-04-16T22:06:29.830Z,13.84
2023-04-16T22:08:58.970Z,13.84
2023-04-16T22:11:26.549Z,13.85
2023-04-16T22:13:57.890Z,13.82
2023-04-16T22:16:25.862Z,13.70
2023-04-16T22:18:55.061Z,13.63
2023-04-16T22:21:23.080Z,13.55
2023-04-16T22:23:51.032Z,13.50
2023-04-16T22:26:18.629Z,13.51
2023-04-16T22:28:46.698Z,13.49
2023-04-16T22:31:14.397Z,13.47
2023-04-16T22:33:41.990Z,13.47
2023-04-16T22:36:09.705Z,13.46
2023-04-16T22:38:38.853Z,13.42
2023-04-16T22:41:06.467Z,13.40
2023-04-16T22:43:37.059Z,13.39
2023-04-16T22:46:06.706Z,13.41
2023-04-16T22:48:36.503Z,13.44
2023-04-16T22:51:05.556Z,13.45
2023-04-16T22:53:33.105Z,13.45
2023-04-16T22:56:00.724Z,13.43
2023-04-16T22:58:28.273Z,13.43
2023-04-16T23:01:01.579Z,13.43
2023-04-16T23:03:29.357Z,13.41
2023-04-16T23:05:56.996Z,13.42
2023-04-16T23:08:24.574Z,13.41
2023-04-16T23:10:52.135Z,13.38
2023-04-16T23:13:19.737Z,13.36
2023-04-16T23:15:47.496Z,13.32
2023-04-16T23:18:15.473Z,13.34
2023-04-16T23:20:42.995Z,13.35
2023-04-16T23:23:11.307Z,13.37
2023-04-16T23:25:41.346Z,13.39
2023-04-16T23:28:08.894Z,13.40
2023-04-16T23:30:36.485Z,13.38
2023-04-16T23:33:04.705Z,13.36
2023-04-16T23:35:32.310Z,13.35
2023-04-16T23:38:00.042Z,13.31
2023-04-16T23:40:27.518Z,13.20
2023-04-16T23:42:55.151Z,13.14
2023-04-16T23:45:22.833Z,13.13
2023-04-16T23:47:50.925Z,13.09
2023-04-16T23:50:18.552Z,13.06
2023-04-16T23:52:46.234Z,13.09
2023-04-16T23:55:13.817Z,13.08
2023-04-16T23:57:41.406Z,13.09
