createdAt,value
2018-07-26T02:01:01.299Z,0.1
2018-07-26T02:03:01.087Z,0.2
2018-07-26T02:04:01.089Z,0.3
2018-07-26T02:06:01.195Z,0.4
2018-07-26T02:07:01.057Z,0.5
2018-07-26T02:09:01.153Z,0.6
2018-07-26T02:10:01.060Z,0.7
2018-07-26T02:12:01.234Z,0.8
2018-07-26T02:13:01.061Z,0.9
2018-07-26T02:14:01.065Z,1.1
2018-07-26T02:15:01.103Z,1.2
2018-07-26T02:16:01.094Z,1.3
2018-07-26T02:18:01.096Z,1.5
2018-07-26T02:19:01.097Z,1.6
2018-07-26T02:20:01.098Z,1.7
2018-07-26T02:21:01.097Z,1.9
2018-07-26T02:22:01.273Z,2.1
2018-07-26T02:23:01.097Z,2.4
2018-07-26T02:24:01.100Z,2.7
2018-07-26T02:25:01.103Z,3.0
2018-07-26T02:26:01.102Z,3.4
2018-07-26T02:27:01.289Z,3.8
2018-07-26T02:28:01.100Z,4.2
2018-07-26T02:29:01.101Z,4.7
2018-07-26T02:30:01.100Z,5.3
2018-07-26T02:31:01.163Z,5.9
2018-07-26T02:32:01.293Z,6.7
2018-07-26T02:33:01.096Z,7.5
2018-07-26T02:34:01.100Z,8.4
2018-07-26T02:35:01.106Z,9.5
2018-07-26T02:36:01.104Z,10.7
2018-07-26T02:37:01.246Z,12.1
2018-07-26T02:38:01.102Z,13.6
2018-07-26T02:40:01.145Z,15.7
2018-07-26T02:41:01.083Z,18.0
2018-07-26T02:42:01.290Z,20.7
2018-07-26T02:43:01.084Z,23.7
2018-07-26T02:44:01.084Z,27.2
2018-07-26T02:45:01.099Z,31.1
2018-07-26T02:46:01.082Z,35.5
2018-07-26T02:47:01.224Z,40.5
2018-07-26T02:48:01.096Z,46.2
2018-07-26T02:49:01.081Z,52.6
2018-07-26T02:50:01.158Z,59.8
2018-07-26T02:51:01.086Z,68.0
2018-07-26T02:52:01.251Z,77.1
2018-07-26T02:53:01.090Z,87.4
2018-07-26T02:54:01.083Z,98.9
2018-07-26T02:55:01.088Z,111.6
2018-07-26T02:56:01.083Z,125.7
2018-07-26T02:57:01.231Z,141.4
2018-07-26T02:58:01.085Z,158.9
2018-07-26T02:59:01.090Z,178.3
2018-07-26T03:00:01.089Z,199.8
2018-07-26T03:01:01.092Z,223.6
2018-07-26T03:02:01.234Z,249.8
2018-07-26T03:03:01.085Z,278.7
2018-07-26T03:04:01.092Z,310.3
2018-07-26T03:05:01.097Z,345.0
2018-07-26T03:06:01.090Z,382.9
2018-07-26T03:07:01.236Z,424.2
2018-07-26T03:08:01.135Z,469.2
2018-07-26T03:09:01.087Z,518.0
2018-07-26T03:10:01.088Z,570.9
2018-07-26T03:11:01.092Z,627.9
2018-07-26T03:12:01.235Z,689.5
2018-07-26T03:13:06.092Z,755.7
2018-07-26T03:14:01.095Z,826.6
2018-07-26T03:15:01.092Z,902.3
2018-07-26T03:16:01.093Z,983.2
2018-07-26T03:17:01.311Z,1069.3
2018-07-26T03:18:01.119Z,1160.9
2018-07-26T03:19:01.095Z,1257.9
2018-07-26T03:20:01.126Z,1360.7
2018-07-26T03:21:01.125Z,1469.3
2018-07-26T03:22:01.301Z,1584.1
2018-07-26T03:23:06.095Z,1705.1
2018-07-26T03:24:01.097Z,1832.5
2018-07-26T03:25:01.101Z,1966.4
2018-07-26T03:26:01.094Z,2107.0
2018-07-26T03:27:01.234Z,2254.4
2018-07-26T03:28:01.098Z,2408.7
2018-07-26T03:29:01.099Z,2570.0
2018-07-26T03:30:01.097Z,2738.3
2018-07-26T03:31:01.101Z,2913.9
2018-07-26T03:32:01.305Z,3096.5
2018-07-26T03:33:01.099Z,3286.2
2018-07-26T03:34:01.097Z,3483.0
2018-07-26T03:35:01.100Z,3686.7
2018-07-26T03:37:01.233Z,3915.2
2018-07-26T03:38:01.085Z,4151.4
2018-07-26T03:39:01.090Z,4394.9
2018-07-26T03:40:01.083Z,4646.2
2018-07-26T03:41:01.139Z,4904.7
2018-07-26T03:42:01.259Z,5170.8
2018-07-26T03:43:01.106Z,5443.8
2018-07-26T03:44:01.091Z,5724.0
2018-07-26T03:45:01.090Z,6010.5
2018-07-26T03:46:01.089Z,6303.7
2018-07-26T03:47:01.228Z,6602.7
2018-07-26T03:48:01.097Z,6908.0
2018-07-26T03:49:01.091Z,7219.0
2018-07-26T03:50:01.088Z,7535.9
2018-07-26T03:51:01.108Z,7858.7
2018-07-26T03:52:01.609Z,8169.9
2018-07-26T03:53:01.152Z,8485.9
2018-07-26T03:54:01.089Z,8807.3
2018-07-26T03:55:01.089Z,9133.5
2018-07-26T03:56:01.155Z,9465.1
2018-07-26T03:57:01.262Z,9801.8
2018-07-26T03:58:01.163Z,10143.8
2018-07-26T03:59:01.091Z,10491.7
2018-07-26T04:00:01.091Z,10845.7
2018-07-26T04:01:06.156Z,11206.1
2018-07-26T04:02:01.235Z,11572.9
2018-07-26T04:03:01.095Z,11946.3
2018-07-26T04:04:01.093Z,12325.9
2018-07-26T04:05:01.160Z,12712.2
2018-07-26T04:06:01.121Z,13103.7
2018-07-26T04:07:01.423Z,13500.1
2018-07-26T04:08:01.097Z,13900.9
2018-07-26T04:09:01.099Z,14305.1
2018-07-26T04:10:01.097Z,14711.1
2018-07-26T04:11:01.128Z,15119.3
2018-07-26T04:12:01.237Z,15529.0
2018-07-26T04:13:01.091Z,15940.2
2018-07-26T04:14:01.136Z,16351.7
2018-07-26T04:15:01.162Z,16764.2
2018-07-26T04:16:01.129Z,17176.7
2018-07-26T04:17:01.236Z,17590.2
2018-07-26T04:18:01.097Z,18003.6
2018-07-26T04:19:01.098Z,18418.7
2018-07-26T04:20:01.226Z,18834.7
2018-07-26T04:21:01.272Z,19253.5
2018-07-26T04:22:01.302Z,19675.9
2018-07-26T04:23:01.093Z,20101.7
2018-07-26T04:24:01.165Z,20532.1
2018-07-26T04:25:01.080Z,20968.2
2018-07-26T04:26:06.172Z,21409.9
2018-07-26T04:27:01.235Z,21858.3
2018-07-26T04:28:01.162Z,22313.5
2018-07-26T04:29:01.101Z,22775.9
2018-07-26T04:30:01.107Z,23244.3
2018-07-26T04:31:06.137Z,23717.4
2018-07-26T04:32:01.296Z,24194.3
2018-07-26T04:33:01.100Z,24671.1
2018-07-26T04:34:01.096Z,25148.8
2018-07-26T04:35:01.100Z,25622.3
2018-07-26T04:36:01.126Z,26093.1
2018-07-26T04:37:01.237Z,26558.5
2018-07-26T04:38:01.099Z,27021.5
2018-07-26T04:39:01.098Z,27480.2
2018-07-26T04:40:01.107Z,27936.1
2018-07-26T04:41:06.098Z,28391.0
2018-07-26T04:42:01.246Z,28843.1
2018-07-26T04:43:01.239Z,29290.9
2018-07-26T04:45:01.087Z,29763.5
2018-07-26T04:46:01.084Z,30232.4
2018-07-26T04:47:01.225Z,30698.5
2018-07-26T04:48:01.085Z,31164.8
2018-07-26T04:49:01.159Z,31633.9
2018-07-26T04:50:01.083Z,32104.6
2018-07-26T04:51:01.085Z,32582.2
2018-07-26T04:52:01.261Z,33062.7
2018-07-26T04:53:01.087Z,33546.1
2018-07-26T04:54:01.088Z,34032.4
2018-07-26T04:55:01.091Z,34527.2
2018-07-26T04:56:01.091Z,35027.1
2018-07-26T04:57:01.229Z,35535.5
2018-07-26T04:58:01.127Z,36053.1
2018-07-26T04:59:01.093Z,36580.8
2018-07-26T05:00:01.094Z,37104.8
2018-07-26T05:01:01.094Z,37634.0
2018-07-26T05:02:01.237Z,38213.1
2018-07-26T05:03:01.094Z,38838.3
2018-07-26T05:04:01.120Z,39494.3
2018-07-26T05:05:01.096Z,40213.6
2018-07-26T05:06:01.093Z,41092.5
2018-07-26T05:07:01.238Z,42080.9
2018-07-26T05:08:01.137Z,43118.6
2018-07-26T05:09:01.122Z,44169.2
2018-07-26T05:10:01.098Z,45233.3
2018-07-26T05:11:01.099Z,46307.3
2018-07-26T05:12:01.308Z,47388.3
2018-07-26T05:13:01.098Z,48473.5
2018-07-26T05:14:06.096Z,49553.8
2018-07-26T05:15:01.104Z,50622.6
2018-07-26T05:16:01.097Z,51687.7
2018-07-26T05:17:01.238Z,52711.0
2018-07-26T05:18:01.096Z,53693.0
2018-07-26T05:19:06.173Z,54651.0
2018-07-26T05:20:01.100Z,55538.5
2018-07-26T05:21:01.097Z,56265.3
2018-07-26T05:22:01.312Z,56888.3
2018-07-26T05:23:01.095Z,57466.3
2018-07-26T05:24:06.097Z,58039.9
2018-07-26T05:25:01.099Z,58596.3
2018-07-26T05:26:01.102Z,59142.0
2018-07-26T05:27:01.238Z,59672.1
2018-07-26T05:28:01.100Z,60183.3
2018-07-26T05:29:06.108Z,60681.2
2018-07-26T05:30:01.097Z,61149.5
2018-07-26T05:31:01.094Z,61597.9
2018-07-26T05:32:01.252Z,62015.6
2018-07-26T05:33:01.101Z,62400.8
2018-07-26T05:34:06.108Z,62759.5
2018-07-26T05:35:01.100Z,63089.2
2018-07-26T05:36:01.105Z,63384.7
2018-07-26T05:37:01.309Z,63643.3
2018-07-26T05:38:01.103Z,63871.9
2018-07-26T05:39:06.112Z,64088.5
2018-07-26T05:41:01.087Z,64306.1
2018-07-26T05:42:01.234Z,64490.5
2018-07-26T05:43:01.095Z,64643.1
2018-07-26T05:44:01.090Z,64770.5
2018-07-26T05:45:01.091Z,64876.7
2018-07-26T05:46:01.097Z,64968.6
2018-07-26T05:47:01.231Z,65049.0
2018-07-26T05:48:01.097Z,65122.5
2018-07-26T05:49:01.127Z,65191.2
2018-07-26T05:50:01.093Z,65248.7
2018-07-26T05:51:01.091Z,65310.5
2018-07-26T05:52:01.261Z,65374.9
2018-07-26T05:53:01.101Z,65440.1
2018-07-26T05:54:01.139Z,65501.5
2018-07-26T05:55:01.121Z,65535.0
2018-07-26T06:00:01.120Z,65535.0
2018-07-26T06:15:01.095Z,65535.0
2018-07-26T06:30:01.168Z,65535.0
2018-07-26T06:45:01.105Z,65535.0
2018-07-26T07:00:01.166Z,65535.0
2018-07-26T07:15:01.099Z,65535.0
2018-07-26T07:30:01.168Z,65535.0
2018-07-26T07:45:01.111Z,65535.0
2018-07-26T08:01:01.221Z,65535.0
2018-07-26T08:15:01.098Z,65535.0
2018-07-26T08:30:01.373Z,65535.0
2018-07-26T08:45:01.103Z,65535.0
2018-07-26T09:00:01.220Z,65535.0
2018-07-26T09:15:01.095Z,65535.0
2018-07-26T09:30:01.164Z,65535.0
2018-07-26T09:45:01.086Z,65535.0
2018-07-26T10:00:01.095Z,65535.0
2018-07-26T10:15:01.159Z,65535.0
2018-07-26T10:30:01.102Z,65535.0
2018-07-26T10:45:01.090Z,65535.0
2018-07-26T11:00:01.098Z,65535.0
2018-07-26T11:15:01.135Z,65535.0
2018-07-26T11:30:01.198Z,65535.0
2018-07-26T11:45:01.096Z,65535.0
2018-07-26T12:00:01.428Z,65535.0
2018-07-26T12:15:01.101Z,65535.0
2018-07-26T12:30:01.097Z,65535.0
2018-07-26T12:45:01.354Z,65535.0
2018-07-26T13:00:01.091Z,65535.0
2018-07-26T13:15:01.243Z,65535.0
2018-07-26T13:30:01.087Z,65535.0
2018-07-26T13:45:01.232Z,65535.0
2018-07-26T14:00:01.094Z,65535.0
2018-07-26T14:15:01.098Z,65535.0
2018-07-26T14:30:01.086Z,65535.0
2018-07-26T14:45:01.165Z,65535.0
2018-07-26T15:00:01.333Z,65535.0
2018-07-26T15:15:01.323Z,65535.0
2018-07-26T15:30:01.358Z,65535.0
2018-07-26T15:45:01.096Z,65535.0
2018-07-26T16:00:01.327Z,65535.0
2018-07-26T16:15:01.100Z,65535.0
2018-07-26T16:22:01.115Z,65479.4
2018-07-26T16:23:01.100Z,65391.0
2018-07-26T16:24:01.335Z,65277.0
2018-07-26T16:25:01.097Z,65133.0
2018-07-26T16:26:01.104Z,64981.3
2018-07-26T16:27:01.140Z,64805.6
2018-07-26T16:28:01.102Z,64632.3
2018-07-26T16:30:01.082Z,64379.9
2018-07-26T16:31:01.082Z,64084.3
2018-07-26T16:32:01.085Z,63762.8
2018-07-26T16:33:01.090Z,63393.3
2018-07-26T16:34:01.369Z,62980.3
2018-07-26T16:35:01.087Z,62530.3
2018-07-26T16:36:01.060Z,62071.1
2018-07-26T16:37:01.090Z,61561.1
2018-07-26T16:38:01.092Z,61088.9
2018-07-26T16:39:01.231Z,60612.5
2018-07-26T16:40:01.187Z,60121.4
2018-07-26T16:41:01.089Z,59614.7
2018-07-26T16:42:01.089Z,59096.1
2018-07-26T16:43:01.092Z,58574.5
2018-07-26T16:44:01.272Z,58030.3
2018-07-26T16:45:01.091Z,57540.9
2018-07-26T16:46:01.092Z,57073.5
2018-07-26T16:47:01.092Z,56614.1
2018-07-26T16:48:01.093Z,56216.5
2018-07-26T16:49:01.240Z,55826.7
2018-07-26T16:50:01.098Z,55438.2
2018-07-26T16:51:01.091Z,55038.2
2018-07-26T16:52:01.093Z,54668.9
2018-07-26T16:53:01.099Z,54292.7
2018-07-26T16:54:01.289Z,53933.7
2018-07-26T16:55:01.099Z,53592.7
2018-07-26T16:56:01.104Z,53279.8
2018-07-26T16:57:01.097Z,52968.9
2018-07-26T16:58:01.095Z,52668.0
2018-07-26T16:59:01.296Z,52369.8
2018-07-26T17:00:01.099Z,52081.7
2018-07-26T17:01:06.106Z,51793.8
2018-07-26T17:02:01.096Z,51502.9
2018-07-26T17:03:01.098Z,51180.1
2018-07-26T17:04:01.379Z,50870.5
2018-07-26T17:05:01.095Z,50579.3
2018-07-26T17:06:06.103Z,50291.1
2018-07-26T17:07:01.098Z,50007.9
2018-07-26T17:08:01.100Z,49735.2
2018-07-26T17:09:01.307Z,49467.5
2018-07-26T17:10:01.111Z,49207.9
2018-07-26T17:11:06.103Z,48948.7
2018-07-26T17:13:01.085Z,48668.7
2018-07-26T17:14:01.229Z,48386.3
2018-07-26T17:15:01.113Z,48102.5
2018-07-26T17:16:01.089Z,47814.3
2018-07-26T17:17:01.087Z,47528.3
2018-07-26T17:18:01.086Z,47246.9
2018-07-26T17:19:01.404Z,46967.4
2018-07-26T17:20:01.090Z,46696.2
2018-07-26T17:21:01.093Z,46426.5
2018-07-26T17:22:01.090Z,46159.3
2018-07-26T17:23:01.091Z,45892.9
2018-07-26T17:24:01.232Z,45623.1
2018-07-26T17:25:01.093Z,45347.6
2018-07-26T17:26:01.092Z,45066.7
2018-07-26T17:27:01.090Z,44783.9
2018-07-26T17:28:01.095Z,44522.1
2018-07-26T17:29:01.326Z,44258.9
2018-07-26T17:30:01.095Z,43996.1
2018-07-26T17:31:01.096Z,43733.7
2018-07-26T17:32:01.092Z,43470.6
2018-07-26T17:33:01.088Z,43207.1
2018-07-26T17:34:01.236Z,42941.7
2018-07-26T17:35:06.094Z,42669.8
2018-07-26T17:36:01.090Z,42389.5
2018-07-26T17:37:01.092Z,42100.2
2018-07-26T17:38:01.095Z,41805.3
2018-07-26T17:39:01.294Z,41507.3
2018-07-26T17:40:01.104Z,41212.1
2018-07-26T17:41:01.091Z,40917.4
2018-07-26T17:42:01.096Z,40622.1
2018-07-26T17:43:01.093Z,40329.3
2018-07-26T17:44:01.232Z,40038.7
2018-07-26T17:45:01.148Z,39749.4
2018-07-26T17:46:01.093Z,39462.3
2018-07-26T17:47:01.097Z,39175.3
2018-07-26T17:48:01.098Z,38887.7
2018-07-26T17:49:01.235Z,38597.2
2018-07-26T17:50:01.092Z,38307.5
2018-07-26T17:51:01.110Z,38021.1
2018-07-26T17:52:01.094Z,37735.5
2018-07-26T17:53:01.094Z,37445.9
2018-07-26T17:54:01.246Z,37152.7
2018-07-26T17:55:01.091Z,36852.1
2018-07-26T17:56:06.094Z,36547.9
2018-07-26T17:57:01.098Z,36240.9
2018-07-26T17:58:01.144Z,35925.9
2018-07-26T17:59:01.333Z,35607.6
2018-07-26T18:00:01.159Z,35285.2
2018-07-26T18:01:06.177Z,34957.4
2018-07-26T18:02:01.162Z,34625.8
2018-07-26T18:03:01.102Z,34289.5
2018-07-26T18:04:01.242Z,33949.8
2018-07-26T18:05:01.163Z,33604.9
2018-07-26T18:06:06.098Z,33256.9
2018-07-26T18:07:01.096Z,32908.5
2018-07-26T18:08:01.100Z,32559.5
2018-07-26T18:09:01.244Z,32210.7
2018-07-26T18:11:01.106Z,31837.6
2018-07-26T18:12:01.078Z,31462.3
2018-07-26T18:13:01.081Z,31083.2
2018-07-26T18:14:01.083Z,30701.9
2018-07-26T18:15:01.226Z,30318.1
2018-07-26T18:16:01.088Z,29929.9
2018-07-26T18:17:01.087Z,29540.6
2018-07-26T18:18:01.083Z,29150.3
2018-07-26T18:19:01.082Z,28758.5
2018-07-26T18:20:01.292Z,28367.5
2018-07-26T18:21:01.088Z,27977.3
2018-07-26T18:22:01.085Z,27585.7
2018-07-26T18:23:01.088Z,27191.3
2018-07-26T18:24:01.085Z,26792.7
2018-07-26T18:25:01.327Z,26390.2
2018-07-26T18:26:01.097Z,26008.5
2018-07-26T18:27:01.087Z,25624.1
2018-07-26T18:28:01.088Z,25237.7
2018-07-26T18:29:01.089Z,24849.3
2018-07-26T18:30:01.229Z,24457.9
2018-07-26T18:31:01.090Z,24066.9
2018-07-26T18:32:01.095Z,23672.6
2018-07-26T18:33:01.087Z,23277.1
2018-07-26T18:34:01.089Z,22880.0
2018-07-26T18:35:01.234Z,22481.4
2018-07-26T18:36:01.087Z,22082.1
2018-07-26T18:37:01.153Z,21683.3
2018-07-26T18:38:01.093Z,21287.0
2018-07-26T18:39:01.090Z,20894.8
2018-07-26T18:40:01.231Z,20506.5
2018-07-26T18:41:01.087Z,20122.5
2018-07-26T18:42:01.088Z,19741.9
2018-07-26T18:43:01.091Z,19365.2
2018-07-26T18:44:01.233Z,18992.1
2018-07-26T18:45:01.298Z,18622.6
2018-07-26T18:46:01.089Z,18255.1
2018-07-26T18:47:01.094Z,17889.9
2018-07-26T18:48:01.093Z,17526.1
2018-07-26T18:49:01.092Z,17163.7
2018-07-26T18:50:01.230Z,16802.2
2018-07-26T18:51:01.093Z,16441.5
2018-07-26T18:52:01.094Z,16080.9
2018-07-26T18:53:01.094Z,15720.3
2018-07-26T18:54:01.093Z,15359.7
2018-07-26T18:55:01.241Z,14999.1
2018-07-26T18:56:01.107Z,14639.1
2018-07-26T18:57:01.093Z,14279.6
2018-07-26T18:58:01.101Z,13920.7
2018-07-26T18:59:01.095Z,13562.5
2018-07-26T19:00:01.259Z,13204.8
2018-07-26T19:01:01.097Z,12848.1
2018-07-26T19:02:01.131Z,12492.7
2018-07-26T19:03:01.096Z,12139.1
2018-07-26T19:04:01.100Z,11787.8
2018-07-26T19:05:01.247Z,11439.2
2018-07-26T19:06:01.094Z,11093.5
2018-07-26T19:07:01.095Z,10751.5
2018-07-26T19:08:01.100Z,10413.6
2018-07-26T19:09:01.098Z,10079.9
2018-07-26T19:10:01.240Z,9750.9
2018-07-26T19:12:01.116Z,9407.5
2018-07-26T19:13:01.210Z,9069.5
2018-07-26T19:14:01.084Z,8736.7
2018-07-26T19:15:01.115Z,8409.6
2018-07-26T19:16:01.228Z,8088.0
2018-07-26T19:17:01.178Z,7772.0
2018-07-26T19:18:01.117Z,7461.5
2018-07-26T19:19:01.089Z,7156.7
2018-07-26T19:20:01.089Z,6857.7
2018-07-26T19:21:01.507Z,6564.5
2018-07-26T19:22:01.129Z,6277.5
2018-07-26T19:23:06.094Z,5996.3
2018-07-26T19:24:01.091Z,5721.1
2018-07-26T19:25:01.095Z,5451.7
2018-07-26T19:26:01.330Z,5188.1
2018-07-26T19:27:01.090Z,4949.5
2018-07-26T19:28:01.129Z,4716.6
2018-07-26T19:29:01.093Z,4489.5
2018-07-26T19:30:01.097Z,4268.3
2018-07-26T19:31:01.262Z,4053.2
2018-07-26T19:32:01.094Z,3844.1
2018-07-26T19:33:01.091Z,3641.4
2018-07-26T19:34:01.101Z,3444.9
2018-07-26T19:35:01.107Z,3254.7
2018-07-26T19:36:01.268Z,3070.9
2018-07-26T19:37:01.093Z,2893.6
2018-07-26T19:38:01.098Z,2722.7
2018-07-26T19:39:01.097Z,2558.2
2018-07-26T19:40:01.099Z,2400.3
2018-07-26T19:41:01.245Z,2249.1
2018-07-26T19:42:01.100Z,2104.2
2018-07-26T19:43:06.101Z,1965.6
2018-07-26T19:44:01.107Z,1833.1
2018-07-26T19:45:01.076Z,1706.7
2018-07-26T19:46:01.241Z,1586.2
2018-07-26T19:48:01.114Z,1466.9
2018-07-26T19:49:01.092Z,1353.7
2018-07-26T19:50:01.085Z,1246.4
2018-07-26T19:51:01.115Z,1145.0
2018-07-26T19:52:01.322Z,1049.4
2018-07-26T19:53:01.103Z,961.0
2018-07-26T19:54:01.103Z,878.0
2018-07-26T19:55:01.086Z,800.3
2018-07-26T19:56:01.121Z,727.7
2018-07-26T19:57:01.230Z,660.0
2018-07-26T19:58:01.088Z,597.1
2018-07-26T19:59:01.095Z,538.7
2018-07-26T20:00:01.090Z,484.7
2018-07-26T20:01:01.088Z,434.9
2018-07-26T20:02:01.259Z,389.1
2018-07-26T20:03:01.087Z,351.7
2018-07-26T20:04:01.177Z,317.5
2018-07-26T20:05:01.098Z,286.3
2018-07-26T20:06:01.097Z,258.1
2018-07-26T20:07:01.264Z,232.4
2018-07-26T20:08:01.092Z,207.6
2018-07-26T20:09:01.094Z,185.2
2018-07-26T20:10:01.192Z,164.9
2018-07-26T20:11:01.136Z,146.7
2018-07-26T20:12:01.247Z,130.3
2018-07-26T20:13:01.096Z,115.5
2018-07-26T20:14:01.090Z,102.2
2018-07-26T20:15:01.096Z,90.4
2018-07-26T20:16:01.098Z,79.9
2018-07-26T20:17:01.360Z,70.5
2018-07-26T20:18:01.090Z,62.1
2018-07-26T20:19:01.064Z,54.7
2018-07-26T20:20:01.107Z,48.2
2018-07-26T20:21:01.098Z,42.4
2018-07-26T20:22:01.238Z,37.3
2018-07-26T20:23:01.093Z,32.8
2018-07-26T20:24:01.091Z,28.8
2018-07-26T20:25:01.096Z,25.3
2018-07-26T20:26:01.099Z,22.3
2018-07-26T20:27:01.236Z,19.6
2018-07-26T20:28:01.143Z,17.3
2018-07-26T20:29:01.094Z,15.3
2018-07-26T20:30:01.090Z,13.5
2018-07-26T20:31:01.094Z,11.9
2018-07-26T20:32:01.241Z,10.5
2018-07-26T20:33:01.131Z,9.3
2018-07-26T20:34:01.098Z,8.3
2018-07-26T20:35:01.099Z,7.3
2018-07-26T20:36:01.097Z,6.5
2018-07-26T20:37:01.246Z,5.8
2018-07-26T20:38:01.106Z,5.1
2018-07-26T20:39:01.152Z,4.6
2018-07-26T20:40:01.105Z,4.1
2018-07-26T20:41:01.099Z,3.7
2018-07-26T20:42:01.240Z,3.3
2018-07-26T20:43:01.099Z,3.0
2018-07-26T20:44:01.105Z,2.7
2018-07-26T20:45:01.100Z,2.4
2018-07-26T20:46:01.099Z,2.1
2018-07-26T20:47:01.239Z,1.9
2018-07-26T20:48:01.100Z,1.7
2018-07-26T20:49:01.104Z,1.6
2018-07-26T20:50:01.098Z,1.5
2018-07-26T20:51:01.141Z,1.3
2018-07-26T20:53:01.104Z,1.2
2018-07-26T20:54:01.123Z,1.1
2018-07-26T20:56:01.091Z,1.0
2018-07-26T20:57:01.226Z,0.9
2018-07-26T20:58:01.090Z,0.8
2018-07-26T20:59:01.090Z,0.7
2018-07-26T21:00:01.093Z,0.7
2018-07-26T21:01:01.089Z,0.6
2018-07-26T21:02:01.225Z,0.5
2018-07-26T21:04:01.084Z,0.4
2018-07-26T21:05:01.085Z,0.3
2018-07-26T21:07:01.229Z,0.2
2018-07-26T21:08:01.086Z,0.1
