createdAt,value
2019-03-10T00:00:21.776Z,996.42
2019-03-10T00:01:32.511Z,996.61
2019-03-10T00:02:43.259Z,996.59
2019-03-10T00:03:54.000Z,996.41
2019-03-10T00:05:04.752Z,996.29
2019-03-10T00:06:15.493Z,996.37
2019-03-10T00:07:26.238Z,996.39
2019-03-10T00:08:36.981Z,996.29
2019-03-10T00:09:48.213Z,996.33
2019-03-10T00:10:58.959Z,996.35
2019-03-10T00:12:09.703Z,996.27
2019-03-10T00:13:20.447Z,996.27
2019-03-10T00:14:31.194Z,996.30
2019-03-10T00:15:41.934Z,996.26
2019-03-10T00:16:52.670Z,996.29
2019-03-10T00:18:03.414Z,996.25
2019-03-10T00:19:14.151Z,996.29
2019-03-10T00:20:24.882Z,996.22
2019-03-10T00:21:35.618Z,996.25
2019-03-10T00:22:46.362Z,996.25
2019-03-10T00:23:58.102Z,996.26
2019-03-10T00:25:08.841Z,996.29
2019-03-10T00:26:21.059Z,996.30
2019-03-10T00:27:30.323Z,996.35
2019-03-10T00:28:41.083Z,996.34
2019-03-10T00:29:51.819Z,996.34
2019-03-10T00:31:02.558Z,996.33
2019-03-10T00:32:13.298Z,996.40
2019-03-10T00:33:24.032Z,996.47
2019-03-10T00:34:34.768Z,996.46
2019-03-10T00:35:45.503Z,996.48
2019-03-10T00:36:56.244Z,996.45
2019-03-10T00:38:06.986Z,996.46
2019-03-10T00:39:17.736Z,996.38
2019-03-10T00:40:28.646Z,996.37
2019-03-10T00:41:39.385Z,996.34
2019-03-10T00:42:50.111Z,996.31
2019-03-10T00:44:00.849Z,996.35
2019-03-10T00:45:12.647Z,996.34
2019-03-10T00:46:23.379Z,996.30
2019-03-10T00:47:34.116Z,996.17
2019-03-10T00:48:45.049Z,996.16
2019-03-10T00:49:55.781Z,996.12
2019-03-10T00:51:06.519Z,996.07
2019-03-10T00:52:17.251Z,995.99
2019-03-10T00:53:27.991Z,996.05
2019-03-10T00:54:38.718Z,995.97
2019-03-10T00:55:49.446Z,995.94
2019-03-10T00:57:00.180Z,995.92
2019-03-10T00:58:10.907Z,995.89
2019-03-10T00:59:21.645Z,995.87
2019-03-10T01:00:33.378Z,995.82
2019-03-10T01:01:44.104Z,995.81
2019-03-10T01:02:54.840Z,995.81
2019-03-10T01:04:05.573Z,995.80
2019-03-10T01:05:16.310Z,995.79
2019-03-10T01:06:27.040Z,995.75
2019-03-10T01:07:37.772Z,995.78
2019-03-10T01:08:48.506Z,995.80
2019-03-10T01:09:59.235Z,995.76
2019-03-10T01:11:09.963Z,995.66
2019-03-10T01:12:20.683Z,995.65
2019-03-10T01:13:31.417Z,995.64
2019-03-10T01:14:42.639Z,995.60
2019-03-10T01:15:53.378Z,995.64
2019-03-10T01:17:04.109Z,995.67
2019-03-10T01:18:14.833Z,995.69
2019-03-10T01:19:25.575Z,995.69
2019-03-10T01:20:36.307Z,995.66
2019-03-10T01:21:47.042Z,995.66
2019-03-10T01:22:57.774Z,995.60
2019-03-10T01:24:08.502Z,995.55
2019-03-10T01:25:19.232Z,995.51
2019-03-10T01:26:29.959Z,995.43
2019-03-10T01:27:40.687Z,995.47
2019-03-10T01:28:51.422Z,995.51
2019-03-10T01:30:02.163Z,995.48
2019-03-10T01:31:13.389Z,995.49
2019-03-10T01:32:24.421Z,995.50
2019-03-10T01:33:35.157Z,995.44
2019-03-10T01:34:45.897Z,995.46
2019-03-10T01:35:56.623Z,995.50
2019-03-10T01:37:07.351Z,995.56
2019-03-10T01:38:18.087Z,995.55
2019-03-10T01:39:28.813Z,995.58
2019-03-10T01:40:39.572Z,995.56
2019-03-10T01:41:50.302Z,995.52
2019-03-10T01:43:01.028Z,995.52
2019-03-10T01:44:11.759Z,995.54
2019-03-10T01:45:22.652Z,995.53
2019-03-10T01:46:33.377Z,995.49
2019-03-10T01:47:44.137Z,995.51
2019-03-10T01:48:54.846Z,995.49
2019-03-10T01:50:05.579Z,995.52
2019-03-10T01:51:16.313Z,995.48
2019-03-10T01:52:27.529Z,995.44
2019-03-10T01:53:38.272Z,995.47
2019-03-10T01:54:48.995Z,995.41
2019-03-10T01:55:59.725Z,995.38
2019-03-10T01:57:10.638Z,995.40
2019-03-10T01:58:21.369Z,995.39
2019-03-10T01:59:32.115Z,995.37
2019-03-10T02:00:42.848Z,995.32
2019-03-10T02:01:53.579Z,995.29
2019-03-10T02:03:04.320Z,995.20
2019-03-10T02:04:15.042Z,995.11
2019-03-10T02:05:26.778Z,995.04
2019-03-10T02:06:37.514Z,995.01
2019-03-10T02:07:48.240Z,994.96
2019-03-10T02:08:58.974Z,994.93
2019-03-10T02:10:09.710Z,994.88
2019-03-10T02:11:20.449Z,994.86
2019-03-10T02:12:31.175Z,994.82
2019-03-10T02:13:42.905Z,994.76
2019-03-10T02:14:53.635Z,994.69
2019-03-10T02:16:04.385Z,994.63
2019-03-10T02:17:15.127Z,994.49
2019-03-10T02:18:25.859Z,994.53
2019-03-10T02:19:36.601Z,994.49
2019-03-10T02:20:47.329Z,994.48
2019-03-10T02:21:58.072Z,994.47
2019-03-10T02:23:09.799Z,994.38
2019-03-10T02:24:24.133Z,994.33
2019-03-10T02:25:31.263Z,994.25
2019-03-10T02:26:42.001Z,994.17
2019-03-10T02:27:52.740Z,994.16
2019-03-10T02:29:03.469Z,994.13
2019-03-10T02:30:14.202Z,994.13
2019-03-10T02:31:24.940Z,994.17
2019-03-10T02:32:35.673Z,994.19
2019-03-10T02:33:46.404Z,994.18
2019-03-10T02:34:57.137Z,994.14
2019-03-10T02:36:07.867Z,994.09
2019-03-10T02:37:18.616Z,994.13
2019-03-10T02:38:29.347Z,994.10
2019-03-10T02:39:40.073Z,994.09
2019-03-10T02:40:50.802Z,994.07
2019-03-10T02:42:01.551Z,993.96
2019-03-10T02:43:12.764Z,993.94
2019-03-10T02:44:23.494Z,993.90
2019-03-10T02:45:34.233Z,993.84
2019-03-10T02:46:44.982Z,993.73
2019-03-10T02:47:55.712Z,993.63
2019-03-10T02:49:06.446Z,993.55
2019-03-10T02:50:17.174Z,993.48
2019-03-10T02:51:27.900Z,993.38
2019-03-10T02:52:39.128Z,993.35
2019-03-10T02:53:49.857Z,993.25
2019-03-10T02:55:00.589Z,993.17
2019-03-10T02:56:11.317Z,993.10
2019-03-10T02:57:22.077Z,993.10
2019-03-10T02:58:32.798Z,993.10
2019-03-10T02:59:43.532Z,993.11
2019-03-10T03:00:54.259Z,993.04
2019-03-10T03:02:05.004Z,992.98
2019-03-10T03:03:16.741Z,992.97
2019-03-10T03:04:27.626Z,993.02
2019-03-10T03:05:38.346Z,993.05
2019-03-10T03:06:49.072Z,993.12
2019-03-10T03:07:59.809Z,993.09
2019-03-10T03:09:10.650Z,993.08
2019-03-10T03:10:21.373Z,993.07
2019-03-10T03:11:32.102Z,993.00
2019-03-10T03:12:43.831Z,992.95
2019-03-10T03:13:54.558Z,992.86
2019-03-10T03:15:05.280Z,992.83
2019-03-10T03:16:16.015Z,992.79
2019-03-10T03:17:26.742Z,992.82
2019-03-10T03:18:37.624Z,992.77
2019-03-10T03:19:48.350Z,992.75
2019-03-10T03:20:59.084Z,992.69
2019-03-10T03:22:09.815Z,992.64
2019-03-10T03:23:20.557Z,992.55
2019-03-10T03:24:31.274Z,992.55
2019-03-10T03:25:43.011Z,992.52
2019-03-10T03:26:53.744Z,992.41
2019-03-10T03:28:04.472Z,992.38
2019-03-10T03:29:15.212Z,992.40
2019-03-10T03:30:25.950Z,992.33
2019-03-10T03:31:36.672Z,992.32
2019-03-10T03:32:47.421Z,992.27
2019-03-10T03:33:58.138Z,992.29
2019-03-10T03:35:08.870Z,992.35
2019-03-10T03:36:19.595Z,992.39
2019-03-10T03:37:30.327Z,992.48
2019-03-10T03:38:41.065Z,992.66
2019-03-10T03:39:51.799Z,992.70
2019-03-10T03:41:02.646Z,992.65
2019-03-10T03:42:13.378Z,992.64
2019-03-10T03:43:24.103Z,992.62
2019-03-10T03:44:34.844Z,992.53
2019-03-10T03:45:45.561Z,992.56
2019-03-10T03:46:57.295Z,992.57
2019-03-10T03:48:08.019Z,992.55
2019-03-10T03:49:18.758Z,992.50
2019-03-10T03:50:29.486Z,992.44
2019-03-10T03:51:40.258Z,992.38
2019-03-10T03:52:50.943Z,992.33
2019-03-10T03:54:01.679Z,992.33
2019-03-10T03:55:12.403Z,992.35
2019-03-10T03:56:23.128Z,992.33
2019-03-10T03:57:33.865Z,992.32
2019-03-10T03:58:44.592Z,992.29
2019-03-10T03:59:55.326Z,992.23
2019-03-10T04:01:06.059Z,992.18
2019-03-10T04:02:16.788Z,992.19
2019-03-10T04:03:27.520Z,992.14
2019-03-10T04:04:38.258Z,992.08
2019-03-10T04:05:48.991Z,992.03
2019-03-10T04:06:59.723Z,991.95
2019-03-10T04:08:10.466Z,991.89
2019-03-10T04:09:21.199Z,991.85
2019-03-10T04:10:31.928Z,991.87
2019-03-10T04:11:42.653Z,991.75
2019-03-10T04:12:53.386Z,991.69
2019-03-10T04:14:04.601Z,991.72
2019-03-10T04:15:16.337Z,991.69
2019-03-10T04:16:27.060Z,991.59
2019-03-10T04:17:37.794Z,991.50
2019-03-10T04:18:48.523Z,991.40
2019-03-10T04:19:59.260Z,991.34
2019-03-10T04:21:09.982Z,991.29
2019-03-10T04:22:22.200Z,991.26
2019-03-10T04:23:32.926Z,991.24
2019-03-10T04:24:43.673Z,991.16
2019-03-10T04:25:54.399Z,991.14
2019-03-10T04:27:05.135Z,991.13
2019-03-10T04:28:15.860Z,991.11
2019-03-10T04:29:26.603Z,991.07
2019-03-10T04:30:37.346Z,991.14
2019-03-10T04:31:48.072Z,991.11
2019-03-10T04:32:58.794Z,991.08
2019-03-10T04:34:09.523Z,991.08
2019-03-10T04:35:20.258Z,991.06
2019-03-10T04:36:31.004Z,990.99
2019-03-10T04:37:41.736Z,990.98
2019-03-10T04:38:53.616Z,990.94
2019-03-10T04:40:05.351Z,990.90
2019-03-10T04:41:16.100Z,990.86
2019-03-10T04:42:26.834Z,990.81
2019-03-10T04:43:37.570Z,990.76
2019-03-10T04:44:48.291Z,990.76
2019-03-10T04:45:59.024Z,990.67
2019-03-10T04:47:09.758Z,990.62
2019-03-10T04:48:20.493Z,990.56
2019-03-10T04:49:31.218Z,990.50
2019-03-10T04:50:41.976Z,990.47
2019-03-10T04:51:52.703Z,990.45
2019-03-10T04:53:03.438Z,990.42
2019-03-10T04:54:14.171Z,990.48
2019-03-10T04:55:24.900Z,990.51
2019-03-10T04:56:35.638Z,990.49
2019-03-10T04:57:46.373Z,990.47
2019-03-10T04:58:57.099Z,990.45
2019-03-10T05:00:07.833Z,990.44
2019-03-10T05:01:18.560Z,990.42
2019-03-10T05:02:29.298Z,990.45
2019-03-10T05:03:40.032Z,990.40
2019-03-10T05:04:50.767Z,990.37
2019-03-10T05:06:01.509Z,990.40
2019-03-10T05:07:12.244Z,990.35
2019-03-10T05:08:22.961Z,990.27
2019-03-10T05:09:33.697Z,990.26
2019-03-10T05:10:44.426Z,990.18
2019-03-10T05:11:55.167Z,990.21
2019-03-10T05:13:05.896Z,990.17
2019-03-10T05:14:16.627Z,990.16
2019-03-10T05:15:27.367Z,990.13
2019-03-10T05:16:38.102Z,990.12
2019-03-10T05:17:48.839Z,990.10
2019-03-10T05:18:59.566Z,990.08
2019-03-10T05:20:10.784Z,990.11
2019-03-10T05:21:22.025Z,990.04
2019-03-10T05:22:32.757Z,990.04
2019-03-10T05:23:43.644Z,989.98
2019-03-10T05:24:54.367Z,989.96
2019-03-10T05:26:05.095Z,989.93
2019-03-10T05:27:15.835Z,989.84
2019-03-10T05:28:26.564Z,989.78
2019-03-10T05:29:37.284Z,989.83
2019-03-10T05:30:48.018Z,989.76
2019-03-10T05:31:58.747Z,989.75
2019-03-10T05:33:09.630Z,989.70
2019-03-10T05:34:20.358Z,989.67
2019-03-10T05:35:31.090Z,989.63
2019-03-10T05:36:41.825Z,989.59
2019-03-10T05:37:52.560Z,989.52
2019-03-10T05:39:03.292Z,989.49
2019-03-10T05:40:14.017Z,989.43
2019-03-10T05:41:24.751Z,989.41
2019-03-10T05:42:35.979Z,989.36
2019-03-10T05:43:46.703Z,989.29
2019-03-10T05:44:57.440Z,989.26
2019-03-10T05:46:08.177Z,989.25
2019-03-10T05:47:19.399Z,989.22
2019-03-10T05:48:30.126Z,989.12
2019-03-10T05:49:40.861Z,989.10
2019-03-10T05:50:51.593Z,989.08
2019-03-10T05:52:02.328Z,989.03
2019-03-10T05:53:14.065Z,989.03
2019-03-10T05:54:24.789Z,988.98
2019-03-10T05:55:35.526Z,988.97
2019-03-10T05:56:47.263Z,988.97
2019-03-10T05:57:58.000Z,988.99
2019-03-10T05:59:08.726Z,988.94
2019-03-10T06:00:19.631Z,988.90
2019-03-10T06:01:30.351Z,988.89
2019-03-10T06:02:41.095Z,988.86
2019-03-10T06:03:51.817Z,988.78
2019-03-10T06:05:03.037Z,988.77
2019-03-10T06:06:13.778Z,988.79
2019-03-10T06:07:25.011Z,988.73
2019-03-10T06:08:35.747Z,988.66
2019-03-10T06:09:46.492Z,988.59
2019-03-10T06:10:57.217Z,988.57
2019-03-10T06:12:07.952Z,988.55
2019-03-10T06:13:18.701Z,988.53
2019-03-10T06:14:29.418Z,988.51
2019-03-10T06:15:40.153Z,988.54
2019-03-10T06:16:51.871Z,988.43
2019-03-10T06:18:12.792Z,988.37
2019-03-10T06:19:13.382Z,988.31
2019-03-10T06:20:24.067Z,988.29
2019-03-10T06:21:34.791Z,988.27
2019-03-10T06:22:46.525Z,988.25
2019-03-10T06:23:57.750Z,988.27
2019-03-10T06:25:08.489Z,988.22
2019-03-10T06:26:19.222Z,988.16
2019-03-10T06:27:29.952Z,988.01
2019-03-10T06:28:40.692Z,987.90
2019-03-10T06:29:51.419Z,987.78
2019-03-10T06:31:02.153Z,987.75
2019-03-10T06:32:12.882Z,987.76
2019-03-10T06:33:24.121Z,987.72
2019-03-10T06:34:34.842Z,987.68
2019-03-10T06:35:45.574Z,987.64
2019-03-10T06:36:56.302Z,987.61
2019-03-10T06:38:08.031Z,987.54
2019-03-10T06:39:18.801Z,987.47
2019-03-10T06:40:32.358Z,987.47
2019-03-10T06:41:41.228Z,987.44
2019-03-10T06:42:51.963Z,987.42
2019-03-10T06:44:02.696Z,987.38
2019-03-10T06:45:14.429Z,987.34
2019-03-10T06:46:25.171Z,987.28
2019-03-10T06:47:35.900Z,987.26
2019-03-10T06:48:46.653Z,987.18
2019-03-10T06:49:57.396Z,987.27
2019-03-10T06:51:08.136Z,987.15
2019-03-10T06:52:18.866Z,987.10
2019-03-10T06:53:29.595Z,987.07
2019-03-10T06:54:40.343Z,987.00
2019-03-10T06:55:51.070Z,986.98
2019-03-10T06:57:01.805Z,986.89
2019-03-10T06:58:12.543Z,986.88
2019-03-10T06:59:23.297Z,986.89
2019-03-10T07:00:34.039Z,986.88
2019-03-10T07:01:45.272Z,986.86
2019-03-10T07:02:56.010Z,986.80
2019-03-10T07:04:06.752Z,986.75
2019-03-10T07:05:17.486Z,986.69
2019-03-10T07:06:28.225Z,986.69
2019-03-10T07:07:40.458Z,986.64
2019-03-10T07:08:51.205Z,986.61
2019-03-10T07:10:01.955Z,986.55
2019-03-10T07:11:12.693Z,986.58
2019-03-10T07:12:23.435Z,986.54
2019-03-10T07:13:34.171Z,986.53
2019-03-10T07:14:44.913Z,986.52
2019-03-10T07:15:55.651Z,986.54
2019-03-10T07:17:06.388Z,986.45
2019-03-10T07:18:17.125Z,986.34
2019-03-10T07:19:27.858Z,986.43
2019-03-10T07:20:38.616Z,986.44
2019-03-10T07:21:49.344Z,986.41
2019-03-10T07:23:00.086Z,986.40
2019-03-10T07:24:11.822Z,986.40
2019-03-10T07:25:22.565Z,986.39
2019-03-10T07:26:33.302Z,986.33
2019-03-10T07:27:44.042Z,986.31
2019-03-10T07:28:54.783Z,986.29
2019-03-10T07:30:05.534Z,986.28
2019-03-10T07:31:16.276Z,986.21
2019-03-10T07:32:27.012Z,986.30
2019-03-10T07:33:38.249Z,986.32
2019-03-10T07:34:48.992Z,986.27
2019-03-10T07:35:59.740Z,986.26
2019-03-10T07:37:10.482Z,986.19
2019-03-10T07:38:21.227Z,986.13
2019-03-10T07:39:31.962Z,986.28
2019-03-10T07:40:43.712Z,986.19
2019-03-10T07:41:54.958Z,986.15
2019-03-10T07:43:05.712Z,986.08
2019-03-10T07:44:16.467Z,986.04
2019-03-10T07:45:27.717Z,986.15
2019-03-10T07:46:38.484Z,986.11
2019-03-10T07:47:49.274Z,986.16
2019-03-10T07:48:59.973Z,986.10
2019-03-10T07:50:11.725Z,986.03
2019-03-10T07:51:22.484Z,986.06
2019-03-10T07:52:33.237Z,985.91
2019-03-10T07:53:43.990Z,985.87
2019-03-10T07:54:55.222Z,985.92
2019-03-10T07:56:05.997Z,985.87
2019-03-10T07:57:16.747Z,985.90
2019-03-10T07:58:27.496Z,985.85
2019-03-10T07:59:38.263Z,985.86
2019-03-10T08:00:49.018Z,985.80
2019-03-10T08:01:59.767Z,985.75
2019-03-10T08:03:10.517Z,985.71
2019-03-10T08:04:21.286Z,985.63
2019-03-10T08:05:32.052Z,985.71
2019-03-10T08:06:43.295Z,985.55
2019-03-10T08:07:54.551Z,985.59
2019-03-10T08:09:05.814Z,985.62
2019-03-10T08:10:17.085Z,985.60
2019-03-10T08:11:28.343Z,985.55
2019-03-10T08:12:39.116Z,985.56
2019-03-10T08:13:50.394Z,985.54
2019-03-10T08:15:01.159Z,985.52
2019-03-10T08:16:11.924Z,985.61
2019-03-10T08:17:24.510Z,985.40
2019-03-10T08:18:33.466Z,985.36
2019-03-10T08:19:44.236Z,985.42
2019-03-10T08:20:55.005Z,985.42
2019-03-10T08:22:05.784Z,985.41
2019-03-10T08:23:16.550Z,985.38
2019-03-10T08:24:27.324Z,985.41
2019-03-10T08:25:38.610Z,985.33
2019-03-10T08:26:49.383Z,985.29
2019-03-10T08:28:01.958Z,985.20
2019-03-10T08:29:10.952Z,985.15
2019-03-10T08:30:21.719Z,985.20
2019-03-10T08:31:32.508Z,985.13
2019-03-10T08:32:43.282Z,985.09
2019-03-10T08:33:54.056Z,985.06
2019-03-10T08:35:04.834Z,985.00
2019-03-10T08:36:15.612Z,984.96
2019-03-10T08:37:26.899Z,984.98
2019-03-10T08:38:37.686Z,984.95
2019-03-10T08:39:48.466Z,984.86
2019-03-10T08:40:59.262Z,984.90
2019-03-10T08:42:19.821Z,984.90
2019-03-10T08:43:20.844Z,984.82
2019-03-10T08:44:32.146Z,984.84
2019-03-10T08:45:42.945Z,984.76
2019-03-10T08:46:53.742Z,984.79
2019-03-10T08:48:05.045Z,984.77
2019-03-10T08:49:15.861Z,984.75
2019-03-10T08:50:27.167Z,984.74
2019-03-10T08:51:37.983Z,984.78
2019-03-10T08:52:48.808Z,984.70
2019-03-10T08:53:59.626Z,984.63
2019-03-10T08:55:10.932Z,984.62
2019-03-10T08:56:21.776Z,984.63
2019-03-10T08:57:33.647Z,984.56
2019-03-10T08:58:44.970Z,984.52
2019-03-10T08:59:56.790Z,984.43
2019-03-10T09:01:09.978Z,984.48
2019-03-10T09:02:18.437Z,984.43
2019-03-10T09:03:29.268Z,984.49
2019-03-10T09:04:40.103Z,984.50
2019-03-10T09:05:50.941Z,984.46
2019-03-10T09:07:01.785Z,984.43
2019-03-10T09:08:12.643Z,984.32
2019-03-10T09:09:23.505Z,984.34
2019-03-10T09:10:34.348Z,984.31
2019-03-10T09:11:45.212Z,984.28
2019-03-10T09:12:56.071Z,984.16
2019-03-10T09:14:06.935Z,984.18
2019-03-10T09:15:17.807Z,984.06
2019-03-10T09:16:28.951Z,984.01
2019-03-10T09:17:39.816Z,983.92
2019-03-10T09:18:50.689Z,983.87
2019-03-10T09:20:01.587Z,983.82
2019-03-10T09:21:12.414Z,983.79
2019-03-10T09:22:23.346Z,983.83
2019-03-10T09:23:34.152Z,983.87
2019-03-10T09:24:45.017Z,983.84
2019-03-10T09:25:55.897Z,983.78
2019-03-10T09:27:06.777Z,983.65
2019-03-10T09:28:19.146Z,983.52
2019-03-10T09:29:30.053Z,983.41
2019-03-10T09:30:40.940Z,983.32
2019-03-10T09:31:51.820Z,983.28
2019-03-10T09:33:02.703Z,983.26
2019-03-10T09:34:14.097Z,983.41
2019-03-10T09:35:24.993Z,983.37
2019-03-10T09:36:35.878Z,983.49
2019-03-10T09:37:47.263Z,983.55
2019-03-10T09:38:58.231Z,983.50
2019-03-10T09:40:09.133Z,982.74
2019-03-10T09:41:20.044Z,982.09
2019-03-10T09:42:30.959Z,981.90
2019-03-10T09:43:41.899Z,982.08
2019-03-10T09:44:53.310Z,982.25
2019-03-10T09:46:04.719Z,982.53
2019-03-10T09:47:16.135Z,982.87
2019-03-10T09:48:27.360Z,983.06
2019-03-10T09:49:39.273Z,983.15
2019-03-10T09:50:50.211Z,983.29
2019-03-10T09:52:01.127Z,983.36
2019-03-10T09:53:12.041Z,983.37
2019-03-10T09:54:22.955Z,983.35
2019-03-10T09:55:33.861Z,983.37
2019-03-10T09:56:44.776Z,983.45
2019-03-10T09:57:56.189Z,983.45
2019-03-10T09:59:07.122Z,983.39
2019-03-10T10:00:18.037Z,983.29
2019-03-10T10:01:28.950Z,983.22
2019-03-10T10:02:39.869Z,983.19
2019-03-10T10:03:51.281Z,983.31
2019-03-10T10:05:02.198Z,983.34
2019-03-10T10:06:14.098Z,983.32
2019-03-10T10:07:26.008Z,983.48
2019-03-10T10:08:37.404Z,983.63
2019-03-10T10:09:48.798Z,983.89
2019-03-10T10:10:59.686Z,983.93
2019-03-10T10:12:13.611Z,984.02
2019-03-10T10:13:22.468Z,984.14
2019-03-10T10:14:34.352Z,984.13
2019-03-10T10:15:45.740Z,984.07
2019-03-10T10:16:56.630Z,984.11
2019-03-10T10:18:07.502Z,984.06
2019-03-10T10:19:18.872Z,984.02
2019-03-10T10:20:29.753Z,983.91
2019-03-10T10:21:40.655Z,983.90
2019-03-10T10:22:51.522Z,983.60
2019-03-10T10:24:02.429Z,982.99
2019-03-10T10:25:13.352Z,981.38
2019-03-10T10:26:24.308Z,979.27
2019-03-10T10:27:36.274Z,978.18
2019-03-10T10:28:47.277Z,977.93
2019-03-10T10:29:59.795Z,977.54
2019-03-10T10:31:13.172Z,977.43
2019-03-10T10:32:22.461Z,977.21
2019-03-10T10:33:34.076Z,977.28
2019-03-10T10:34:45.215Z,977.44
2019-03-10T10:35:56.382Z,977.18
2019-03-10T10:37:07.564Z,977.01
2019-03-10T10:38:19.263Z,976.78
2019-03-10T10:39:30.003Z,977.12
2019-03-10T10:40:41.253Z,977.12
2019-03-10T10:41:52.520Z,977.21
2019-03-10T10:43:04.308Z,977.11
2019-03-10T10:44:15.619Z,977.34
2019-03-10T10:45:27.430Z,977.48
2019-03-10T10:46:40.244Z,977.81
2019-03-10T10:47:51.565Z,978.23
2019-03-10T10:49:02.913Z,978.15
2019-03-10T10:50:14.758Z,977.94
2019-03-10T10:51:26.122Z,977.81
2019-03-10T10:52:37.502Z,977.71
2019-03-10T10:53:48.885Z,977.63
2019-03-10T10:55:00.539Z,977.86
2019-03-10T10:56:11.678Z,978.03
2019-03-10T10:57:23.103Z,978.27
2019-03-10T10:58:34.527Z,978.15
2019-03-10T10:59:45.947Z,978.40
2019-03-10T11:00:57.358Z,978.24
2019-03-10T11:02:08.774Z,978.87
2019-03-10T11:03:20.181Z,979.34
2019-03-10T11:04:31.582Z,980.35
2019-03-10T11:05:42.974Z,980.34
2019-03-10T11:06:54.380Z,979.64
2019-03-10T11:08:05.783Z,978.52
2019-03-10T11:09:17.196Z,978.06
2019-03-10T11:10:28.622Z,977.52
2019-03-10T11:11:41.951Z,977.51
2019-03-10T11:12:51.985Z,977.54
2019-03-10T11:14:04.420Z,977.40
2019-03-10T11:15:15.869Z,977.27
2019-03-10T11:16:27.324Z,977.12
2019-03-10T11:17:38.772Z,977.42
2019-03-10T11:18:50.190Z,977.31
2019-03-10T11:20:02.097Z,977.54
2019-03-10T11:21:13.491Z,977.73
2019-03-10T11:22:24.887Z,977.61
2019-03-10T11:23:36.247Z,977.81
2019-03-10T11:24:47.599Z,978.44
2019-03-10T11:25:59.506Z,979.63
2019-03-10T11:27:11.274Z,980.02
2019-03-10T11:28:23.072Z,980.15
2019-03-10T11:29:34.884Z,980.82
2019-03-10T11:30:47.188Z,980.59
2019-03-10T11:31:58.494Z,979.45
2019-03-10T11:33:09.797Z,978.77
2019-03-10T11:34:22.610Z,978.61
2019-03-10T11:35:33.946Z,978.18
2019-03-10T11:36:45.285Z,977.94
2019-03-10T11:37:56.654Z,977.41
2019-03-10T11:39:08.031Z,977.66
2019-03-10T11:40:20.906Z,977.79
2019-03-10T11:41:34.042Z,977.07
2019-03-10T11:42:43.737Z,977.85
2019-03-10T11:43:55.159Z,978.32
2019-03-10T11:45:07.094Z,978.46
2019-03-10T11:46:18.544Z,978.35
2019-03-10T11:47:30.007Z,978.48
2019-03-10T11:48:41.628Z,978.58
2019-03-10T11:49:53.097Z,978.60
2019-03-10T11:51:04.569Z,978.22
2019-03-10T11:52:16.640Z,977.67
2019-03-10T11:53:28.129Z,977.71
2019-03-10T11:54:39.636Z,978.07
2019-03-10T11:55:51.125Z,978.29
2019-03-10T11:57:03.129Z,978.41
2019-03-10T11:58:15.644Z,978.36
2019-03-10T11:59:27.160Z,978.05
2019-03-10T12:00:38.683Z,978.10
2019-03-10T12:01:50.207Z,978.02
2019-03-10T12:03:01.746Z,977.61
2019-03-10T12:04:13.270Z,978.41
2019-03-10T12:05:24.819Z,977.71
2019-03-10T12:06:36.345Z,977.98
2019-03-10T12:07:47.877Z,978.67
2019-03-10T12:08:59.388Z,979.28
2019-03-10T12:10:10.886Z,979.96
2019-03-10T12:11:22.872Z,979.92
2019-03-10T12:12:34.370Z,980.28
2019-03-10T12:13:45.856Z,980.69
2019-03-10T12:14:57.309Z,981.73
2019-03-10T12:16:08.723Z,982.68
2019-03-10T12:17:20.140Z,983.14
2019-03-10T12:18:31.558Z,982.41
2019-03-10T12:19:42.968Z,981.71
2019-03-10T12:20:54.391Z,980.91
2019-03-10T12:22:05.822Z,980.26
2019-03-10T12:23:18.241Z,979.93
2019-03-10T12:24:29.686Z,979.95
2019-03-10T12:25:41.128Z,979.41
2019-03-10T12:26:52.579Z,979.40
2019-03-10T12:28:04.029Z,979.14
2019-03-10T12:29:15.635Z,979.42
2019-03-10T12:30:27.636Z,980.39
2019-03-10T12:31:39.384Z,980.25
2019-03-10T12:32:51.323Z,981.14
2019-03-10T12:34:05.200Z,981.07
2019-03-10T12:35:14.260Z,981.63
2019-03-10T12:36:25.759Z,981.72
2019-03-10T12:37:37.708Z,981.94
2019-03-10T12:38:49.196Z,981.66
2019-03-10T12:40:00.681Z,981.55
2019-03-10T12:41:12.660Z,981.92
2019-03-10T12:42:24.141Z,981.21
2019-03-10T12:43:35.610Z,980.99
2019-03-10T12:44:47.060Z,981.26
2019-03-10T12:45:58.493Z,981.13
2019-03-10T12:47:09.908Z,981.45
2019-03-10T12:48:21.798Z,981.84
2019-03-10T12:49:33.669Z,982.47
2019-03-10T12:50:45.043Z,982.69
2019-03-10T12:51:56.406Z,982.28
2019-03-10T12:53:07.767Z,982.33
2019-03-10T12:54:19.570Z,982.53
2019-03-10T12:55:30.896Z,982.64
2019-03-10T12:56:42.203Z,982.96
2019-03-10T12:57:53.633Z,983.25
2019-03-10T12:59:04.912Z,983.34
2019-03-10T13:00:16.162Z,983.70
2019-03-10T13:01:27.397Z,983.87
2019-03-10T13:02:38.617Z,983.69
2019-03-10T13:03:58.467Z,983.79
2019-03-10T13:05:01.055Z,983.64
2019-03-10T13:06:12.260Z,983.24
2019-03-10T13:07:23.628Z,983.15
2019-03-10T13:08:34.840Z,982.91
2019-03-10T13:09:46.054Z,982.77
2019-03-10T13:10:57.281Z,982.11
2019-03-10T13:12:08.522Z,981.49
2019-03-10T13:13:19.754Z,981.15
2019-03-10T13:14:31.079Z,981.62
2019-03-10T13:15:42.239Z,980.91
2019-03-10T13:16:53.628Z,980.92
2019-03-10T13:18:04.847Z,981.01
2019-03-10T13:19:16.062Z,981.53
2019-03-10T13:20:28.616Z,981.48
2019-03-10T13:21:38.575Z,981.21
2019-03-10T13:22:49.798Z,980.79
2019-03-10T13:24:01.032Z,980.44
2019-03-10T13:25:12.299Z,979.90
2019-03-10T13:26:23.571Z,979.56
2019-03-10T13:27:34.857Z,979.46
2019-03-10T13:28:46.142Z,979.22
2019-03-10T13:29:57.622Z,979.17
2019-03-10T13:31:08.940Z,978.94
2019-03-10T13:32:20.268Z,978.71
2019-03-10T13:33:31.609Z,978.67
2019-03-10T13:34:44.084Z,978.52
2019-03-10T13:35:57.120Z,978.68
2019-03-10T13:37:06.813Z,978.55
2019-03-10T13:38:18.174Z,978.74
2019-03-10T13:39:29.546Z,978.80
2019-03-10T13:40:40.920Z,978.58
2019-03-10T13:41:52.492Z,978.54
2019-03-10T13:43:03.868Z,978.69
2019-03-10T13:44:15.260Z,978.60
2019-03-10T13:45:27.144Z,978.27
2019-03-10T13:46:38.528Z,978.89
2019-03-10T13:47:49.921Z,978.57
2019-03-10T13:49:01.310Z,978.32
2019-03-10T13:50:12.712Z,978.35
2019-03-10T13:51:24.591Z,978.37
2019-03-10T13:52:35.983Z,978.92
2019-03-10T13:53:47.356Z,979.04
2019-03-10T13:54:58.946Z,978.97
2019-03-10T13:56:10.327Z,978.45
2019-03-10T13:57:21.727Z,978.69
2019-03-10T13:58:33.098Z,978.47
2019-03-10T13:59:44.471Z,978.84
2019-03-10T14:00:55.851Z,978.88
2019-03-10T14:02:07.221Z,978.41
2019-03-10T14:03:18.581Z,978.68
2019-03-10T14:04:30.416Z,978.87
2019-03-10T14:05:41.954Z,978.90
2019-03-10T14:06:53.265Z,979.35
2019-03-10T14:08:04.563Z,979.85
2019-03-10T14:09:15.847Z,979.71
2019-03-10T14:10:27.303Z,980.45
2019-03-10T14:11:38.551Z,980.75
2019-03-10T14:12:49.771Z,980.97
2019-03-10T14:14:00.975Z,981.67
2019-03-10T14:15:12.164Z,981.58
2019-03-10T14:16:23.345Z,981.62
2019-03-10T14:17:34.510Z,981.99
2019-03-10T14:18:45.658Z,982.19
2019-03-10T14:19:56.797Z,982.44
2019-03-10T14:21:07.941Z,982.37
2019-03-10T14:22:19.068Z,982.58
2019-03-10T14:23:30.191Z,982.80
2019-03-10T14:24:41.310Z,982.76
2019-03-10T14:25:52.425Z,982.55
2019-03-10T14:27:03.539Z,982.55
2019-03-10T14:28:14.644Z,982.77
2019-03-10T14:29:26.737Z,982.84
2019-03-10T14:30:37.831Z,982.95
2019-03-10T14:31:48.940Z,983.04
2019-03-10T14:33:00.021Z,983.51
2019-03-10T14:34:11.119Z,983.22
2019-03-10T14:35:22.731Z,982.59
2019-03-10T14:36:33.855Z,982.45
2019-03-10T14:37:45.175Z,981.73
2019-03-10T14:38:56.316Z,981.31
2019-03-10T14:40:07.769Z,980.89
2019-03-10T14:41:19.931Z,980.46
2019-03-10T14:42:31.106Z,980.16
2019-03-10T14:43:42.284Z,980.22
2019-03-10T14:44:53.624Z,979.54
2019-03-10T14:46:04.825Z,979.49