createdAt,value
2018-09-14T00:00:26.784Z,15.20
2018-09-14T00:02:56.016Z,15.20
2018-09-14T00:05:25.445Z,15.20
2018-09-14T00:07:54.629Z,15.20
2018-09-14T00:10:24.081Z,15.20
2018-09-14T00:12:53.992Z,15.20
2018-09-14T00:15:23.883Z,15.20
2018-09-14T00:17:53.286Z,15.20
2018-09-14T00:20:22.633Z,15.20
2018-09-14T00:22:52.014Z,15.20
2018-09-14T00:25:21.900Z,15.10
2018-09-14T00:27:51.900Z,15.10
2018-09-14T00:30:22.040Z,15.20
2018-09-14T00:32:51.377Z,15.20
2018-09-14T00:35:20.934Z,15.20
2018-09-14T00:37:50.295Z,15.20
2018-09-14T00:40:19.474Z,15.20
2018-09-14T00:42:49.002Z,15.20
2018-09-14T00:45:18.302Z,15.20
2018-09-14T00:47:47.557Z,15.20
2018-09-14T00:50:16.797Z,15.20
2018-09-14T00:52:46.023Z,15.10
2018-09-14T00:55:15.473Z,15.10
2018-09-14T00:57:44.671Z,15.10
2018-09-14T01:00:13.979Z,15.10
2018-09-14T01:02:44.257Z,15.10
2018-09-14T01:05:13.598Z,15.10
2018-09-14T01:07:43.109Z,15.10
2018-09-14T01:10:12.492Z,15.00
2018-09-14T01:12:42.033Z,15.00
2018-09-14T01:15:11.350Z,15.00
2018-09-14T01:17:41.190Z,15.00
2018-09-14T01:20:10.687Z,14.90
2018-09-14T01:22:40.779Z,14.90
2018-09-14T01:25:10.095Z,14.90
2018-09-14T01:27:42.161Z,14.80
2018-09-14T01:30:11.498Z,14.80
2018-09-14T01:32:40.800Z,14.80
2018-09-14T01:35:15.523Z,14.70
2018-09-14T01:37:44.730Z,14.70
2018-09-14T01:40:14.133Z,14.60
2018-09-14T01:42:43.514Z,14.60
2018-09-14T01:45:13.467Z,14.50
2018-09-14T01:47:42.656Z,14.50
2018-09-14T01:50:13.164Z,14.50
2018-09-14T01:52:42.625Z,14.50
2018-09-14T01:55:11.631Z,14.50
2018-09-14T01:57:40.547Z,14.50
2018-09-14T02:00:10.041Z,14.40
2018-09-14T02:02:39.784Z,14.40
2018-09-14T02:05:08.994Z,14.50
2018-09-14T02:07:38.401Z,14.70
2018-09-14T02:10:07.823Z,14.70
2018-09-14T02:12:37.949Z,14.70
2018-09-14T02:15:08.116Z,14.70
2018-09-14T02:17:38.328Z,14.70
2018-09-14T02:20:07.791Z,14.70
2018-09-14T02:22:36.955Z,14.70
2018-09-14T02:25:05.971Z,14.70
2018-09-14T02:27:35.421Z,14.70
2018-09-14T02:30:04.730Z,14.70
2018-09-14T02:32:34.032Z,14.60
2018-09-14T02:35:03.524Z,14.60
2018-09-14T02:37:32.793Z,14.60
2018-09-14T02:40:02.326Z,14.70
2018-09-14T02:42:31.681Z,14.60
2018-09-14T02:45:00.850Z,14.60
2018-09-14T02:47:30.178Z,14.60
2018-09-14T02:49:59.545Z,14.60
2018-09-14T02:52:28.769Z,14.60
2018-09-14T02:54:58.390Z,14.60
2018-09-14T02:57:27.778Z,14.60
2018-09-14T02:59:57.143Z,14.50
2018-09-14T03:02:26.392Z,14.50
2018-09-14T03:04:55.970Z,14.40
2018-09-14T03:07:25.295Z,14.40
2018-09-14T03:09:54.651Z,14.40
2018-09-14T03:12:23.818Z,14.40
2018-09-14T03:14:53.678Z,14.30
2018-09-14T03:17:23.040Z,14.30
2018-09-14T03:19:53.248Z,14.30
2018-09-14T03:22:23.119Z,14.20
2018-09-14T03:24:52.495Z,14.20
2018-09-14T03:27:21.932Z,14.10
2018-09-14T03:29:51.269Z,14.10
2018-09-14T03:32:20.383Z,14.10
2018-09-14T03:34:50.368Z,14.00
2018-09-14T03:37:19.699Z,14.00
2018-09-14T03:39:49.107Z,14.00
2018-09-14T03:42:19.153Z,14.00
2018-09-14T03:44:48.720Z,14.00
2018-09-14T03:47:18.195Z,13.90
2018-09-14T03:49:47.595Z,13.80
2018-09-14T03:52:16.803Z,13.80
2018-09-14T03:54:46.559Z,13.80
2018-09-14T03:57:15.994Z,13.80
2018-09-14T03:59:45.452Z,13.80
2018-09-14T04:02:14.588Z,13.70
2018-09-14T04:04:43.963Z,13.70
2018-09-14T04:07:13.384Z,13.70
2018-09-14T04:09:44.306Z,13.80
2018-09-14T04:12:13.777Z,13.80
2018-09-14T04:14:43.223Z,13.90
2018-09-14T04:17:13.618Z,13.90
2018-09-14T04:19:43.011Z,13.90
2018-09-14T04:22:12.360Z,13.90
2018-09-14T04:24:41.767Z,13.90
2018-09-14T04:27:11.917Z,13.90
2018-09-14T04:29:41.175Z,13.90
2018-09-14T04:32:11.328Z,13.90
2018-09-14T04:34:40.869Z,13.80
2018-09-14T04:37:10.182Z,13.80
2018-09-14T04:39:39.434Z,13.80
2018-09-14T04:42:08.752Z,13.80
2018-09-14T04:44:38.921Z,13.80
2018-09-14T04:47:08.121Z,13.80
2018-09-14T04:49:37.383Z,13.80
2018-09-14T04:52:10.382Z,13.90
2018-09-14T04:54:40.367Z,13.90
2018-09-14T04:57:09.989Z,13.90
2018-09-14T04:59:39.467Z,13.90
2018-09-14T05:02:08.702Z,13.90
2018-09-14T05:04:37.882Z,14.00
2018-09-14T05:07:07.458Z,14.00
2018-09-14T05:09:36.927Z,14.00
2018-09-14T05:12:06.520Z,14.00
2018-09-14T05:14:35.895Z,14.00
2018-09-14T05:17:05.532Z,14.10
2018-09-14T05:19:34.788Z,14.10
2018-09-14T05:22:05.521Z,14.10
2018-09-14T05:24:34.991Z,14.10
2018-09-14T05:27:04.520Z,14.10
2018-09-14T05:29:33.859Z,14.10
2018-09-14T05:32:03.275Z,14.10
2018-09-14T05:34:32.615Z,14.10
2018-09-14T05:37:01.826Z,14.10
2018-09-14T05:39:31.354Z,14.10
2018-09-14T05:42:00.778Z,14.10
2018-09-14T05:44:31.208Z,14.20
2018-09-14T05:47:01.304Z,14.20
2018-09-14T05:49:30.625Z,14.20
2018-09-14T05:52:00.106Z,14.30
2018-09-14T05:54:29.510Z,14.40
2018-09-14T05:56:58.862Z,14.40
2018-09-14T05:59:28.292Z,14.50
2018-09-14T06:01:57.736Z,14.50
2018-09-14T06:04:26.721Z,14.50
2018-09-14T06:06:55.653Z,14.40
2018-09-14T06:09:24.916Z,14.50
2018-09-14T06:11:54.218Z,14.60
2018-09-14T06:14:23.563Z,14.70
2018-09-14T06:16:52.700Z,14.80
2018-09-14T06:19:22.102Z,14.80
2018-09-14T06:21:51.772Z,15.00
2018-09-14T06:24:21.181Z,15.10
2018-09-14T06:26:50.599Z,15.20
2018-09-14T06:29:19.919Z,15.10
2018-09-14T06:31:49.380Z,15.10
2018-09-14T06:34:18.722Z,15.10
2018-09-14T06:36:48.140Z,15.20
2018-09-14T06:39:18.494Z,15.50
2018-09-14T06:41:47.700Z,15.70
2018-09-14T06:44:18.500Z,15.70
2018-09-14T06:46:47.760Z,15.90
2018-09-14T06:49:18.150Z,16.00
2018-09-14T06:51:47.208Z,16.10
2018-09-14T06:54:16.613Z,16.20
2018-09-14T06:56:46.724Z,16.30
2018-09-14T06:59:16.763Z,16.40
2018-09-14T07:01:46.254Z,16.50
2018-09-14T07:04:17.075Z,16.50
2018-09-14T07:06:47.032Z,16.60
2018-09-14T07:09:16.849Z,16.70
2018-09-14T07:11:46.497Z,16.80
2018-09-14T07:14:15.814Z,16.80
2018-09-14T07:16:44.902Z,16.70
2018-09-14T07:19:14.344Z,16.70
2018-09-14T07:21:51.586Z,16.90
2018-09-14T07:24:27.158Z,17.20
2018-09-14T07:26:57.291Z,17.70
2018-09-14T07:29:27.288Z,17.80
2018-09-14T07:31:57.631Z,18.10
2018-09-14T07:34:27.177Z,18.30
2018-09-14T07:36:56.415Z,18.40
2018-09-14T07:39:26.085Z,18.10
2018-09-14T07:41:55.390Z,18.00
2018-09-14T07:44:24.885Z,18.40
2018-09-14T07:46:54.418Z,18.80
2018-09-14T07:49:23.334Z,19.20
2018-09-14T07:51:52.825Z,19.10
2018-09-14T07:54:22.205Z,18.90
2018-09-14T07:56:51.651Z,18.80
2018-09-14T07:59:21.171Z,18.90
2018-09-14T08:01:50.583Z,18.80
2018-09-14T08:04:20.330Z,18.70
2018-09-14T08:06:50.378Z,18.30
2018-09-14T08:09:20.377Z,18.40
2018-09-14T08:11:49.918Z,18.20
2018-09-14T08:14:19.352Z,17.90
2018-09-14T08:16:48.803Z,17.70
2018-09-14T08:19:18.906Z,17.60
2018-09-14T08:21:48.421Z,17.40
2018-09-14T08:24:17.662Z,17.40
2018-09-14T08:26:47.320Z,17.60
2018-09-14T08:29:18.853Z,17.80
2018-09-14T08:31:48.125Z,18.00
2018-09-14T08:34:17.538Z,18.30
2018-09-14T08:36:47.708Z,18.50
2018-09-14T08:39:17.053Z,18.20
2018-09-14T08:41:46.670Z,17.80
2018-09-14T08:44:16.101Z,18.00
2018-09-14T08:46:45.242Z,18.20
2018-09-14T08:49:14.656Z,18.70
2018-09-14T08:51:43.862Z,19.20
2018-09-14T08:56:48.357Z,19.30
2018-09-14T08:59:17.717Z,19.30
2018-09-14T09:01:47.245Z,19.50
2018-09-14T09:04:16.516Z,20.60
2018-09-14T09:06:45.979Z,21.90
2018-09-14T09:09:16.226Z,22.60
2018-09-14T09:11:45.883Z,24.10
2018-09-14T09:14:17.189Z,23.90
2018-09-14T09:16:47.416Z,22.90
2018-09-14T09:19:16.919Z,22.60
2018-09-14T09:21:46.381Z,22.20
2018-09-14T09:24:15.810Z,21.60
2018-09-14T09:26:45.170Z,20.30
2018-09-14T09:29:14.406Z,19.50
2018-09-14T09:31:43.893Z,19.40
2018-09-14T09:34:13.462Z,20.30
2018-09-14T09:36:42.666Z,20.70
2018-09-14T09:39:13.817Z,20.80
2018-09-14T09:41:43.309Z,21.50
2018-09-14T09:44:12.633Z,21.80
2018-09-14T09:46:41.690Z,21.80
2018-09-14T09:49:11.189Z,21.30
2018-09-14T09:51:40.389Z,21.50
2018-09-14T09:54:09.842Z,21.80
2018-09-14T09:56:39.473Z,21.90
2018-09-14T09:59:08.794Z,21.90
2018-09-14T10:02:45.559Z,21.80
2018-09-14T10:05:20.050Z,22.40
2018-09-14T10:07:49.509Z,23.30
2018-09-14T10:10:18.492Z,23.50
2018-09-14T10:12:48.493Z,24.30
2018-09-14T10:15:17.636Z,24.80
2018-09-14T10:17:46.758Z,24.10
2018-09-14T10:20:16.096Z,23.90
2018-09-14T10:22:45.215Z,22.10
2018-09-14T10:25:14.618Z,21.90
2018-09-14T10:27:43.785Z,21.40
2018-09-14T10:30:13.189Z,20.90
2018-09-14T10:32:42.481Z,21.10
2018-09-14T10:35:11.929Z,21.30
2018-09-14T10:37:41.394Z,21.70
2018-09-14T10:40:10.752Z,22.30
2018-09-14T10:42:40.307Z,23.00
2018-09-14T10:45:09.673Z,23.40
2018-09-14T10:47:39.237Z,23.00
2018-09-14T10:50:09.571Z,22.70
2018-09-14T10:52:40.564Z,22.40
2018-09-14T10:55:11.203Z,22.20
2018-09-14T10:57:41.191Z,22.00
2018-09-14T11:00:16.853Z,21.90
2018-09-14T11:02:48.009Z,21.80
2018-09-14T11:05:17.437Z,22.00
2018-09-14T11:07:46.805Z,21.80
2018-09-14T11:10:17.033Z,20.70
2018-09-14T11:15:20.108Z,21.30
2018-09-14T11:17:50.272Z,21.60
2018-09-14T11:20:19.724Z,22.00
2018-09-14T11:22:50.085Z,22.40
2018-09-14T11:25:20.195Z,22.80
2018-09-14T11:27:49.596Z,22.80
2018-09-14T11:30:18.579Z,22.80
2018-09-14T11:32:48.007Z,22.90
2018-09-14T11:35:17.364Z,23.50
2018-09-14T11:37:50.456Z,24.80
2018-09-14T11:40:19.578Z,24.80
2018-09-14T11:42:49.528Z,24.60
2018-09-14T11:45:18.961Z,26.10
2018-09-14T11:47:48.685Z,28.10
2018-09-14T11:50:17.951Z,28.80
2018-09-14T11:52:47.864Z,25.50
2018-09-14T11:55:17.389Z,26.40
2018-09-14T11:57:49.528Z,26.40
2018-09-14T12:00:19.882Z,28.50
2018-09-14T12:02:49.318Z,27.00
2018-09-14T12:05:18.689Z,27.20
2018-09-14T12:07:49.622Z,26.10
2018-09-14T12:10:20.204Z,25.70
2018-09-14T12:12:49.734Z,25.00
2018-09-14T12:15:18.994Z,24.80
2018-09-14T12:17:48.384Z,25.10
2018-09-14T12:20:18.519Z,24.00
2018-09-14T12:22:48.460Z,23.30
2018-09-14T12:25:17.938Z,22.80
2018-09-14T12:27:50.833Z,23.30
2018-09-14T12:30:20.765Z,25.00
2018-09-14T12:32:50.070Z,26.10
2018-09-14T12:35:19.832Z,27.80
2018-09-14T12:37:49.348Z,28.30
2018-09-14T12:40:18.857Z,29.30
2018-09-14T12:42:48.400Z,26.80
2018-09-14T12:45:18.275Z,25.50
2018-09-14T12:47:47.747Z,24.10
2018-09-14T12:50:17.067Z,25.00
2018-09-14T12:52:46.753Z,26.50
2018-09-14T12:55:16.040Z,28.50
2018-09-14T12:57:45.522Z,28.80
2018-09-14T13:00:14.969Z,25.60
2018-09-14T13:02:44.452Z,24.70
2018-09-14T13:05:14.236Z,25.40
2018-09-14T13:07:44.192Z,25.60
2018-09-14T13:10:14.048Z,25.10
2018-09-14T13:12:43.588Z,23.20
2018-09-14T13:15:12.947Z,24.00
2018-09-14T13:17:43.456Z,22.70
2018-09-14T13:20:12.912Z,21.70
2018-09-14T13:22:42.440Z,21.50
2018-09-14T13:25:11.942Z,21.90
2018-09-14T13:27:40.880Z,21.50
2018-09-14T13:30:10.190Z,21.50
2018-09-14T13:32:40.822Z,21.50
2018-09-14T13:35:10.559Z,22.40
2018-09-14T13:37:40.060Z,23.30
2018-09-14T13:40:09.553Z,24.80
2018-09-14T13:42:38.880Z,26.50
2018-09-14T13:45:08.191Z,27.10
2018-09-14T13:47:37.517Z,27.60
2018-09-14T13:50:06.928Z,28.60
2018-09-14T13:52:36.271Z,28.90
2018-09-14T13:55:05.409Z,28.80
2018-09-14T13:57:34.333Z,28.60
2018-09-14T14:00:04.732Z,27.80
2018-09-14T14:02:34.318Z,27.10
2018-09-14T14:05:03.717Z,27.10
2018-09-14T14:07:32.709Z,27.10
2018-09-14T14:10:02.222Z,27.50
2018-09-14T14:12:42.106Z,28.00
2018-09-14T14:15:16.312Z,28.00
2018-09-14T14:17:45.702Z,28.10
2018-09-14T14:20:15.428Z,28.00
2018-09-14T14:22:44.433Z,28.10
2018-09-14T14:25:13.949Z,27.70
2018-09-14T14:27:43.329Z,26.60
2018-09-14T14:30:12.671Z,25.70
2018-09-14T14:32:42.028Z,24.90
2018-09-14T14:35:11.276Z,24.10
2018-09-14T14:37:40.516Z,23.90
2018-09-14T14:40:40.768Z,23.50
2018-09-14T14:43:10.069Z,22.90
2018-09-14T14:45:39.485Z,22.80
2018-09-14T14:48:16.317Z,23.30
2018-09-14T14:50:45.687Z,24.10
2018-09-14T14:53:15.017Z,24.30
2018-09-14T14:55:44.202Z,24.80
2018-09-14T14:58:13.441Z,25.20
2018-09-14T15:00:43.274Z,25.30
2018-09-14T15:03:12.648Z,25.60
2018-09-14T15:05:41.933Z,26.00
2018-09-14T15:08:11.354Z,25.80
2018-09-14T15:10:40.697Z,26.10
2018-09-14T15:13:09.893Z,25.70
2018-09-14T15:15:39.928Z,25.00
2018-09-14T15:18:09.363Z,25.00
2018-09-14T15:20:38.869Z,24.50
2018-09-14T15:23:08.338Z,24.50
2018-09-14T15:25:37.204Z,24.60
2018-09-14T15:28:06.373Z,24.80
2018-09-14T15:30:35.871Z,24.80
2018-09-14T15:33:04.857Z,24.60
2018-09-14T15:35:34.502Z,24.30
2018-09-14T15:38:03.850Z,23.80
2018-09-14T15:40:33.031Z,23.40
2018-09-14T15:43:02.092Z,22.40
2018-09-14T15:45:31.595Z,22.40
2018-09-14T15:48:00.527Z,22.20
2018-09-14T15:50:29.486Z,22.10
2018-09-14T15:52:58.425Z,22.30
2018-09-14T15:55:27.296Z,22.40
2018-09-14T15:57:56.806Z,22.40
2018-09-14T16:00:25.985Z,22.50
2018-09-14T16:02:55.256Z,22.40
2018-09-14T16:05:24.600Z,22.40
2018-09-14T16:07:54.092Z,22.30
2018-09-14T16:10:23.446Z,22.10
2018-09-14T16:12:52.585Z,21.70
2018-09-14T16:15:21.809Z,21.60
2018-09-14T16:17:51.082Z,21.50
2018-09-14T16:20:20.486Z,21.60
2018-09-14T16:22:49.816Z,21.60
2018-09-14T16:25:19.336Z,21.50
2018-09-14T16:27:48.726Z,21.40
2018-09-14T16:30:18.381Z,21.20
2018-09-14T16:32:47.831Z,21.10
2018-09-14T16:35:17.043Z,21.00
2018-09-14T16:37:46.558Z,21.00
2018-09-14T16:40:16.122Z,20.90
2018-09-14T16:42:45.282Z,20.80
2018-09-14T16:45:14.641Z,20.80
2018-09-14T16:47:43.907Z,20.70
2018-09-14T16:50:13.496Z,20.60
2018-09-14T16:52:43.023Z,20.50
2018-09-14T16:55:12.434Z,20.40
2018-09-14T16:57:41.855Z,20.40
2018-09-14T17:00:11.170Z,20.30
2018-09-14T17:02:40.322Z,20.20
2018-09-14T17:05:09.817Z,20.20
2018-09-14T17:07:39.177Z,20.20
2018-09-14T17:10:08.188Z,20.10
2018-09-14T17:12:37.493Z,20.10
2018-09-14T17:15:07.236Z,20.10
2018-09-14T17:17:37.160Z,19.90
2018-09-14T17:20:06.324Z,19.80
2018-09-14T17:22:35.349Z,19.70
2018-09-14T17:25:04.799Z,19.60
2018-09-14T17:27:34.177Z,19.50
2018-09-14T17:30:03.575Z,19.40
2018-09-14T17:32:32.724Z,19.30
2018-09-14T17:35:01.716Z,19.30
2018-09-14T17:37:31.142Z,19.30
2018-09-14T17:40:00.586Z,19.20
2018-09-14T17:42:30.063Z,19.10
2018-09-14T17:44:59.461Z,19.00
2018-09-14T17:47:28.897Z,19.00
2018-09-14T17:49:58.358Z,18.90
2018-09-14T17:52:27.702Z,18.90
2018-09-14T17:54:57.237Z,18.90
2018-09-14T17:57:26.630Z,18.80
2018-09-14T17:59:55.945Z,18.80
2018-09-14T18:02:25.515Z,18.80
2018-09-14T18:04:54.745Z,18.70
2018-09-14T18:07:23.918Z,18.60
2018-09-14T18:09:53.558Z,18.50
2018-09-14T18:12:22.940Z,18.30
2018-09-14T18:14:52.488Z,18.20
2018-09-14T18:17:21.984Z,18.20
2018-09-14T18:19:51.358Z,18.10
2018-09-14T18:22:20.629Z,18.00
2018-09-14T18:24:50.117Z,18.00
2018-09-14T18:27:19.690Z,17.90
2018-09-14T18:29:49.032Z,17.90
2018-09-14T18:32:18.351Z,17.80
2018-09-14T18:34:47.758Z,17.80
2018-09-14T18:37:18.544Z,17.90
2018-09-14T18:39:48.013Z,17.90
2018-09-14T18:42:17.499Z,17.90
2018-09-14T18:44:46.879Z,17.90
2018-09-14T18:47:16.409Z,17.90
2018-09-14T18:49:45.712Z,17.80
2018-09-14T18:52:15.084Z,17.80
2018-09-14T18:54:44.548Z,17.80
2018-09-14T18:57:13.931Z,17.80
2018-09-14T18:59:43.339Z,17.80
2018-09-14T19:02:12.513Z,17.80
2018-09-14T19:04:41.862Z,17.80
2018-09-14T19:07:10.977Z,17.80
2018-09-14T19:09:40.383Z,17.70
2018-09-14T19:12:09.578Z,17.70
2018-09-14T19:14:38.934Z,17.70
2018-09-14T19:17:08.312Z,17.80
2018-09-14T19:19:37.642Z,17.80
2018-09-14T19:22:07.096Z,17.90
2018-09-14T19:24:36.471Z,18.00
2018-09-14T19:27:05.734Z,17.90
2018-09-14T19:29:34.799Z,17.80
2018-09-14T19:32:04.257Z,17.60
2018-09-14T19:34:33.831Z,17.60
2018-09-14T19:37:03.114Z,17.60
2018-09-14T19:39:32.489Z,17.50
2018-09-14T19:42:02.159Z,17.40
2018-09-14T19:44:31.932Z,17.30
2018-09-14T19:47:01.097Z,17.20
2018-09-14T19:49:30.353Z,17.10
2018-09-14T19:51:59.888Z,17.10
2018-09-14T19:54:29.133Z,17.10
2018-09-14T19:56:58.613Z,17.10
2018-09-14T19:59:29.326Z,17.00
2018-09-14T20:01:58.521Z,16.90
2018-09-14T20:04:29.331Z,16.90
2018-09-14T20:06:58.935Z,16.90
2018-09-14T20:09:28.515Z,16.80
2018-09-14T20:11:57.944Z,16.70
2018-09-14T20:14:27.386Z,16.60
2018-09-14T20:16:57.513Z,16.50
2018-09-14T20:19:27.144Z,16.40
2018-09-14T20:21:56.618Z,16.50
2018-09-14T20:24:26.053Z,16.50
2018-09-14T20:26:55.407Z,16.50
2018-09-14T20:29:24.985Z,16.50
2018-09-14T20:31:54.565Z,16.50
2018-09-14T20:34:23.958Z,16.40
2018-09-14T20:36:53.272Z,16.40
2018-09-14T20:39:22.823Z,16.30
2018-09-14T20:41:52.203Z,16.20
2018-09-14T20:44:21.867Z,16.10
2018-09-14T20:46:51.559Z,16.10
2018-09-14T20:49:21.165Z,16.00
2018-09-14T20:51:50.988Z,16.00
2018-09-14T20:54:20.310Z,16.00
2018-09-14T20:56:49.645Z,16.00
2018-09-14T20:59:19.058Z,16.00
2018-09-14T21:01:48.630Z,16.00
2018-09-14T21:04:18.238Z,16.00
2018-09-14T21:06:47.873Z,16.00
2018-09-14T21:09:17.667Z,15.80
2018-09-14T21:11:47.210Z,15.80
2018-09-14T21:14:16.689Z,15.70
2018-09-14T21:16:46.320Z,15.60
2018-09-14T21:19:15.498Z,15.40
2018-09-14T21:21:45.027Z,15.20
2018-09-14T21:24:45.324Z,15.00
2018-09-14T21:27:14.823Z,14.80
2018-09-14T21:29:44.114Z,14.60
2018-09-14T21:32:13.847Z,14.50
2018-09-14T21:34:44.038Z,14.30
2018-09-14T21:37:13.905Z,14.10
2018-09-14T21:39:44.118Z,14.00
2018-09-14T21:42:13.447Z,13.80
2018-09-14T21:44:42.914Z,13.70
2018-09-14T21:47:14.175Z,13.60
2018-09-14T21:49:43.728Z,13.50
2018-09-14T21:52:13.363Z,13.40
2018-09-14T21:54:42.910Z,13.30
2018-09-14T21:57:12.314Z,13.20
2018-09-14T21:59:41.604Z,13.10
2018-09-14T22:02:11.104Z,13.10
2018-09-14T22:04:40.448Z,13.20
2018-09-14T22:07:10.014Z,13.10
2018-09-14T22:09:40.211Z,13.00
2018-09-14T22:12:10.863Z,12.90
2018-09-14T22:14:40.440Z,12.70
2018-09-14T22:17:09.557Z,12.70
2018-09-14T22:19:39.646Z,12.70
2018-09-14T22:22:09.214Z,12.50
2018-09-14T22:24:38.594Z,12.50
2018-09-14T22:27:08.039Z,12.50
2018-09-14T22:29:37.442Z,12.40
2018-09-14T22:32:07.334Z,12.40
2018-09-14T22:34:36.821Z,12.30
2018-09-14T22:37:09.025Z,12.30
2018-09-14T22:39:39.081Z,12.20
2018-09-14T22:42:08.664Z,12.20
2018-09-14T22:44:40.428Z,12.20
2018-09-14T22:47:11.235Z,12.20
2018-09-14T22:49:41.386Z,12.20
2018-09-14T22:52:11.180Z,12.20
2018-09-14T22:54:41.443Z,12.20
2018-09-14T22:57:10.882Z,12.10
2018-09-14T22:59:40.348Z,12.00
2018-09-14T23:02:09.748Z,12.00
2018-09-14T23:04:39.656Z,12.00
2018-09-14T23:07:10.137Z,12.10
2018-09-14T23:09:40.654Z,12.00
2018-09-14T23:12:12.673Z,12.00
2018-09-14T23:14:43.053Z,11.90
2018-09-14T23:17:12.551Z,11.90
2018-09-14T23:19:42.160Z,11.90
2018-09-14T23:22:11.504Z,11.80
2018-09-14T23:24:41.566Z,11.80
2018-09-14T23:27:12.972Z,11.80
2018-09-14T23:29:42.967Z,11.80
2018-09-14T23:32:12.223Z,11.70
2018-09-14T23:34:41.551Z,11.70
2018-09-14T23:37:11.212Z,11.60
2018-09-14T23:39:40.670Z,11.60
2018-09-14T23:42:10.207Z,11.60
2018-09-14T23:44:39.766Z,11.70
2018-09-14T23:47:09.147Z,11.60
2018-09-14T23:49:38.556Z,11.60
2018-09-14T23:52:07.960Z,11.50
2018-09-14T23:54:37.401Z,11.50
2018-09-14T23:57:06.853Z,11.60
2018-09-14T23:59:36.132Z,11.60
