createdAt,value
2023-05-05T00:01:44.906Z,99164.22
2023-05-05T00:06:47.546Z,99084.66
2023-05-05T00:11:49.891Z,99400.84
2023-05-05T00:16:52.835Z,99727.88
2023-05-05T00:21:55.214Z,99559.81
2023-05-05T00:26:57.790Z,99660.53
2023-05-05T00:32:00.256Z,99427.50
2023-05-05T00:37:03.848Z,99546.88
2023-05-05T00:42:06.344Z,99223.63
2023-05-05T00:47:09.913Z,99439.59
2023-05-05T00:52:12.463Z,99334.47
2023-05-05T00:57:14.785Z,99747.00
2023-05-05T01:02:17.173Z,99555.50
2023-05-05T01:07:54.986Z,99720.13
2023-05-05T01:13:18.630Z,99721.78
2023-05-05T01:18:33.472Z,99729.56
2023-05-05T01:23:54.614Z,99734.56
2023-05-05T01:29:24.821Z,99725.13
2023-05-05T01:34:28.213Z,99721.78
2023-05-05T01:39:35.263Z,99624.91
2023-05-05T01:44:38.434Z,99645.88
2023-05-05T01:49:42.437Z,99633.41
2023-05-05T01:54:46.007Z,99655.13
2023-05-05T01:59:48.979Z,99645.25
2023-05-05T02:04:52.781Z,99509.41
2023-05-05T02:09:56.027Z,99728.31
2023-05-05T02:15:00.383Z,99680.81
2023-05-05T02:20:03.606Z,99717.38
2023-05-05T02:25:06.772Z,99724.31
2023-05-05T02:30:11.369Z,99735.00
2023-05-05T02:35:21.842Z,99709.59
2023-05-05T02:40:27.248Z,99747.06
2023-05-05T02:45:31.201Z,99747.91
2023-05-05T02:50:33.642Z,99675.13
2023-05-05T02:56:13.263Z,99739.34
2023-05-05T03:01:51.460Z,99755.66
2023-05-05T03:07:00.501Z,99710.72
2023-05-05T03:12:07.010Z,99750.16
2023-05-05T03:17:20.727Z,99750.09
2023-05-05T03:22:23.431Z,99713.16
2023-05-05T03:27:26.368Z,99698.38
2023-05-05T03:32:29.231Z,99706.16
2023-05-05T03:37:31.865Z,99658.16
2023-05-05T03:42:34.817Z,99639.28
2023-05-05T03:47:37.760Z,99723.69
2023-05-05T03:52:40.965Z,99744.09
2023-05-05T03:57:43.465Z,99652.69
2023-05-05T04:02:45.922Z,99698.97
2023-05-05T04:07:51.167Z,99777.88
2023-05-05T04:12:53.643Z,99652.63
2023-05-05T04:17:56.125Z,99757.34
2023-05-05T04:22:58.458Z,99726.03
2023-05-05T04:28:01.296Z,99766.69
2023-05-05T04:33:03.924Z,99774.75
2023-05-05T04:38:06.422Z,99763.88
2023-05-05T04:43:09.019Z,99776.97
2023-05-05T04:48:11.922Z,99760.69
2023-05-05T04:53:14.208Z,99707.38
2023-05-05T04:58:16.737Z,99721.50
2023-05-05T05:03:20.662Z,99802.19
2023-05-05T05:08:23.125Z,99799.88
2023-05-05T05:13:25.970Z,99772.94
2023-05-05T05:18:28.411Z,99748.75
2023-05-05T05:23:31.151Z,99657.91
2023-05-05T05:28:34.831Z,99745.50
2023-05-05T05:33:38.146Z,99657.13
2023-05-05T05:38:41.235Z,99805.28
2023-05-05T05:43:44.162Z,99775.41
2023-05-05T05:48:46.844Z,99735.09
2023-05-05T05:53:49.656Z,99750.91
2023-05-05T05:58:52.399Z,99719.34
2023-05-05T06:03:55.015Z,99803.47
2023-05-05T06:08:57.412Z,99701.16
2023-05-05T06:14:00.006Z,99812.53
2023-05-05T06:19:02.524Z,99815.38
2023-05-05T06:24:05.504Z,99734.66
2023-05-05T06:29:10.530Z,99729.97
2023-05-05T06:34:14.502Z,99799.81
2023-05-05T06:39:17.250Z,99833.03
2023-05-05T06:44:19.603Z,99762.03
2023-05-05T06:49:21.783Z,99804.69
2023-05-05T06:54:24.141Z,99741.63
2023-05-05T07:04:59.219Z,99826.97
2023-05-05T07:27:54.039Z,99806.66
2023-05-05T07:32:57.139Z,99906.34
2023-05-05T07:37:59.415Z,99881.63
2023-05-05T07:43:01.719Z,99916.38
2023-05-05T07:48:04.296Z,99859.13
2023-05-05T07:53:14.471Z,99874.16
2023-05-05T07:58:17.620Z,99902.16
2023-05-05T08:03:22.025Z,99832.56
2023-05-05T08:08:25.267Z,99896.28
2023-05-05T08:13:28.832Z,99901.72
2023-05-05T08:18:31.215Z,99931.50
2023-05-05T08:23:34.236Z,99819.72
2023-05-05T08:28:37.220Z,99895.31
2023-05-05T08:33:39.636Z,99899.78
2023-05-05T08:38:42.156Z,99894.53
2023-05-05T08:43:46.028Z,99914.06
2023-05-05T08:48:49.144Z,99865.81
2023-05-05T08:53:54.705Z,99932.63
2023-05-05T08:58:57.578Z,99909.78
2023-05-05T09:04:00.329Z,99931.66
2023-05-05T09:09:02.712Z,99942.28
2023-05-05T09:14:05.186Z,99913.31
2023-05-05T09:19:07.929Z,99828.09
2023-05-05T09:24:11.616Z,99949.16
2023-05-05T09:29:21.393Z,99852.81
2023-05-05T09:34:23.910Z,99948.34
2023-05-05T09:39:26.749Z,99911.41
2023-05-05T09:44:37.032Z,99955.31
2023-05-05T09:49:39.748Z,99913.16
2023-05-05T09:54:43.175Z,99970.94
2023-05-05T09:59:58.218Z,99972.50
2023-05-05T10:05:15.251Z,99971.47
2023-05-05T10:10:18.783Z,99970.56
2023-05-05T10:15:23.230Z,99930.31
2023-05-05T10:20:25.936Z,99957.66
2023-05-05T10:25:35.924Z,99951.59
2023-05-05T10:30:43.887Z,99937.44
2023-05-05T10:35:47.416Z,99968.09
2023-05-05T10:40:50.422Z,99856.34
2023-05-05T10:45:53.413Z,99933.47
2023-05-05T10:51:11.681Z,99953.72
2023-05-05T10:56:43.118Z,99973.09
2023-05-05T11:01:46.351Z,99950.19
2023-05-05T11:07:14.425Z,99981.81
2023-05-05T11:12:17.432Z,99982.59
2023-05-05T11:17:45.061Z,99974.16
2023-05-05T11:23:04.408Z,99962.75
2023-05-05T11:28:08.798Z,99954.91
2023-05-05T11:33:26.039Z,99881.59
2023-05-05T11:39:06.225Z,99935.00
2023-05-05T11:44:09.345Z,99937.00
2023-05-05T11:49:11.953Z,99884.59
2023-05-05T11:54:14.432Z,99892.56
2023-05-05T11:59:17.296Z,99933.94
2023-05-05T12:04:20.055Z,99842.78
2023-05-05T12:09:23.141Z,99923.66
2023-05-05T12:14:26.002Z,99916.69
2023-05-05T12:19:30.668Z,99915.94
2023-05-05T12:24:33.224Z,99819.03
2023-05-05T12:29:35.621Z,99913.91
2023-05-05T12:34:38.083Z,99838.59
2023-05-05T12:39:40.486Z,99882.38
2023-05-05T12:44:44.589Z,99795.88
2023-05-05T12:49:48.145Z,99881.97
2023-05-05T12:54:55.192Z,99896.03
2023-05-05T12:59:58.334Z,99825.84
2023-05-05T13:05:00.711Z,99857.47
2023-05-05T13:10:12.857Z,99858.44
2023-05-05T13:15:15.434Z,99853.34
2023-05-05T13:20:17.794Z,99865.72
2023-05-05T13:25:20.472Z,99856.19
2023-05-05T13:30:22.892Z,99870.16
2023-05-05T13:35:25.472Z,99868.19
2023-05-05T13:40:27.964Z,99886.56
2023-05-05T13:45:30.665Z,99892.63
2023-05-05T13:50:33.083Z,99887.38
2023-05-05T13:55:37.312Z,99895.16
2023-05-05T14:00:39.790Z,99880.44
2023-05-05T14:05:46.593Z,99878.69
2023-05-05T14:10:50.192Z,99740.38
2023-05-05T14:15:54.389Z,99867.38
2023-05-05T14:20:56.956Z,99860.41
2023-05-05T14:25:59.378Z,99823.75
2023-05-05T14:31:02.179Z,99830.81
2023-05-05T14:36:04.872Z,99823.75
2023-05-05T14:41:07.182Z,99870.16
2023-05-05T14:46:09.695Z,99828.84
2023-05-05T14:51:12.238Z,99874.44
2023-05-05T14:56:14.768Z,99791.03
2023-05-05T15:01:17.188Z,99770.06
2023-05-05T15:06:20.976Z,99869.19
2023-05-05T15:11:23.230Z,99847.22
2023-05-05T15:16:28.466Z,99806.91
2023-05-05T15:21:30.890Z,99856.59
2023-05-05T15:26:33.253Z,99874.06
2023-05-05T15:31:37.028Z,99825.00
2023-05-05T15:36:39.457Z,99828.47
2023-05-05T15:41:43.183Z,99762.75
2023-05-05T15:46:46.225Z,99844.22
2023-05-05T15:51:49.520Z,99852.84
2023-05-05T15:56:51.820Z,99852.72
2023-05-05T16:01:54.536Z,99847.28
2023-05-05T16:06:58.394Z,99744.72
2023-05-05T16:12:00.743Z,99791.84
2023-05-05T16:17:03.205Z,99809.28
2023-05-05T16:22:05.778Z,99816.28
2023-05-05T16:27:08.345Z,99882.88
2023-05-05T16:32:10.772Z,99842.41
2023-05-05T16:37:13.678Z,99853.50
2023-05-05T16:42:16.241Z,99871.81
2023-05-05T16:47:18.576Z,99884.75
2023-05-05T16:52:20.938Z,99894.91
2023-05-05T16:57:23.642Z,99892.97
2023-05-05T17:02:26.140Z,99862.91
2023-05-05T17:07:28.555Z,99861.78
2023-05-05T17:12:31.009Z,99791.22
2023-05-05T17:17:33.477Z,99892.81
2023-05-05T17:22:35.839Z,99854.59
2023-05-05T17:27:38.406Z,99908.66
2023-05-05T17:32:40.826Z,99890.78
2023-05-05T17:37:43.141Z,99821.75
2023-05-05T17:42:45.586Z,99904.16
2023-05-05T17:47:47.972Z,99766.94
2023-05-05T17:52:50.415Z,99850.06
2023-05-05T17:57:52.947Z,99882.97
2023-05-05T18:02:55.465Z,99893.88
2023-05-05T18:07:57.874Z,99888.44
2023-05-05T18:13:00.299Z,99910.19
2023-05-05T18:18:02.667Z,99790.28
2023-05-05T18:23:05.003Z,99897.81
2023-05-05T18:28:07.829Z,99862.53
2023-05-05T18:33:10.360Z,99887.75
2023-05-05T18:38:13.032Z,99928.66
2023-05-05T18:43:15.376Z,99761.56
2023-05-05T18:48:19.609Z,99813.84
2023-05-05T18:53:22.098Z,99903.88
2023-05-05T18:58:25.005Z,99878.25
2023-05-05T19:03:27.444Z,99902.66
2023-05-05T19:08:31.512Z,99882.97
2023-05-05T19:13:33.925Z,99939.78
2023-05-05T19:18:36.398Z,99929.19
2023-05-05T19:23:39.070Z,99927.19
2023-05-05T19:28:41.778Z,99847.81
2023-05-05T19:33:45.972Z,99923.19
2023-05-05T19:38:48.523Z,99868.50
2023-05-05T19:43:50.917Z,99928.84
2023-05-05T19:48:53.431Z,99873.13
2023-05-05T19:53:55.905Z,99796.13
2023-05-05T19:59:02.347Z,99858.50
2023-05-05T20:04:04.810Z,99891.84
2023-05-05T20:09:07.390Z,99924.28
2023-05-05T20:14:09.738Z,99907.31
2023-05-05T20:19:12.201Z,99885.28
2023-05-05T20:24:14.621Z,99930.78
2023-05-05T20:29:19.665Z,99875.88
2023-05-05T20:34:24.420Z,99938.13
2023-05-05T20:39:27.064Z,99944.72
2023-05-05T20:44:29.404Z,99814.34
2023-05-05T20:49:31.773Z,99901.28
2023-05-05T20:54:34.319Z,99923.06
2023-05-05T20:59:36.642Z,99868.50
2023-05-05T21:04:39.088Z,99871.09
2023-05-05T21:09:41.816Z,99925.19
2023-05-05T21:14:45.655Z,99942.88
2023-05-05T21:19:47.912Z,99947.03
2023-05-05T21:24:50.227Z,99918.63
2023-05-05T21:29:52.510Z,99897.31
2023-05-05T21:34:54.808Z,99932.41
2023-05-05T21:39:57.180Z,99931.63
2023-05-05T21:45:02.453Z,99892.06
2023-05-05T21:50:07.691Z,99929.78
2023-05-05T21:55:11.337Z,99889.31
2023-05-05T22:00:17.076Z,99920.97
2023-05-05T22:05:19.736Z,99902.19
2023-05-05T22:10:22.324Z,99933.75
2023-05-05T22:15:30.019Z,99865.75
2023-05-05T22:20:35.779Z,99947.28
2023-05-05T22:25:38.222Z,99878.59
2023-05-05T22:30:40.945Z,99832.78
2023-05-05T22:35:43.421Z,99876.66
2023-05-05T22:40:46.180Z,99879.84
2023-05-05T22:45:48.592Z,99948.50
2023-05-05T22:50:51.316Z,99930.25
2023-05-05T22:55:53.656Z,99934.47
2023-05-05T23:00:56.506Z,99862.00
2023-05-05T23:05:58.899Z,99782.56
2023-05-05T23:11:01.241Z,99816.50
2023-05-05T23:16:03.686Z,99803.84
2023-05-05T23:21:06.099Z,99861.94
2023-05-05T23:26:08.514Z,99914.44
2023-05-05T23:31:11.025Z,99961.53
2023-05-05T23:36:13.481Z,99924.44
2023-05-05T23:41:15.896Z,99906.63
2023-05-05T23:46:18.248Z,99931.97
2023-05-05T23:51:20.650Z,99854.84
2023-05-05T23:56:23.858Z,99859.53
