createdAt,value
2022-10-02T00:00:23.191Z,101350.66
2022-10-02T00:03:00.768Z,101347.03
2022-10-02T00:05:45.841Z,101347.00
2022-10-02T00:08:29.061Z,101350.47
2022-10-02T00:11:05.991Z,101346.88
2022-10-02T00:13:47.154Z,101340.66
2022-10-02T00:16:34.067Z,101331.88
2022-10-02T00:19:02.476Z,101338.31
2022-10-02T00:21:56.931Z,101346.50
2022-10-02T00:24:48.084Z,101349.22
2022-10-02T00:27:46.366Z,101360.69
2022-10-02T00:30:18.053Z,101353.66
2022-10-02T00:33:27.011Z,101351.78
2022-10-02T00:36:34.910Z,101355.13
2022-10-02T00:39:22.868Z,101359.47
2022-10-02T00:42:37.624Z,101353.22
2022-10-02T00:45:47.166Z,101356.69
2022-10-02T00:48:39.019Z,101351.28
2022-10-02T00:51:38.187Z,101349.44
2022-10-02T00:54:29.447Z,101349.28
2022-10-02T00:57:38.156Z,101343.97
2022-10-02T01:00:13.462Z,101347.47
2022-10-02T01:02:56.386Z,101344.00
2022-10-02T01:05:23.874Z,101346.69
2022-10-02T01:07:54.766Z,101337.19
2022-10-02T01:10:25.561Z,101340.13
2022-10-02T01:12:55.664Z,101347.34
2022-10-02T01:15:30.810Z,101341.34
2022-10-02T01:17:58.851Z,101336.28
2022-10-02T01:20:48.651Z,101341.78
2022-10-02T01:23:42.642Z,101347.22
2022-10-02T01:26:09.926Z,101343.84
2022-10-02T01:28:37.496Z,101345.72
2022-10-02T01:31:14.540Z,101341.47
2022-10-02T01:33:44.789Z,101337.25
2022-10-02T01:36:15.002Z,101331.28
2022-10-02T01:38:44.727Z,101336.75
2022-10-02T01:41:12.173Z,101337.78
2022-10-02T01:43:59.458Z,101347.47
2022-10-02T01:46:47.843Z,101351.84
2022-10-02T01:49:48.632Z,101349.19
2022-10-02T01:52:59.605Z,101351.72
2022-10-02T01:56:00.771Z,101343.69
2022-10-02T01:58:51.561Z,101344.47
2022-10-02T02:01:24.298Z,101345.25
2022-10-02T02:04:27.421Z,101341.69
2022-10-02T02:07:13.528Z,101337.31
2022-10-02T02:10:00.640Z,101344.41
2022-10-02T02:12:53.969Z,101333.97
2022-10-02T02:15:40.735Z,101347.06
2022-10-02T02:18:24.922Z,101337.31
2022-10-02T02:21:05.832Z,101338.13
2022-10-02T02:23:38.191Z,101335.34
2022-10-02T02:26:12.568Z,101334.38
2022-10-02T02:28:46.286Z,101345.03
2022-10-02T02:31:20.989Z,101346.72
2022-10-02T02:33:59.405Z,101352.81
2022-10-02T02:36:35.548Z,101346.63
2022-10-02T02:39:13.367Z,101356.22
2022-10-02T02:41:53.760Z,101348.16
2022-10-02T02:44:41.303Z,101353.44
2022-10-02T02:47:22.516Z,101343.84
2022-10-02T02:50:02.128Z,101349.13
2022-10-02T02:52:44.664Z,101349.03
2022-10-02T02:55:42.775Z,101348.00
2022-10-02T02:58:26.795Z,101351.34
2022-10-02T03:00:55.086Z,101341.59
2022-10-02T03:03:22.171Z,101341.34
2022-10-02T03:05:57.299Z,101356.25
2022-10-02T03:08:34.908Z,101351.78
2022-10-02T03:11:35.647Z,101341.09
2022-10-02T03:15:08.414Z,101337.63
2022-10-02T03:18:06.113Z,101339.41
2022-10-02T03:21:13.191Z,101344.75
2022-10-02T03:23:55.529Z,101337.72
2022-10-02T03:26:38.450Z,101338.69
2022-10-02T03:29:18.867Z,101341.41
2022-10-02T03:31:48.241Z,101348.53
2022-10-02T03:34:17.337Z,101355.63
2022-10-02T03:36:46.826Z,101345.09
2022-10-02T03:39:29.955Z,101350.41
2022-10-02T03:41:57.056Z,101348.53
2022-10-02T03:44:24.115Z,101352.00
2022-10-02T03:46:51.083Z,101354.50
2022-10-02T03:49:18.100Z,101344.69
2022-10-02T03:51:45.017Z,101353.41
2022-10-02T03:54:22.246Z,101339.22
2022-10-02T03:57:03.352Z,101354.03
2022-10-02T04:00:13.265Z,101347.84
2022-10-02T04:02:57.317Z,101347.78
2022-10-02T04:05:34.608Z,101348.63
2022-10-02T04:08:18.047Z,101353.88
2022-10-02T04:11:05.159Z,101350.34
2022-10-02T04:13:50.203Z,101357.28
2022-10-02T04:16:27.687Z,101355.56
2022-10-02T04:19:02.935Z,101350.25
2022-10-02T04:21:37.196Z,101353.59
2022-10-02T04:24:31.023Z,101360.53
2022-10-02T04:27:09.852Z,101362.22
2022-10-02T04:30:05.799Z,101357.84
2022-10-02T04:32:36.343Z,101364.09
2022-10-02T04:35:32.010Z,101350.97
2022-10-02T04:38:27.706Z,101353.66
2022-10-02T04:41:27.446Z,101359.06
2022-10-02T04:44:36.745Z,101355.66
2022-10-02T04:47:49.625Z,101362.00
2022-10-02T04:50:48.272Z,101370.81
2022-10-02T04:53:50.588Z,101374.47
2022-10-02T04:56:49.648Z,101385.16
2022-10-02T04:59:48.376Z,101388.78
2022-10-02T05:02:40.938Z,101394.13
2022-10-02T05:05:28.997Z,101386.31
2022-10-02T05:08:36.122Z,101393.44
2022-10-02T05:11:21.802Z,101401.47
2022-10-02T05:14:42.858Z,101399.78
2022-10-02T05:17:40.098Z,101398.94
2022-10-02T05:20:45.359Z,101392.88
2022-10-02T05:23:37.098Z,101396.47
2022-10-02T05:26:36.614Z,101391.22
2022-10-02T05:29:45.255Z,101396.59
2022-10-02T05:32:21.180Z,101397.47
2022-10-02T05:35:12.268Z,101400.91
2022-10-02T05:38:08.221Z,101414.22
2022-10-02T05:41:17.291Z,101413.34
2022-10-02T05:44:22.900Z,101428.31
2022-10-02T05:47:05.551Z,101422.06
2022-10-02T05:49:44.757Z,101426.38
2022-10-02T05:52:23.511Z,101436.00
2022-10-02T05:54:58.602Z,101434.19
2022-10-02T05:58:05.048Z,101435.91
2022-10-02T06:00:40.921Z,101438.50
2022-10-02T06:03:16.592Z,101440.09
2022-10-02T06:06:04.875Z,101439.19
2022-10-02T06:08:43.357Z,101439.09
2022-10-02T06:11:22.177Z,101445.16
2022-10-02T06:14:06.862Z,101454.69
2022-10-02T06:16:44.992Z,101459.16
2022-10-02T06:19:26.973Z,101451.09
2022-10-02T06:22:19.807Z,101448.16
2022-10-02T06:25:04.282Z,101455.78
2022-10-02T06:27:56.970Z,101455.63
2022-10-02T06:30:23.978Z,101468.66
2022-10-02T06:33:23.343Z,101470.34
2022-10-02T06:36:22.967Z,101467.69
2022-10-02T06:39:19.963Z,101474.84
2022-10-02T06:42:22.065Z,101480.13
2022-10-02T06:45:14.344Z,101475.63
2022-10-02T06:48:24.646Z,101478.03
2022-10-02T06:51:09.287Z,101471.47
2022-10-02T06:54:05.762Z,101471.06
2022-10-02T06:57:28.614Z,101472.59
2022-10-02T07:00:18.188Z,101478.56
2022-10-02T07:03:32.729Z,101478.47
2022-10-02T07:06:36.157Z,101481.72
2022-10-02T07:09:23.418Z,101493.00
2022-10-02T07:12:51.586Z,101485.69
2022-10-02T07:15:48.593Z,101490.69
2022-10-02T07:19:16.350Z,101496.72
2022-10-02T07:22:43.545Z,101490.59
2022-10-02T07:25:41.688Z,101500.38
2022-10-02T07:28:34.199Z,101501.22
2022-10-02T07:31:23.098Z,101517.84
2022-10-02T07:34:17.066Z,101506.31
2022-10-02T07:37:16.103Z,101507.91
2022-10-02T07:40:11.778Z,101514.72
2022-10-02T07:42:50.973Z,101519.63
2022-10-02T07:45:42.353Z,101521.91
2022-10-02T07:48:44.219Z,101529.31
2022-10-02T07:51:47.534Z,101525.22
2022-10-02T07:55:01.382Z,101528.78
2022-10-02T07:58:12.664Z,101531.66
2022-10-02T08:00:47.413Z,101538.28
2022-10-02T08:03:36.675Z,101548.44
2022-10-02T08:06:06.364Z,101547.44
2022-10-02T08:08:51.459Z,101560.53
2022-10-02T08:11:50.153Z,101546.25
2022-10-02T08:14:25.937Z,101555.16
2022-10-02T08:17:16.434Z,101554.31
2022-10-02T08:19:51.622Z,101549.91
2022-10-02T08:22:46.108Z,101561.41
2022-10-02T08:25:25.129Z,101564.88
2022-10-02T08:28:09.765Z,101565.59
2022-10-02T08:30:37.529Z,101574.19
2022-10-02T08:33:22.713Z,101573.16
2022-10-02T08:36:25.704Z,101572.81
2022-10-02T08:39:35.404Z,101582.38
2022-10-02T08:42:49.807Z,101585.91
2022-10-02T08:46:07.592Z,101593.69
2022-10-02T08:49:15.135Z,101592.50
2022-10-02T08:52:14.021Z,101596.72
2022-10-02T08:55:06.729Z,101609.50
2022-10-02T08:58:48.845Z,101610.16
2022-10-02T09:01:31.590Z,101612.63
2022-10-02T09:04:28.231Z,101611.50
2022-10-02T09:07:07.123Z,101607.88
2022-10-02T09:09:42.959Z,101608.53
2022-10-02T09:12:30.183Z,101618.44
2022-10-02T09:15:18.931Z,101613.97
2022-10-02T09:18:25.411Z,101610.66
2022-10-02T09:21:23.416Z,101624.75
2022-10-02T09:24:27.624Z,101624.09
2022-10-02T09:27:33.823Z,101628.41
2022-10-02T09:30:29.789Z,101622.75
2022-10-02T09:33:46.307Z,101613.38
2022-10-02T09:36:49.344Z,101607.97
2022-10-02T09:39:31.640Z,101614.16
2022-10-02T09:42:23.476Z,101613.81
2022-10-02T09:45:13.984Z,101612.31
2022-10-02T09:48:17.909Z,101621.34
2022-10-02T09:51:20.661Z,101618.66
2022-10-02T09:54:03.060Z,101622.31
2022-10-02T09:56:48.312Z,101629.44
2022-10-02T09:59:49.082Z,101627.28
2022-10-02T10:02:50.719Z,101632.34
2022-10-02T10:06:05.027Z,101640.28
2022-10-02T10:09:10.746Z,101630.72
2022-10-02T10:12:25.841Z,101633.22
2022-10-02T10:15:33.823Z,101641.78
2022-10-02T10:18:34.141Z,101641.13
2022-10-02T10:21:29.387Z,101638.53
2022-10-02T10:24:34.737Z,101638.94
2022-10-02T10:27:36.701Z,101644.13
2022-10-02T10:30:07.004Z,101645.94
2022-10-02T10:32:52.600Z,101653.41
2022-10-02T10:36:32.224Z,101646.81
2022-10-02T10:39:57.618Z,101655.09
2022-10-02T10:43:07.938Z,101665.88
2022-10-02T10:45:56.989Z,101657.34
2022-10-02T10:48:35.052Z,101657.09
2022-10-02T10:51:14.279Z,101665.56
2022-10-02T10:54:21.367Z,101677.75
2022-10-02T10:57:31.973Z,101676.63
2022-10-02T11:00:36.377Z,101688.13
2022-10-02T11:03:51.520Z,101683.38
2022-10-02T11:07:07.898Z,101679.38
2022-10-02T11:10:31.669Z,101689.88
2022-10-02T11:13:23.733Z,101675.47
2022-10-02T11:16:37.327Z,101686.22
2022-10-02T11:19:45.841Z,101681.44
2022-10-02T11:22:49.976Z,101679.00
2022-10-02T11:26:07.850Z,101686.00
2022-10-02T11:28:58.871Z,101686.28
2022-10-02T11:31:30.382Z,101684.03
2022-10-02T11:34:25.269Z,101677.44
2022-10-02T11:37:02.082Z,101689.44
2022-10-02T11:39:59.805Z,101700.56
2022-10-02T11:42:50.443Z,101707.91
2022-10-02T11:45:41.769Z,101704.63
2022-10-02T11:48:50.913Z,101701.16
2022-10-02T11:51:50.861Z,101710.81
2022-10-02T11:55:18.320Z,101710.31
2022-10-02T11:57:48.046Z,101717.28
2022-10-02T12:00:41.261Z,101713.94
2022-10-02T12:03:50.987Z,101715.41
2022-10-02T12:06:36.450Z,101709.88
2022-10-02T12:09:43.260Z,101707.97
2022-10-02T12:12:52.709Z,101708.78
2022-10-02T12:15:34.583Z,101704.97
2022-10-02T12:18:21.654Z,101705.16
2022-10-02T12:21:31.849Z,101709.38
2022-10-02T12:24:54.837Z,101713.72
2022-10-02T12:28:05.826Z,101719.31
2022-10-02T12:30:54.191Z,101721.03
2022-10-02T12:33:33.159Z,101722.69
2022-10-02T12:36:36.134Z,101725.66
2022-10-02T12:39:27.263Z,101719.44
2022-10-02T12:42:15.687Z,101724.16
2022-10-02T12:45:13.692Z,101723.31
2022-10-02T12:48:18.562Z,101720.78
2022-10-02T12:51:29.991Z,101726.25
2022-10-02T12:54:34.140Z,101734.19
2022-10-02T12:57:47.132Z,101717.34
2022-10-02T13:00:18.798Z,101721.00
2022-10-02T13:03:28.364Z,101726.66
2022-10-02T13:06:18.008Z,101724.72
2022-10-02T13:09:29.946Z,101725.88
2022-10-02T13:13:05.884Z,101727.31
2022-10-02T13:16:05.529Z,101730.06
2022-10-02T13:19:08.700Z,101736.38
2022-10-02T13:22:10.058Z,101739.94
2022-10-02T13:25:24.634Z,101733.72
2022-10-02T13:28:08.452Z,101726.53
2022-10-02T13:31:07.401Z,101732.66
2022-10-02T13:34:06.241Z,101737.13
2022-10-02T13:36:57.079Z,101738.84
2022-10-02T13:40:18.084Z,101741.09
2022-10-02T13:42:48.041Z,101742.25
2022-10-02T13:45:41.536Z,101741.19
2022-10-02T13:48:47.640Z,101748.91
2022-10-02T13:51:32.772Z,101748.84
2022-10-02T13:54:20.469Z,101744.25
2022-10-02T13:57:17.745Z,101747.50
2022-10-02T14:00:23.732Z,101751.66
2022-10-02T14:02:50.739Z,101761.16
2022-10-02T14:06:02.903Z,101759.03
2022-10-02T14:08:57.416Z,101766.09
2022-10-02T14:11:47.076Z,101773.22
2022-10-02T14:14:39.773Z,101770.13
2022-10-02T14:17:15.560Z,101776.34
2022-10-02T14:20:02.783Z,101775.06
2022-10-02T14:22:44.589Z,101783.88
2022-10-02T14:26:06.030Z,101781.34
2022-10-02T14:29:17.436Z,101778.69
2022-10-02T14:32:24.251Z,101787.25
2022-10-02T14:35:19.479Z,101784.72
2022-10-02T14:38:19.989Z,101785.66
2022-10-02T14:40:57.546Z,101784.50
2022-10-02T14:43:50.130Z,101783.31
2022-10-02T14:46:49.478Z,101787.50
2022-10-02T14:49:34.738Z,101784.72
2022-10-02T14:52:43.751Z,101793.91
2022-10-02T14:55:49.080Z,101796.09
2022-10-02T14:58:40.960Z,101803.25
2022-10-02T15:01:26.452Z,101801.59
2022-10-02T15:04:16.052Z,101801.03
2022-10-02T15:07:04.756Z,101806.78
2022-10-02T15:10:18.694Z,101802.28
2022-10-02T15:13:01.618Z,101807.47
2022-10-02T15:15:46.757Z,101819.34
2022-10-02T15:18:40.582Z,101811.56
2022-10-02T15:21:08.019Z,101815.91
2022-10-02T15:23:50.836Z,101813.78
2022-10-02T15:26:40.560Z,101812.13
2022-10-02T15:29:38.389Z,101815.84
2022-10-02T15:32:31.231Z,101831.88
2022-10-02T15:35:24.316Z,101835.69
2022-10-02T15:38:08.538Z,101839.94
2022-10-02T15:40:47.674Z,101833.22
2022-10-02T15:43:34.280Z,101839.72
2022-10-02T15:46:32.675Z,101840.09
2022-10-02T15:49:33.860Z,101849.38
2022-10-02T15:52:51.943Z,101864.88
2022-10-02T15:55:41.943Z,101865.25
2022-10-02T15:58:30.303Z,101856.78
2022-10-02T16:01:45.970Z,101862.53
2022-10-02T16:04:34.991Z,101863.06
2022-10-02T16:07:45.407Z,101874.13
2022-10-02T16:10:36.595Z,101875.38
2022-10-02T16:13:46.315Z,101886.03
2022-10-02T16:16:37.902Z,101892.69
2022-10-02T16:19:45.155Z,101898.41
2022-10-02T16:22:34.570Z,101909.63
2022-10-02T16:25:36.523Z,101903.75
2022-10-02T16:28:46.975Z,101900.78
2022-10-02T16:32:05.539Z,101918.03
2022-10-02T16:34:47.449Z,101923.94
2022-10-02T16:37:36.039Z,101926.97
2022-10-02T16:40:22.947Z,101929.91
2022-10-02T16:43:34.777Z,101932.97
2022-10-02T16:46:25.387Z,101942.16
2022-10-02T16:49:17.371Z,101953.19
2022-10-02T16:52:31.823Z,101951.81
2022-10-02T16:55:28.769Z,101968.16
2022-10-02T16:58:13.624Z,101972.09
2022-10-02T17:00:57.166Z,101975.97
2022-10-02T17:03:44.735Z,101981.50
2022-10-02T17:06:28.481Z,101988.00
2022-10-02T17:09:23.973Z,101984.66
2022-10-02T17:12:15.438Z,101995.53
2022-10-02T17:15:00.895Z,102004.63
2022-10-02T17:17:42.815Z,102010.13
2022-10-02T17:20:24.698Z,102018.28
2022-10-02T17:23:14.939Z,102014.09
2022-10-02T17:26:14.620Z,102023.28
2022-10-02T17:28:58.275Z,102030.66
2022-10-02T17:31:54.616Z,102034.44
2022-10-02T17:34:44.263Z,102034.72
2022-10-02T17:37:16.167Z,102043.75
2022-10-02T17:40:05.275Z,102057.25
2022-10-02T17:43:42.379Z,102063.81
2022-10-02T17:46:49.628Z,102067.63
2022-10-02T17:49:50.652Z,102068.75
2022-10-02T17:52:42.179Z,102075.22
2022-10-02T17:55:52.654Z,102077.25
2022-10-02T17:59:21.396Z,102080.09
2022-10-02T18:02:09.855Z,102080.41
2022-10-02T18:04:59.202Z,102079.75
2022-10-02T18:07:53.309Z,102095.81
2022-10-02T18:11:01.204Z,102096.97
2022-10-02T18:13:56.048Z,102115.69
2022-10-02T18:17:06.075Z,102122.94
2022-10-02T18:19:54.938Z,102124.78
2022-10-02T18:23:06.883Z,102120.53
2022-10-02T18:25:50.958Z,102122.44
2022-10-02T18:28:24.670Z,102122.53
2022-10-02T18:31:55.196Z,102136.75
2022-10-02T18:35:05.763Z,102139.50
2022-10-02T18:37:58.906Z,102145.78
2022-10-02T18:40:43.810Z,102150.22
2022-10-02T18:43:52.144Z,102154.72
2022-10-02T18:46:33.188Z,102154.81
2022-10-02T18:49:27.530Z,102160.16
2022-10-02T18:52:05.580Z,102162.00
2022-10-02T18:55:17.108Z,102164.69
2022-10-02T18:58:20.202Z,102167.47
2022-10-02T19:00:59.644Z,102175.53
2022-10-02T19:03:58.312Z,102180.00
2022-10-02T19:06:33.956Z,102171.31
2022-10-02T19:09:06.759Z,102173.16
2022-10-02T19:12:13.664Z,102182.97
2022-10-02T19:14:46.331Z,102177.75
2022-10-02T19:17:17.882Z,102181.38
2022-10-02T19:19:44.970Z,102186.75
2022-10-02T19:22:27.519Z,102190.31
2022-10-02T19:25:20.266Z,102187.72
2022-10-02T19:27:55.067Z,102199.22
2022-10-02T19:30:26.812Z,102195.75
2022-10-02T19:33:07.996Z,102194.00
2022-10-02T19:35:44.282Z,102205.50
2022-10-02T19:38:14.152Z,102218.69
2022-10-02T19:40:42.216Z,102215.22
2022-10-02T19:43:33.770Z,102223.19
2022-10-02T19:46:08.467Z,102219.75
2022-10-02T19:48:36.209Z,102221.53
2022-10-02T19:51:07.894Z,102228.63
2022-10-02T19:53:44.991Z,102229.56
2022-10-02T19:56:24.379Z,102234.00
2022-10-02T19:59:00.806Z,102231.44
2022-10-02T20:01:42.065Z,102240.25
2022-10-02T20:04:25.796Z,102242.94
2022-10-02T20:07:00.623Z,102243.84
2022-10-02T20:09:46.296Z,102243.91
2022-10-02T20:12:32.040Z,102248.38
2022-10-02T20:15:42.447Z,102252.81
2022-10-02T20:18:14.439Z,102259.00
2022-10-02T20:20:47.093Z,102264.31
2022-10-02T20:23:27.228Z,102273.16
2022-10-02T20:25:59.919Z,102280.22
2022-10-02T20:28:51.988Z,102286.41
2022-10-02T20:31:43.420Z,102282.91
2022-10-02T20:34:28.884Z,102296.09
2022-10-02T20:37:08.431Z,102298.78
2022-10-02T20:39:55.888Z,102288.22
2022-10-02T20:42:40.652Z,102290.94
2022-10-02T20:45:12.935Z,102283.94
2022-10-02T20:48:15.793Z,102288.38
2022-10-02T20:50:57.492Z,102293.72
2022-10-02T20:54:01.450Z,102299.94
2022-10-02T20:57:20.258Z,102303.53
2022-10-02T21:00:14.920Z,102303.59
2022-10-02T21:03:21.654Z,102306.22
2022-10-02T21:06:20.143Z,102309.78
2022-10-02T21:09:05.023Z,102313.34
2022-10-02T21:12:00.901Z,102322.16
2022-10-02T21:14:53.202Z,102324.84
2022-10-02T21:17:57.651Z,102327.47
2022-10-02T21:21:08.514Z,102331.88
2022-10-02T21:23:45.232Z,102336.34
2022-10-02T21:27:09.586Z,102347.75
2022-10-02T21:30:05.967Z,102358.34
2022-10-02T21:33:20.586Z,102354.84
2022-10-02T21:36:05.987Z,102360.09
2022-10-02T21:39:24.163Z,102361.00
2022-10-02T21:42:13.323Z,102370.69
2022-10-02T21:45:17.595Z,102376.81
2022-10-02T21:48:29.202Z,102377.69
2022-10-02T21:51:27.058Z,102385.59
2022-10-02T21:54:36.267Z,102382.09
2022-10-02T21:57:27.876Z,102382.13
2022-10-02T22:00:28.742Z,102392.66
2022-10-02T22:03:10.152Z,102395.28
2022-10-02T22:05:52.043Z,102396.16
2022-10-02T22:08:42.513Z,102396.13
2022-10-02T22:11:37.190Z,102404.91
2022-10-02T22:14:29.376Z,102396.09
2022-10-02T22:17:23.792Z,102398.72
2022-10-02T22:20:12.795Z,102397.88
2022-10-02T22:23:13.387Z,102405.78
2022-10-02T22:26:18.679Z,102404.94
2022-10-02T22:28:51.335Z,102418.97
2022-10-02T22:31:35.699Z,102410.22
2022-10-02T22:34:22.871Z,102416.41
2022-10-02T22:37:27.164Z,102414.66
2022-10-02T22:40:11.086Z,102422.59
2022-10-02T22:42:47.743Z,102421.72
2022-10-02T22:45:46.346Z,102431.41
2022-10-02T22:48:35.479Z,102426.13
2022-10-02T22:51:23.001Z,102417.34
2022-10-02T22:54:02.762Z,102420.88
2022-10-02T22:56:40.216Z,102420.00
2022-10-02T22:59:48.587Z,102423.53
2022-10-02T23:02:37.491Z,102427.03
2022-10-02T23:05:15.147Z,102423.53
2022-10-02T23:07:53.799Z,102423.53
2022-10-02T23:10:39.567Z,102422.66
2022-10-02T23:13:26.420Z,102425.28
2022-10-02T23:16:03.557Z,102420.03
2022-10-02T23:18:41.951Z,102418.25
2022-10-02T23:21:47.818Z,102425.31
2022-10-02T23:24:28.518Z,102424.41
2022-10-02T23:27:23.867Z,102431.47
2022-10-02T23:30:05.078Z,102433.22
2022-10-02T23:32:57.800Z,102433.19
2022-10-02T23:35:54.187Z,102436.72
2022-10-02T23:38:29.573Z,102432.34
2022-10-02T23:41:32.184Z,102434.97
2022-10-02T23:44:19.632Z,102430.59
2022-10-02T23:46:49.776Z,102438.47
2022-10-02T23:49:20.804Z,102439.34
2022-10-02T23:52:17.215Z,102441.97
2022-10-02T23:55:14.109Z,102436.75
2022-10-02T23:58:11.280Z,102442.88
