createdAt,value
2023-03-04T00:03:03.137Z,99698.44
2023-03-04T00:06:07.631Z,99700.81
2023-03-04T00:09:11.311Z,99697.16
2023-03-04T00:12:16.562Z,99685.91
2023-03-04T00:15:20.297Z,99689.00
2023-03-04T00:18:24.017Z,99677.78
2023-03-04T00:21:27.718Z,99684.63
2023-03-04T00:24:31.382Z,99677.88
2023-03-04T00:27:36.316Z,99683.03
2023-03-04T00:30:39.913Z,99686.66
2023-03-04T00:33:44.574Z,99691.25
2023-03-04T00:36:48.556Z,99682.06
2023-03-04T00:39:52.133Z,99685.13
2023-03-04T00:42:57.168Z,99674.63
2023-03-04T00:46:00.895Z,99669.09
2023-03-04T00:49:04.492Z,99677.94
2023-03-04T00:52:08.419Z,99672.56
2023-03-04T00:55:12.219Z,99676.78
2023-03-04T00:58:17.266Z,99678.59
2023-03-04T01:01:20.989Z,99681.56
2023-03-04T01:04:24.618Z,99680.47
2023-03-04T01:07:28.340Z,99680.78
2023-03-04T01:10:32.087Z,99676.91
2023-03-04T01:13:37.165Z,99677.28
2023-03-04T01:16:40.816Z,99678.81
2023-03-04T01:19:44.413Z,99676.84
2023-03-04T01:22:47.992Z,99668.47
2023-03-04T01:25:51.582Z,99670.66
2023-03-04T01:28:57.204Z,99663.22
2023-03-04T01:32:00.862Z,99658.50
2023-03-04T01:35:04.790Z,99651.63
2023-03-04T01:38:08.393Z,99660.09
2023-03-04T01:41:13.935Z,99662.22
2023-03-04T01:44:19.366Z,99655.50
2023-03-04T01:47:32.573Z,99652.41
2023-03-04T01:50:37.262Z,99654.22
2023-03-04T01:53:41.255Z,99651.63
2023-03-04T01:56:47.090Z,99649.06
2023-03-04T02:00:19.800Z,99651.06
2023-03-04T02:03:23.902Z,99641.38
2023-03-04T02:06:27.652Z,99652.09
2023-03-04T02:09:32.365Z,99653.84
2023-03-04T02:12:36.194Z,99645.19
2023-03-04T02:15:41.792Z,99653.75
2023-03-04T02:18:45.949Z,99639.75
2023-03-04T02:21:49.687Z,99640.28
2023-03-04T02:24:58.194Z,99642.94
2023-03-04T02:28:03.921Z,99639.03
2023-03-04T02:31:07.997Z,99639.44
2023-03-04T02:34:15.959Z,99630.88
2023-03-04T02:37:21.990Z,99630.19
2023-03-04T02:40:32.639Z,99623.00
2023-03-04T02:43:37.845Z,99624.88
2023-03-04T02:46:41.616Z,99619.31
2023-03-04T02:49:46.120Z,99617.09
2023-03-04T02:52:51.489Z,99615.72
2023-03-04T02:55:56.025Z,99612.72
2023-03-04T02:59:02.774Z,99617.31
2023-03-04T03:02:07.097Z,99623.72
2023-03-04T03:05:11.185Z,99627.72
2023-03-04T03:08:15.147Z,99629.75
2023-03-04T03:11:18.821Z,99637.50
2023-03-04T03:14:23.945Z,99638.44
2023-03-04T03:17:27.844Z,99644.09
2023-03-04T03:20:31.534Z,99641.72
2023-03-04T03:23:35.661Z,99645.19
2023-03-04T03:26:40.145Z,99655.91
2023-03-04T03:29:46.336Z,99648.25
2023-03-04T03:32:49.840Z,99658.00
2023-03-04T03:35:53.618Z,99654.38
2023-03-04T03:38:57.197Z,99650.50
2023-03-04T03:42:00.930Z,99645.84
2023-03-04T03:45:06.734Z,99652.25
2023-03-04T03:48:10.315Z,99643.75
2023-03-04T03:51:13.939Z,99652.72
2023-03-04T03:54:17.615Z,99645.88
2023-03-04T03:57:21.160Z,99644.56
2023-03-04T04:00:26.234Z,99642.22
2023-03-04T04:03:29.872Z,99643.50
2023-03-04T04:06:33.406Z,99638.69
2023-03-04T04:09:36.944Z,99631.28
2023-03-04T04:12:40.512Z,99632.69
2023-03-04T04:15:45.670Z,99633.38
2023-03-04T04:18:49.360Z,99642.34
2023-03-04T04:21:52.896Z,99636.69
2023-03-04T04:24:56.576Z,99648.47
2023-03-04T04:28:00.279Z,99641.66
2023-03-04T04:31:09.357Z,99649.66
2023-03-04T04:34:13.046Z,99658.72
2023-03-04T04:37:16.628Z,99653.69
2023-03-04T04:40:20.546Z,99649.88
2023-03-04T04:43:24.015Z,99656.00
2023-03-04T04:46:30.142Z,99652.50
2023-03-04T04:49:33.799Z,99657.84
2023-03-04T04:52:37.334Z,99655.44
2023-03-04T04:55:40.834Z,99661.59
2023-03-04T04:58:44.504Z,99666.81
2023-03-04T05:01:49.794Z,99673.34
2023-03-04T05:04:53.323Z,99675.94
2023-03-04T05:07:57.018Z,99670.31
2023-03-04T05:11:00.591Z,99690.66
2023-03-04T05:14:04.257Z,99682.03
2023-03-04T05:17:09.364Z,99675.34
2023-03-04T05:20:13.932Z,99682.94
2023-03-04T05:23:17.602Z,99696.47
2023-03-04T05:26:21.100Z,99688.75
2023-03-04T05:29:24.895Z,99683.94
2023-03-04T05:32:29.966Z,99692.50
2023-03-04T05:35:33.732Z,99696.16
2023-03-04T05:38:37.485Z,99687.03
2023-03-04T05:41:41.068Z,99683.72
2023-03-04T05:44:44.646Z,99668.97
2023-03-04T05:47:49.719Z,99674.19
2023-03-04T05:50:56.704Z,99681.78
2023-03-04T05:54:00.334Z,99697.41
2023-03-04T05:57:03.891Z,99700.53
2023-03-04T06:00:10.812Z,99696.88
2023-03-04T06:03:20.895Z,99692.59
2023-03-04T06:06:24.736Z,99701.91
2023-03-04T06:09:28.512Z,99706.53
2023-03-04T06:12:32.441Z,99702.00
2023-03-04T06:15:36.269Z,99704.78
2023-03-04T06:18:41.457Z,99719.81
2023-03-04T06:21:45.313Z,99714.06
2023-03-04T06:24:49.184Z,99698.56
2023-03-04T06:27:55.086Z,99714.28
2023-03-04T06:30:59.647Z,99710.25
2023-03-04T06:34:04.790Z,99725.72
2023-03-04T06:37:08.635Z,99723.19
2023-03-04T06:40:13.522Z,99725.44
2023-03-04T06:43:17.226Z,99730.34
2023-03-04T06:46:20.969Z,99731.84
2023-03-04T06:49:26.223Z,99730.97
2023-03-04T06:52:30.070Z,99736.19
2023-03-04T06:55:33.964Z,99733.59
2023-03-04T06:58:38.490Z,99732.44
2023-03-04T07:01:42.332Z,99742.25
2023-03-04T07:04:47.593Z,99739.50
2023-03-04T07:07:51.403Z,99735.75
2023-03-04T07:10:55.025Z,99738.06
2023-03-04T07:13:58.903Z,99743.47
2023-03-04T07:17:02.540Z,99741.34
2023-03-04T07:20:08.745Z,99744.78
2023-03-04T07:23:12.450Z,99736.34
2023-03-04T07:26:16.271Z,99742.00
2023-03-04T07:29:20.028Z,99741.16
2023-03-04T07:32:23.761Z,99734.63
2023-03-04T07:35:29.111Z,99732.81
2023-03-04T07:38:32.729Z,99730.19
2023-03-04T07:41:37.568Z,99732.16
2023-03-04T07:44:41.465Z,99729.63
2023-03-04T07:47:45.254Z,99712.56
2023-03-04T07:50:50.442Z,99718.84
2023-03-04T07:53:58.161Z,99710.28
2023-03-04T07:57:01.994Z,99709.00
2023-03-04T08:00:06.169Z,99715.69
2023-03-04T08:03:15.937Z,99711.69
2023-03-04T08:06:22.121Z,99709.09
2023-03-04T08:09:25.969Z,99709.72
2023-03-04T08:12:30.121Z,99712.34
2023-03-04T08:15:35.439Z,99710.34
2023-03-04T08:18:39.982Z,99709.16
2023-03-04T08:21:45.336Z,99706.97
2023-03-04T08:24:49.124Z,99715.13
2023-03-04T08:27:52.873Z,99719.19
2023-03-04T08:30:56.975Z,99727.47
2023-03-04T08:34:00.745Z,99723.50
2023-03-04T08:37:05.971Z,99719.25
2023-03-04T08:40:11.208Z,99719.88
2023-03-04T08:43:14.952Z,99726.00
2023-03-04T08:46:18.793Z,99722.03
2023-03-04T08:49:22.693Z,99727.06
2023-03-04T08:52:27.944Z,99722.75
2023-03-04T08:55:31.728Z,99721.34
2023-03-04T08:58:35.457Z,99716.19
2023-03-04T09:01:39.447Z,99712.41
2023-03-04T09:04:43.324Z,99713.53
2023-03-04T09:07:48.744Z,99700.75
2023-03-04T09:10:55.117Z,99700.19
2023-03-04T09:13:58.965Z,99695.28
2023-03-04T09:17:02.892Z,99689.25
2023-03-04T09:20:08.944Z,99684.81
2023-03-04T09:23:14.273Z,99684.44
2023-03-04T09:26:23.064Z,99682.47
2023-03-04T09:29:27.027Z,99686.91
2023-03-04T09:32:30.898Z,99676.59
2023-03-04T09:35:34.929Z,99680.81
2023-03-04T09:38:40.781Z,99675.66
2023-03-04T09:41:47.783Z,99677.94
2023-03-04T09:44:51.998Z,99674.81
2023-03-04T09:47:58.102Z,99670.91
2023-03-04T09:51:19.394Z,99672.97
2023-03-04T09:54:34.267Z,99678.91
2023-03-04T09:57:48.795Z,99673.53
2023-03-04T10:00:57.522Z,99666.84
2023-03-04T10:04:05.867Z,99660.72
2023-03-04T10:07:17.705Z,99661.09
2023-03-04T10:10:28.560Z,99663.88
2023-03-04T10:13:39.446Z,99657.72
2023-03-04T10:16:47.427Z,99660.47
2023-03-04T10:19:59.277Z,99651.59
2023-03-04T10:23:12.253Z,99650.56
2023-03-04T10:26:21.201Z,99651.94
2023-03-04T10:29:26.017Z,99640.84
2023-03-04T10:32:29.882Z,99639.72
2023-03-04T10:35:38.466Z,99641.22
2023-03-04T10:38:44.336Z,99626.72
2023-03-04T10:41:59.025Z,99617.00
2023-03-04T10:45:02.816Z,99619.25
2023-03-04T10:48:07.397Z,99611.72
2023-03-04T10:51:21.224Z,99608.56
2023-03-04T10:54:30.360Z,99609.69
2023-03-04T10:57:41.044Z,99599.25
2023-03-04T11:00:45.391Z,99594.63
2023-03-04T11:03:51.384Z,99591.19
2023-03-04T11:06:55.872Z,99583.28
2023-03-04T11:10:10.047Z,99576.25
2023-03-04T11:13:20.229Z,99571.25
2023-03-04T11:16:29.885Z,99563.97
2023-03-04T11:19:39.841Z,99556.81
2023-03-04T11:22:46.145Z,99550.94
2023-03-04T11:25:54.155Z,99538.44
2023-03-04T11:29:04.049Z,99545.72
2023-03-04T11:32:13.449Z,99544.22
2023-03-04T11:35:24.065Z,99538.25
2023-03-04T11:38:34.129Z,99542.50
2023-03-04T11:41:41.604Z,99530.56
2023-03-04T11:44:47.030Z,99529.13
2023-03-04T11:48:02.241Z,99520.28
2023-03-04T11:51:13.648Z,99516.78
2023-03-04T11:54:31.717Z,99508.84
2023-03-04T11:57:45.529Z,99509.81
2023-03-04T12:00:57.881Z,99515.59
2023-03-04T12:04:42.086Z,99501.88
2023-03-04T12:08:00.911Z,99513.28
2023-03-04T12:11:07.826Z,99510.94
2023-03-04T12:14:27.004Z,99497.47
2023-03-04T12:17:54.554Z,99497.00
2023-03-04T12:21:38.050Z,99492.94
2023-03-04T12:25:00.761Z,99489.13
2023-03-04T12:28:26.135Z,99488.16
2023-03-04T12:31:39.288Z,99489.34
2023-03-04T12:34:59.549Z,99484.78
2023-03-04T12:38:20.469Z,99479.44
2023-03-04T12:41:31.701Z,99474.63
2023-03-04T12:44:41.621Z,99474.59
2023-03-04T12:47:54.112Z,99469.38
2023-03-04T12:51:29.743Z,99467.00
2023-03-04T12:54:36.432Z,99458.78
2023-03-04T12:57:40.898Z,99462.09
2023-03-04T13:00:53.682Z,99453.91
2023-03-04T13:04:04.412Z,99449.91
2023-03-04T13:07:22.985Z,99445.31
2023-03-04T13:10:26.918Z,99442.72
2023-03-04T13:13:39.476Z,99428.97
2023-03-04T13:16:46.022Z,99428.38
2023-03-04T13:19:52.745Z,99423.88
2023-03-04T13:22:59.920Z,99422.88
2023-03-04T13:26:22.882Z,99425.50
2023-03-04T13:29:35.029Z,99426.19
2023-03-04T13:32:42.679Z,99407.34
2023-03-04T13:35:53.059Z,99406.88
2023-03-04T13:39:03.201Z,99408.81
2023-03-04T13:42:40.438Z,99407.19
2023-03-04T13:45:44.229Z,99397.72
2023-03-04T13:49:04.243Z,99388.84
2023-03-04T13:52:39.790Z,99391.81
2023-03-04T13:55:45.351Z,99391.97
2023-03-04T13:58:51.154Z,99390.00
2023-03-04T14:02:01.325Z,99385.41
2023-03-04T14:05:05.430Z,99376.78
2023-03-04T14:08:21.396Z,99379.53
2023-03-04T14:11:31.778Z,99376.09
2023-03-04T14:14:49.711Z,99377.06
2023-03-04T14:17:55.373Z,99368.34
2023-03-04T14:21:01.851Z,99368.91
2023-03-04T14:24:09.772Z,99366.38
2023-03-04T14:27:15.841Z,99368.06
2023-03-04T14:30:39.548Z,99364.50
2023-03-04T14:33:48.969Z,99352.03
2023-03-04T14:36:53.022Z,99342.56
2023-03-04T14:39:59.498Z,99344.84
2023-03-04T14:43:08.772Z,99342.59
2023-03-04T14:46:17.103Z,99346.06
2023-03-04T14:49:21.233Z,99337.41
2023-03-04T14:52:34.201Z,99338.66
2023-03-04T14:55:38.142Z,99337.84
2023-03-04T14:58:54.757Z,99333.78
2023-03-04T15:02:19.296Z,99328.38
2023-03-04T15:05:27.158Z,99318.06
2023-03-04T15:08:36.281Z,99324.16
2023-03-04T15:11:48.390Z,99320.09
2023-03-04T15:14:55.220Z,99311.25
2023-03-04T15:18:00.797Z,99311.09
2023-03-04T15:21:07.770Z,99311.59
2023-03-04T15:24:13.791Z,99306.31
2023-03-04T15:27:18.004Z,99302.38
2023-03-04T15:30:25.761Z,99303.53
2023-03-04T15:33:29.670Z,99301.84
2023-03-04T15:36:33.453Z,99299.38
2023-03-04T15:39:37.099Z,99290.38
2023-03-04T15:42:40.892Z,99293.78
2023-03-04T15:45:46.462Z,99289.72
2023-03-04T15:48:51.074Z,99288.34
2023-03-04T15:51:55.378Z,99287.72
2023-03-04T15:55:00.311Z,99285.88
2023-03-04T15:58:05.068Z,99291.09
2023-03-04T16:01:16.279Z,99288.44
2023-03-04T16:04:20.243Z,99287.31
2023-03-04T16:07:27.739Z,99284.63
2023-03-04T16:10:32.134Z,99286.47
2023-03-04T16:13:35.988Z,99288.94
2023-03-04T16:16:41.312Z,99289.25
2023-03-04T16:19:45.378Z,99292.44
2023-03-04T16:22:52.261Z,99282.47
2023-03-04T16:25:58.059Z,99283.75
2023-03-04T16:29:02.627Z,99285.50
2023-03-04T16:32:08.540Z,99284.50
2023-03-04T16:35:13.804Z,99285.22
2023-03-04T16:38:27.362Z,99285.59
2023-03-04T16:41:32.018Z,99289.50
2023-03-04T16:44:35.824Z,99292.84
2023-03-04T16:47:41.171Z,99297.09
2023-03-04T16:50:46.118Z,99301.59
2023-03-04T16:53:53.092Z,99298.56
2023-03-04T16:56:56.900Z,99301.59
2023-03-04T17:00:01.747Z,99305.19
2023-03-04T17:03:07.125Z,99308.09
2023-03-04T17:06:11.708Z,99305.31
2023-03-04T17:09:15.850Z,99306.03
2023-03-04T17:12:19.776Z,99303.22
2023-03-04T17:15:23.761Z,99307.94
2023-03-04T17:18:28.943Z,99307.84
2023-03-04T17:21:32.721Z,99309.84
2023-03-04T17:24:36.568Z,99301.28
2023-03-04T17:27:40.589Z,99301.38
2023-03-04T17:30:44.899Z,99300.81
2023-03-04T17:33:51.069Z,99310.22
2023-03-04T17:36:54.891Z,99311.50
2023-03-04T17:39:58.626Z,99301.25
2023-03-04T17:43:03.667Z,99304.16
2023-03-04T17:46:10.600Z,99305.44
2023-03-04T17:49:16.089Z,99305.50
2023-03-04T17:52:20.371Z,99308.06
2023-03-04T17:55:24.092Z,99301.06
2023-03-04T17:58:28.506Z,99301.16
2023-03-04T18:01:32.287Z,99309.19
2023-03-04T18:04:37.562Z,99305.81
2023-03-04T18:07:41.407Z,99307.84
2023-03-04T18:10:45.184Z,99305.09
2023-03-04T18:13:49.203Z,99309.69
2023-03-04T18:16:55.048Z,99310.31
2023-03-04T18:20:01.993Z,99306.63
2023-03-04T18:23:06.147Z,99304.47
2023-03-04T18:26:09.882Z,99300.53
2023-03-04T18:29:13.779Z,99297.72
2023-03-04T18:32:17.752Z,99309.19
2023-03-04T18:35:23.302Z,99305.13
2023-03-04T18:38:27.330Z,99307.22
2023-03-04T18:41:31.209Z,99302.00
2023-03-04T18:44:35.756Z,99306.81
2023-03-04T18:47:40.870Z,99302.94
2023-03-04T18:50:46.247Z,99303.53
2023-03-04T18:53:50.067Z,99300.84
2023-03-04T18:56:55.859Z,99291.16
2023-03-04T19:00:01.236Z,99294.50
2023-03-04T19:03:10.313Z,99296.56
2023-03-04T19:06:15.772Z,99297.41
2023-03-04T19:09:20.020Z,99299.19
2023-03-04T19:12:23.885Z,99300.44
2023-03-04T19:15:27.806Z,99295.22
2023-03-04T19:18:31.722Z,99305.47
2023-03-04T19:21:40.440Z,99303.22
2023-03-04T19:24:44.246Z,99303.53
2023-03-04T19:27:48.003Z,99292.78
2023-03-04T19:30:53.171Z,99294.72
2023-03-04T19:33:57.037Z,99303.44
2023-03-04T19:37:02.344Z,99299.88
2023-03-04T19:40:07.791Z,99299.34
2023-03-04T19:43:11.516Z,99297.09
2023-03-04T19:46:16.258Z,99301.28
2023-03-04T19:49:20.860Z,99299.13
2023-03-04T19:52:26.199Z,99302.50
2023-03-04T19:55:30.014Z,99294.22
2023-03-04T19:58:33.743Z,99299.38
2023-03-04T20:01:39.254Z,99296.09
2023-03-04T20:04:43.189Z,99290.94
2023-03-04T20:07:48.580Z,99292.72
2023-03-04T20:10:52.333Z,99285.59
2023-03-04T20:13:58.665Z,99285.81
2023-03-04T20:17:07.266Z,99288.31
2023-03-04T20:20:12.694Z,99283.72
2023-03-04T20:23:20.586Z,99284.34
2023-03-04T20:26:24.449Z,99282.38
2023-03-04T20:29:29.235Z,99276.34
2023-03-04T20:32:33.126Z,99280.50
2023-03-04T20:35:38.877Z,99274.25
2023-03-04T20:38:44.259Z,99280.16
2023-03-04T20:41:48.139Z,99280.81
2023-03-04T20:44:52.017Z,99283.94
2023-03-04T20:47:55.932Z,99274.19
2023-03-04T20:50:59.748Z,99277.53
2023-03-04T20:54:05.749Z,99280.72
2023-03-04T20:57:11.069Z,99280.00
2023-03-04T21:00:15.943Z,99270.97
2023-03-04T21:03:19.727Z,99271.66
2023-03-04T21:06:25.206Z,99274.97
2023-03-04T21:09:30.841Z,99274.66
2023-03-04T21:12:34.541Z,99271.59
2023-03-04T21:15:38.703Z,99280.72
2023-03-04T21:18:43.472Z,99272.16
2023-03-04T21:21:48.344Z,99273.38
2023-03-04T21:24:53.685Z,99264.72
2023-03-04T21:27:57.530Z,99265.25
2023-03-04T21:31:01.567Z,99264.44
2023-03-04T21:34:05.466Z,99260.56
2023-03-04T21:37:09.639Z,99255.19
2023-03-04T21:40:15.628Z,99253.47
2023-03-04T21:43:23.154Z,99247.16
2023-03-04T21:46:27.130Z,99252.78
2023-03-04T21:49:31.009Z,99247.44
2023-03-04T21:52:34.823Z,99237.06
2023-03-04T21:55:42.754Z,99232.25
2023-03-04T21:58:46.670Z,99221.13
2023-03-04T22:01:50.499Z,99227.81
2023-03-04T22:04:54.396Z,99225.75
2023-03-04T22:07:58.231Z,99223.69
2023-03-04T22:16:06.824Z,99224.50
2023-03-04T22:19:10.737Z,99224.16
2023-03-04T22:22:18.225Z,99229.22
2023-03-04T22:25:21.948Z,99224.00
2023-03-04T22:28:28.632Z,99221.28
2023-03-04T22:31:35.988Z,99226.91
2023-03-04T22:34:40.934Z,99218.81
2023-03-04T22:37:44.517Z,99216.09
2023-03-04T22:40:49.188Z,99215.50
2023-03-04T22:43:53.378Z,99207.56
2023-03-04T22:46:58.674Z,99211.81
2023-03-04T22:50:02.330Z,99209.09
2023-03-04T22:53:08.312Z,99212.13
2023-03-04T22:56:14.187Z,99212.94
2023-03-04T22:59:17.926Z,99215.41
2023-03-04T23:02:23.114Z,99220.72
2023-03-04T23:05:27.105Z,99216.50
2023-03-04T23:08:30.985Z,99212.66
2023-03-04T23:11:36.763Z,99213.03
2023-03-04T23:14:43.738Z,99204.97
2023-03-04T23:17:49.352Z,99204.63
2023-03-04T23:20:52.942Z,99197.50
2023-03-04T23:23:56.616Z,99192.84
2023-03-04T23:27:00.195Z,99187.84
2023-03-04T23:30:03.841Z,99186.00
2023-03-04T23:33:09.050Z,99187.66
2023-03-04T23:36:15.299Z,99193.38
2023-03-04T23:39:19.609Z,99193.38
2023-03-04T23:42:23.298Z,99189.84
2023-03-04T23:45:27.118Z,99188.34
2023-03-04T23:48:32.391Z,99186.00
2023-03-04T23:51:36.340Z,99190.09
2023-03-04T23:54:40.055Z,99190.16
2023-03-04T23:57:44.020Z,99193.75
