createdAt,value
2019-04-16T00:01:03.164Z,9.50
2019-04-16T00:03:32.587Z,9.83
2019-04-16T00:06:02.666Z,9.60
2019-04-16T00:08:33.048Z,9.58
2019-04-16T00:11:03.128Z,9.68
2019-04-16T00:13:35.923Z,9.53
2019-04-16T00:16:04.757Z,9.18
2019-04-16T00:18:33.171Z,9.73
2019-04-16T00:21:06.458Z,9.85
2019-04-16T00:26:41.423Z,9.45
2019-04-16T00:29:10.013Z,9.85
2019-04-16T00:31:39.090Z,10.20
2019-04-16T00:34:07.844Z,9.75
2019-04-16T00:36:36.352Z,10.03
2019-04-16T00:39:06.312Z,9.60
2019-04-16T00:41:35.037Z,10.00
2019-04-16T00:44:03.764Z,10.38
2019-04-16T00:46:32.235Z,9.75
2019-04-16T00:49:00.907Z,10.53
2019-04-16T00:51:29.342Z,10.80
2019-04-16T00:53:58.075Z,10.30
2019-04-16T00:56:26.516Z,10.63
2019-04-16T00:58:55.261Z,10.60
2019-04-16T01:01:23.867Z,9.70
2019-04-16T01:03:52.633Z,11.80
2019-04-16T01:06:21.427Z,10.50
2019-04-16T01:08:54.881Z,9.85
2019-04-16T01:11:20.023Z,11.22
2019-04-16T01:13:48.719Z,11.05
2019-04-16T01:16:17.549Z,10.35
2019-04-16T01:18:46.307Z,10.65
2019-04-16T01:21:16.940Z,11.15
2019-04-16T01:23:48.561Z,10.30
2019-04-16T01:26:16.167Z,10.63
2019-04-16T01:28:49.047Z,11.30
2019-04-16T01:31:22.231Z,10.70
2019-04-16T01:34:08.635Z,10.50
2019-04-16T01:36:55.033Z,11.55
2019-04-16T01:39:31.179Z,10.82
2019-04-16T01:41:59.880Z,11.63
2019-04-16T01:44:29.442Z,11.83
2019-04-16T01:46:58.230Z,10.63
2019-04-16T01:49:26.979Z,11.48
2019-04-16T01:51:55.404Z,10.25
2019-04-16T01:54:24.152Z,10.72
2019-04-16T01:56:52.583Z,10.35
2019-04-16T01:59:21.303Z,11.63
2019-04-16T02:01:49.738Z,11.40
2019-04-16T02:04:19.924Z,10.80
2019-04-16T02:06:48.323Z,10.38
2019-04-16T02:09:22.631Z,10.75
2019-04-16T02:11:47.168Z,11.08
2019-04-16T02:14:17.977Z,10.60
2019-04-16T02:16:46.092Z,10.78
2019-04-16T02:19:34.176Z,11.08
2019-04-16T02:22:02.631Z,11.55
2019-04-16T02:24:31.063Z,10.65
2019-04-16T02:26:59.928Z,12.07
2019-04-16T02:29:30.551Z,11.83
2019-04-16T02:31:59.177Z,11.05
2019-04-16T02:34:27.999Z,11.60
2019-04-16T02:37:00.749Z,12.68
2019-04-16T02:39:46.472Z,11.53
2019-04-16T02:41:58.484Z,10.78
2019-04-16T02:44:27.239Z,11.57
2019-04-16T02:46:56.015Z,11.97
2019-04-16T02:49:25.220Z,11.68
2019-04-16T02:51:55.744Z,12.13
2019-04-16T02:57:26.625Z,12.40
2019-04-16T02:59:54.561Z,12.10
2019-04-16T03:02:24.638Z,11.43
2019-04-16T03:05:11.432Z,11.97
2019-04-16T03:07:40.212Z,11.70
2019-04-16T03:10:12.069Z,11.70
2019-04-16T03:12:39.285Z,11.63
2019-04-16T03:15:08.369Z,12.18
2019-04-16T03:17:39.486Z,12.40
2019-04-16T03:20:14.159Z,12.90
2019-04-16T03:22:42.960Z,12.93
2019-04-16T03:25:13.559Z,12.65
2019-04-16T03:27:42.184Z,12.10
2019-04-16T03:30:11.372Z,12.13
2019-04-16T03:32:41.507Z,12.13
2019-04-16T03:35:10.472Z,11.40
2019-04-16T03:37:39.024Z,11.65
2019-04-16T03:40:16.235Z,11.83
2019-04-16T03:42:37.688Z,12.43
2019-04-16T03:45:09.377Z,13.58
2019-04-16T03:47:37.591Z,12.80
2019-04-16T03:50:07.063Z,12.60
2019-04-16T03:52:37.526Z,12.58
2019-04-16T03:55:05.984Z,12.73
2019-04-16T03:57:34.763Z,12.68
2019-04-16T04:00:04.074Z,12.33
2019-04-16T04:02:32.853Z,11.97
2019-04-16T04:05:06.083Z,12.47
2019-04-16T04:07:32.994Z,12.47
2019-04-16T04:10:01.447Z,12.03
2019-04-16T04:12:30.296Z,12.23
2019-04-16T04:14:58.730Z,12.93
2019-04-16T04:17:27.439Z,12.95
2019-04-16T04:19:55.870Z,12.63
2019-04-16T04:22:25.773Z,12.43
2019-04-16T04:24:54.762Z,12.78
2019-04-16T04:27:23.540Z,12.03
2019-04-16T04:29:53.713Z,12.15
2019-04-16T04:32:22.159Z,12.23
2019-04-16T04:34:50.842Z,12.25
2019-04-16T04:37:19.347Z,12.80
2019-04-16T04:39:47.864Z,13.20
2019-04-16T04:42:19.000Z,12.82
2019-04-16T04:44:47.075Z,12.90
2019-04-16T04:47:19.307Z,11.83
2019-04-16T04:49:46.251Z,12.50
2019-04-16T04:52:15.261Z,12.25
2019-04-16T04:54:43.867Z,11.05
2019-04-16T04:57:12.298Z,11.18
2019-04-16T04:59:41.020Z,10.00
2019-04-16T05:02:10.581Z,10.08
2019-04-16T05:04:43.995Z,9.95
2019-04-16T05:09:48.356Z,9.83
2019-04-16T05:12:17.819Z,8.78
2019-04-16T05:14:57.564Z,8.43
2019-04-16T05:17:25.599Z,8.85
2019-04-16T05:19:54.279Z,8.88
2019-04-16T05:22:23.107Z,8.95
2019-04-16T05:24:51.679Z,8.78
2019-04-16T05:27:20.105Z,9.68
2019-04-16T05:29:49.561Z,9.20
2019-04-16T05:32:18.131Z,8.93
2019-04-16T05:34:46.570Z,9.10
2019-04-16T05:37:16.649Z,9.10
2019-04-16T05:39:46.125Z,9.33
2019-04-16T05:42:14.543Z,9.30
2019-04-16T05:44:42.987Z,10.43
2019-04-16T05:47:11.485Z,10.03
2019-04-16T05:49:40.412Z,9.75
2019-04-16T05:52:08.909Z,9.23
2019-04-16T05:54:51.213Z,9.13
2019-04-16T05:57:25.623Z,8.55
2019-04-16T05:59:52.042Z,8.40
2019-04-16T06:02:22.109Z,8.90
2019-04-16T06:04:55.452Z,9.15
2019-04-16T06:07:21.003Z,8.95
2019-04-16T06:09:49.431Z,8.58
2019-04-16T06:12:18.323Z,9.05
2019-04-16T06:14:54.486Z,9.05
2019-04-16T06:17:31.901Z,8.50
2019-04-16T06:19:59.269Z,8.83
2019-04-16T06:22:32.668Z,9.53
2019-04-16T06:25:19.677Z,9.70
2019-04-16T06:28:06.030Z,9.45
2019-04-16T06:30:54.483Z,9.28
2019-04-16T06:33:24.553Z,10.20
2019-04-16T06:38:36.947Z,9.43
2019-04-16T06:41:16.387Z,9.50
2019-04-16T06:43:46.479Z,10.32
2019-04-16T06:46:25.719Z,9.75
2019-04-16T06:48:56.068Z,10.15
2019-04-16T06:51:32.125Z,10.23
2019-04-16T06:54:08.004Z,9.68
2019-04-16T06:56:41.203Z,9.33
2019-04-16T06:59:11.602Z,10.28
2019-04-16T07:01:44.387Z,10.15
2019-04-16T07:04:15.737Z,9.43
2019-04-16T07:07:07.826Z,9.68
2019-04-16T07:09:41.315Z,9.15
2019-04-16T07:12:06.781Z,9.43
2019-04-16T07:14:36.208Z,10.43
2019-04-16T07:17:05.739Z,10.55
2019-04-16T07:19:34.167Z,10.43
2019-04-16T07:22:02.608Z,10.25
2019-04-16T07:24:32.399Z,10.40
2019-04-16T07:27:01.510Z,10.95
2019-04-16T07:29:54.206Z,11.43
2019-04-16T07:32:33.664Z,10.70
2019-04-16T07:35:03.734Z,10.95
2019-04-16T07:37:42.847Z,11.03
2019-04-16T07:40:29.505Z,11.50
2019-04-16T07:43:02.256Z,10.55
2019-04-16T07:45:44.473Z,10.28
2019-04-16T07:48:16.436Z,9.93
2019-04-16T07:50:46.763Z,9.98
2019-04-16T07:53:16.849Z,11.57
2019-04-16T07:55:49.865Z,10.50
2019-04-16T07:58:18.303Z,11.08
2019-04-16T08:00:46.995Z,10.78
2019-04-16T08:03:15.744Z,11.63
2019-04-16T08:05:44.185Z,11.03
2019-04-16T08:08:12.619Z,10.70
2019-04-16T08:10:41.620Z,11.05
2019-04-16T08:13:33.613Z,11.22
2019-04-16T08:16:03.056Z,10.15
2019-04-16T08:18:32.857Z,10.08
2019-04-16T08:21:08.991Z,9.70
2019-04-16T08:23:33.158Z,10.15
2019-04-16T08:26:04.902Z,9.83
2019-04-16T08:28:33.756Z,10.08
2019-04-16T08:31:03.692Z,9.35
2019-04-16T08:33:32.468Z,9.38
2019-04-16T08:36:01.269Z,9.60
2019-04-16T08:38:34.133Z,9.93
2019-04-16T08:41:00.191Z,9.98
2019-04-16T08:43:29.633Z,9.93
2019-04-16T08:45:58.926Z,10.05
2019-04-16T08:48:27.347Z,9.93
2019-04-16T08:50:58.415Z,10.00
2019-04-16T08:53:26.206Z,9.83
2019-04-16T08:55:54.975Z,10.38
2019-04-16T08:58:24.594Z,10.30
2019-04-16T09:00:53.361Z,10.38
2019-04-16T09:03:22.152Z,10.40
2019-04-16T09:05:50.967Z,10.05
2019-04-16T09:08:22.185Z,11.30
2019-04-16T09:10:51.527Z,10.78
2019-04-16T09:13:24.611Z,9.98
2019-04-16T09:15:53.408Z,9.83
2019-04-16T09:18:32.939Z,10.50
2019-04-16T09:21:01.479Z,10.23
2019-04-16T09:23:29.887Z,9.73
2019-04-16T09:26:22.183Z,10.63
2019-04-16T09:28:55.807Z,10.72
2019-04-16T09:34:16.684Z,10.28
2019-04-16T09:40:31.025Z,10.63
2019-04-16T09:43:15.784Z,10.15
2019-04-16T09:45:33.857Z,10.50
2019-04-16T09:48:03.911Z,11.08
2019-04-16T09:50:47.716Z,10.32
2019-04-16T09:53:14.900Z,10.78
2019-04-16T09:55:43.700Z,11.25
2019-04-16T09:58:16.724Z,11.08
2019-04-16T10:00:47.156Z,10.38
2019-04-16T10:03:23.788Z,11.65
2019-04-16T10:05:52.279Z,11.88
2019-04-16T10:08:21.250Z,12.10
2019-04-16T10:10:50.417Z,11.88
2019-04-16T10:13:30.057Z,11.55
2019-04-16T10:15:49.108Z,11.73
2019-04-16T10:18:21.987Z,11.97
2019-04-16T10:20:50.392Z,12.85
2019-04-16T10:26:08.258Z,11.63
2019-04-16T10:28:40.997Z,11.90
2019-04-16T10:31:11.163Z,11.83
2019-04-16T10:33:39.996Z,11.95
2019-04-16T10:36:08.802Z,12.88
2019-04-16T10:38:39.560Z,11.90
2019-04-16T10:41:14.143Z,12.18
2019-04-16T10:43:45.199Z,11.33
2019-04-16T10:46:15.945Z,11.45
2019-04-16T10:48:52.296Z,11.33
2019-04-16T10:51:29.713Z,12.43
2019-04-16T10:53:59.831Z,12.37
2019-04-16T10:56:48.628Z,11.35
2019-04-16T10:59:35.343Z,12.60
2019-04-16T11:02:09.783Z,13.22
2019-04-16T11:04:43.012Z,12.00
2019-04-16T11:07:29.538Z,11.80
2019-04-16T11:10:17.684Z,12.40
2019-04-16T11:12:46.521Z,12.43
2019-04-16T11:15:16.800Z,11.68
2019-04-16T11:17:46.467Z,12.88
2019-04-16T11:20:15.396Z,12.45
2019-04-16T11:22:44.027Z,11.73
2019-04-16T11:25:12.524Z,12.47
2019-04-16T11:27:41.329Z,12.55
2019-04-16T11:30:15.926Z,12.43
2019-04-16T11:32:44.537Z,12.75
2019-04-16T11:35:16.729Z,12.75
2019-04-16T11:37:44.497Z,12.65
2019-04-16T11:40:13.620Z,12.55
2019-04-16T11:42:42.399Z,12.43
2019-04-16T11:45:12.391Z,12.33
2019-04-16T11:47:41.398Z,13.32
2019-04-16T11:50:09.949Z,12.80
2019-04-16T11:52:40.053Z,13.53
2019-04-16T11:55:08.755Z,13.10
2019-04-16T11:57:37.291Z,12.82
2019-04-16T12:00:12.770Z,13.25
2019-04-16T12:02:42.849Z,13.85
2019-04-16T12:05:25.332Z,12.88
2019-04-16T12:07:55.774Z,13.20
2019-04-16T12:10:38.105Z,13.22
2019-04-16T12:13:20.277Z,13.68
2019-04-16T12:16:02.543Z,12.98
2019-04-16T12:18:38.398Z,13.95
2019-04-16T12:21:31.171Z,12.95
2019-04-16T12:24:18.680Z,13.72
2019-04-16T12:26:54.882Z,13.43
2019-04-16T12:29:30.493Z,13.60
2019-04-16T12:32:06.651Z,13.70
2019-04-16T12:34:45.846Z,13.30
2019-04-16T12:37:21.938Z,12.85
2019-04-16T12:42:42.764Z,13.78
2019-04-16T12:45:28.569Z,13.20
2019-04-16T12:47:59.098Z,14.05
2019-04-16T12:50:45.680Z,14.20
2019-04-16T12:53:36.111Z,14.38
2019-04-16T12:56:11.682Z,14.83
2019-04-16T12:58:50.652Z,13.45
2019-04-16T13:01:29.140Z,14.58
2019-04-16T13:04:11.110Z,14.15
2019-04-16T13:06:41.274Z,13.62
2019-04-16T13:09:32.428Z,14.13
2019-04-16T13:12:09.454Z,13.28
2019-04-16T13:15:01.308Z,13.88
2019-04-16T13:17:47.922Z,14.20
2019-04-16T13:20:19.307Z,13.40
2019-04-16T13:22:55.772Z,12.90
2019-04-16T13:25:29.204Z,14.18
2019-04-16T13:27:57.947Z,14.25
2019-04-16T13:30:26.441Z,13.38
2019-04-16T13:32:55.316Z,13.95
2019-04-16T13:35:24.132Z,14.35
2019-04-16T13:37:52.579Z,13.43
2019-04-16T13:40:25.917Z,13.95
2019-04-16T13:42:54.684Z,13.32
2019-04-16T13:45:34.328Z,13.72
2019-04-16T13:48:16.033Z,12.73
2019-04-16T13:50:55.074Z,13.58
2019-04-16T13:53:29.694Z,13.78
2019-04-16T13:56:18.472Z,13.88
2019-04-16T13:58:51.491Z,14.38
2019-04-16T14:01:21.580Z,14.15
2019-04-16T14:03:50.316Z,13.48
2019-04-16T14:06:19.100Z,14.18
2019-04-16T14:08:47.535Z,13.43
2019-04-16T14:11:16.537Z,13.13
2019-04-16T14:13:49.989Z,13.65
2019-04-16T14:16:16.619Z,12.98
2019-04-16T14:18:45.063Z,14.13
2019-04-16T14:21:13.499Z,13.50
2019-04-16T14:23:42.290Z,14.00
2019-04-16T14:26:10.777Z,13.62
2019-04-16T14:28:51.290Z,13.53
2019-04-16T14:31:09.414Z,13.40
2019-04-16T14:33:45.746Z,13.80
2019-04-16T14:36:14.363Z,12.53
2019-04-16T14:38:47.639Z,12.82
2019-04-16T14:41:17.019Z,13.80
2019-04-16T14:43:47.099Z,15.32
2019-04-16T14:46:18.824Z,14.10
2019-04-16T14:48:47.267Z,14.10
2019-04-16T14:51:15.992Z,13.03
2019-04-16T14:53:51.235Z,13.32
2019-04-16T14:56:23.519Z,13.32
2019-04-16T15:01:41.052Z,14.65
2019-04-16T15:04:11.168Z,14.30
2019-04-16T15:06:57.355Z,13.83
2019-04-16T15:09:42.761Z,13.68
2019-04-16T15:12:29.271Z,14.10
2019-04-16T15:15:05.331Z,15.10
2019-04-16T15:17:47.507Z,14.00
2019-04-16T15:20:20.316Z,13.53
2019-04-16T15:22:53.656Z,14.47
2019-04-16T15:28:22.558Z,14.07
2019-04-16T15:30:52.643Z,13.95
2019-04-16T15:33:35.803Z,13.83
2019-04-16T15:38:47.696Z,14.87
2019-04-16T15:41:22.007Z,13.58
2019-04-16T15:44:10.580Z,13.90
2019-04-16T15:46:52.440Z,13.50
2019-04-16T15:49:23.127Z,14.10
2019-04-16T15:51:54.652Z,14.83
2019-04-16T15:54:36.686Z,14.70
2019-04-16T15:57:32.143Z,15.68
2019-04-16T16:00:03.136Z,15.95
2019-04-16T16:02:48.872Z,16.73
2019-04-16T16:05:19.296Z,15.78
2019-04-16T16:07:49.728Z,17.27
2019-04-16T16:10:20.159Z,18.82
2019-04-16T16:12:50.838Z,19.73
2019-04-16T16:15:18.825Z,16.20
2019-04-16T16:17:47.559Z,17.67
2019-04-16T16:20:17.273Z,16.55
2019-04-16T16:22:45.749Z,16.97
2019-04-16T16:25:14.225Z,15.43
2019-04-16T16:27:47.035Z,16.05
2019-04-16T16:30:15.034Z,17.90
2019-04-16T16:32:44.513Z,17.60
2019-04-16T16:35:16.988Z,16.95
2019-04-16T16:37:43.104Z,16.90
2019-04-16T16:40:15.191Z,16.80
2019-04-16T16:42:42.383Z,16.67
2019-04-16T16:45:11.928Z,16.75
2019-04-16T16:47:40.572Z,16.45
2019-04-16T16:50:12.181Z,16.73
2019-04-16T16:52:42.628Z,16.87
2019-04-16T16:55:16.256Z,17.17
2019-04-16T16:57:47.706Z,17.10
2019-04-16T17:00:23.902Z,16.17
2019-04-16T17:02:56.877Z,17.32
2019-04-16T17:05:30.023Z,16.42
2019-04-16T17:07:58.459Z,16.37
2019-04-16T17:10:28.887Z,16.05
2019-04-16T17:12:57.952Z,16.32
2019-04-16T17:15:27.394Z,16.27
2019-04-16T17:17:55.823Z,16.07
2019-04-16T17:20:26.217Z,16.65
2019-04-16T17:22:54.652Z,15.90
2019-04-16T17:25:35.485Z,14.98
2019-04-16T17:27:53.601Z,16.00
2019-04-16T17:30:22.051Z,15.38
2019-04-16T17:32:50.846Z,15.53
2019-04-16T17:35:31.617Z,14.80
2019-04-16T17:38:03.048Z,15.23
2019-04-16T17:40:32.756Z,14.90
2019-04-16T17:43:12.810Z,15.20
2019-04-16T17:45:37.864Z,15.23
2019-04-16T17:48:14.289Z,14.18
2019-04-16T17:50:44.362Z,14.60
2019-04-16T17:53:17.808Z,13.93
2019-04-16T17:56:04.407Z,14.40
2019-04-16T17:58:40.772Z,13.65
2019-04-16T18:01:14.461Z,13.78
2019-04-16T18:03:47.422Z,14.70
2019-04-16T18:06:36.863Z,14.38
2019-04-16T18:09:08.761Z,13.95
2019-04-16T18:11:50.863Z,12.13
2019-04-16T18:14:37.093Z,13.95
2019-04-16T18:17:07.554Z,13.38
2019-04-16T18:19:37.655Z,13.03
2019-04-16T18:22:07.727Z,13.70
2019-04-16T18:24:54.043Z,12.98
2019-04-16T18:27:29.143Z,13.40
2019-04-16T18:30:16.084Z,14.10
2019-04-16T18:33:14.592Z,12.93
2019-04-16T18:35:43.126Z,13.03
2019-04-16T18:38:22.075Z,13.83
2019-04-16T18:41:06.786Z,13.10
2019-04-16T18:43:36.853Z,13.65
2019-04-16T18:46:23.670Z,12.88
2019-04-16T18:49:09.234Z,13.15
2019-04-16T18:51:37.683Z,12.93
2019-04-16T18:54:06.703Z,13.85
2019-04-16T18:56:36.097Z,14.00
2019-04-16T18:59:25.689Z,13.55
2019-04-16T19:02:03.888Z,14.63
2019-04-16T19:04:32.637Z,14.05
2019-04-16T19:07:01.375Z,13.95
2019-04-16T19:09:30.315Z,14.85
2019-04-16T19:11:59.086Z,14.58
2019-04-16T19:14:27.860Z,14.53
2019-04-16T19:16:56.400Z,15.08
2019-04-16T19:19:25.914Z,14.05
2019-04-16T19:21:54.636Z,14.55
2019-04-16T19:24:24.039Z,14.28
2019-04-16T19:26:52.676Z,14.75
2019-04-16T19:29:21.605Z,14.58
2019-04-16T19:31:54.883Z,14.38
2019-04-16T19:34:20.323Z,14.63
2019-04-16T19:36:51.723Z,15.70
2019-04-16T19:39:20.323Z,14.78
2019-04-16T19:41:48.764Z,15.68
2019-04-16T19:44:17.548Z,15.83
2019-04-16T19:46:52.423Z,15.72
2019-04-16T19:49:16.169Z,16.23
2019-04-16T19:51:44.684Z,15.98
2019-04-16T19:54:15.160Z,16.62
2019-04-16T19:56:43.587Z,16.62
2019-04-16T19:59:12.030Z,17.20
2019-04-16T20:01:40.480Z,16.97
2019-04-16T20:04:15.726Z,16.62
2019-04-16T20:06:44.499Z,15.90
2019-04-16T20:09:13.423Z,16.45
2019-04-16T20:11:47.981Z,15.13
2019-04-16T20:14:17.895Z,16.55
2019-04-16T20:16:46.596Z,14.40
2019-04-16T20:19:16.410Z,14.63
2019-04-16T20:21:45.199Z,15.30
2019-04-16T20:24:15.559Z,15.35
2019-04-16T20:26:44.061Z,14.47
2019-04-16T20:29:12.796Z,15.53
2019-04-16T20:31:42.215Z,14.07
2019-04-16T20:34:12.561Z,14.47
2019-04-16T20:36:41.784Z,14.78
2019-04-16T20:39:10.290Z,14.70
2019-04-16T20:41:38.724Z,14.33
2019-04-16T20:44:09.267Z,14.05
2019-04-16T20:46:37.620Z,13.85
2019-04-16T20:49:09.921Z,14.40
2019-04-16T20:51:36.317Z,12.73
2019-04-16T20:54:05.151Z,13.62
2019-04-16T20:56:33.638Z,13.80
2019-04-16T20:59:04.063Z,13.40
2019-04-16T21:01:37.398Z,13.93
2019-04-16T21:04:05.665Z,14.43
2019-04-16T21:06:32.931Z,13.95
2019-04-16T21:09:01.768Z,13.65
2019-04-16T21:11:30.197Z,14.18
2019-04-16T21:14:00.681Z,14.10
2019-04-16T21:16:33.570Z,13.13
2019-04-16T21:18:59.438Z,14.03
2019-04-16T21:21:28.006Z,13.50
2019-04-16T21:23:56.905Z,13.28
2019-04-16T21:26:26.330Z,13.98
2019-04-16T21:29:05.517Z,13.48
2019-04-16T21:31:37.528Z,14.20
2019-04-16T21:37:21.620Z,13.03
2019-04-16T21:39:57.884Z,13.08
2019-04-16T21:42:26.599Z,13.00
2019-04-16T21:44:56.385Z,13.08
2019-04-16T21:47:25.284Z,13.55
2019-04-16T21:49:54.326Z,13.13
2019-04-16T21:52:23.947Z,13.88
2019-04-16T21:54:52.613Z,13.38
2019-04-16T21:57:21.055Z,12.93
2019-04-16T21:59:56.669Z,12.60
2019-04-16T22:02:24.641Z,12.63
2019-04-16T22:04:53.379Z,12.55
2019-04-16T22:07:24.803Z,13.28
2019-04-16T22:09:52.557Z,12.85
2019-04-16T22:12:21.385Z,11.80
2019-04-16T22:14:50.999Z,12.13
2019-04-16T22:17:21.074Z,12.25
2019-04-16T22:19:54.482Z,12.28
2019-04-16T22:22:19.949Z,11.65
2019-04-16T22:24:51.891Z,12.80
2019-04-16T22:27:20.699Z,12.35
2019-04-16T22:29:49.396Z,12.07
2019-04-16T22:32:18.183Z,11.55
2019-04-16T22:34:46.871Z,12.05
2019-04-16T22:37:15.579Z,11.50
2019-04-16T22:39:50.803Z,12.70
2019-04-16T22:42:18.404Z,12.00
2019-04-16T22:44:48.475Z,11.93
2019-04-16T22:47:19.488Z,11.93
2019-04-16T22:49:47.915Z,12.58
2019-04-16T22:52:17.267Z,11.65
2019-04-16T22:54:45.696Z,11.40
2019-04-16T22:57:15.210Z,11.75
2019-04-16T22:59:45.583Z,11.40
2019-04-16T23:02:18.640Z,11.22
2019-04-16T23:04:47.427Z,11.53
2019-04-16T23:07:16.219Z,12.50
2019-04-16T23:09:45.759Z,11.53
2019-04-16T23:12:15.502Z,11.53
2019-04-16T23:14:44.432Z,11.83
2019-04-16T23:17:14.320Z,11.65
2019-04-16T23:19:42.868Z,11.80
2019-04-16T23:22:14.579Z,12.68
2019-04-16T23:24:41.789Z,11.35
2019-04-16T23:27:30.078Z,11.55
2019-04-16T23:29:58.872Z,11.30
2019-04-16T23:32:28.668Z,11.60
2019-04-16T23:34:57.426Z,12.10
2019-04-16T23:37:25.842Z,11.65
2019-04-16T23:39:54.572Z,11.43
2019-04-16T23:42:23.277Z,12.18
2019-04-16T23:45:09.747Z,12.35
2019-04-16T23:47:42.913Z,11.85
2019-04-16T23:50:18.395Z,12.28
2019-04-16T23:52:54.647Z,11.43
2019-04-16T23:55:27.695Z,11.65
2019-04-16T23:57:57.775Z,11.17
