createdAt,value
2019-03-02T00:00:16.774Z,64.09
2019-03-02T00:02:43.080Z,64.26
2019-03-02T00:05:09.394Z,65.27
2019-03-02T00:07:35.705Z,65.05
2019-03-02T00:10:02.017Z,65.56
2019-03-02T00:12:28.697Z,65.22
2019-03-02T00:14:55.068Z,65.13
2019-03-02T00:17:20.957Z,64.93
2019-03-02T00:19:47.260Z,65.33
2019-03-02T00:22:13.571Z,65.87
2019-03-02T00:24:39.898Z,65.30
2019-03-02T00:27:06.208Z,64.76
2019-03-02T00:29:32.513Z,65.13
2019-03-02T00:31:58.854Z,65.27
2019-03-02T00:34:25.183Z,64.62
2019-03-02T00:36:55.298Z,64.76
2019-03-02T00:39:19.144Z,64.71
2019-03-02T00:41:44.108Z,63.89
2019-03-02T00:44:10.416Z,63.96
2019-03-02T00:46:36.725Z,63.36
2019-03-02T00:49:03.037Z,62.90
2019-03-02T00:51:29.349Z,62.72
2019-03-02T00:53:55.666Z,62.25
2019-03-02T00:56:21.973Z,61.81
2019-03-02T00:58:48.296Z,61.72
2019-03-02T01:01:14.591Z,61.93
2019-03-02T01:03:40.922Z,61.37
2019-03-02T01:06:08.901Z,61.26
2019-03-02T01:08:35.027Z,61.20
2019-03-02T01:10:59.869Z,60.88
2019-03-02T01:13:26.165Z,60.79
2019-03-02T01:15:52.471Z,60.81
2019-03-02T01:18:18.783Z,60.61
2019-03-02T01:20:45.098Z,60.51
2019-03-02T01:23:11.396Z,60.65
2019-03-02T01:25:37.711Z,60.71
2019-03-02T01:28:06.676Z,60.94
2019-03-02T01:30:30.974Z,60.58
2019-03-02T01:32:56.642Z,60.63
2019-03-02T01:35:22.953Z,60.67
2019-03-02T01:37:49.255Z,60.49
2019-03-02T01:40:15.559Z,60.24
2019-03-02T01:42:41.870Z,60.70
2019-03-02T01:45:08.177Z,60.56
2019-03-02T01:47:34.514Z,60.57
2019-03-02T01:50:00.822Z,60.54
2019-03-02T01:52:30.491Z,60.63
2019-03-02T01:54:55.741Z,60.55
2019-03-02T01:57:19.753Z,60.31
2019-03-02T01:59:46.079Z,60.44
2019-03-02T02:02:12.380Z,60.34
2019-03-02T02:04:38.696Z,60.28
2019-03-02T02:07:05.005Z,60.14
2019-03-02T02:09:31.335Z,60.38
2019-03-02T02:11:57.648Z,60.30
2019-03-02T02:14:23.951Z,59.86
2019-03-02T02:16:50.265Z,60.16
2019-03-02T02:19:16.573Z,61.23
2019-03-02T02:21:42.937Z,61.82
2019-03-02T02:24:09.229Z,62.02
2019-03-02T02:26:35.537Z,62.35
2019-03-02T02:29:04.577Z,62.79
2019-03-02T02:31:28.162Z,62.92
2019-03-02T02:33:54.468Z,63.28
2019-03-02T02:36:20.786Z,63.01
2019-03-02T02:38:54.032Z,63.00
2019-03-02T02:41:21.956Z,63.12
2019-03-02T02:43:39.723Z,63.65
2019-03-02T02:46:06.042Z,63.42
2019-03-02T02:48:32.761Z,63.63
2019-03-02T02:50:58.670Z,64.43
2019-03-02T02:53:24.966Z,64.64
2019-03-02T02:55:51.272Z,64.90
2019-03-02T02:58:19.209Z,64.72
2019-03-02T03:00:43.917Z,65.03
2019-03-02T03:03:10.230Z,65.10
2019-03-02T03:05:36.550Z,64.55
2019-03-02T03:08:02.849Z,64.30
2019-03-02T03:10:29.892Z,64.09
2019-03-02T03:12:56.699Z,63.63
2019-03-02T03:15:21.776Z,63.49
2019-03-02T03:17:48.074Z,63.62
2019-03-02T03:20:14.383Z,63.43
2019-03-02T03:22:45.518Z,63.10
2019-03-02T03:25:07.024Z,62.84
2019-03-02T03:27:33.337Z,62.51
2019-03-02T03:29:59.651Z,62.47
2019-03-02T03:32:25.955Z,62.07
2019-03-02T03:34:52.262Z,61.93
2019-03-02T03:37:18.572Z,61.83
2019-03-02T03:39:46.330Z,61.73
2019-03-02T03:42:11.194Z,61.82
2019-03-02T03:44:37.509Z,61.64
2019-03-02T03:47:03.807Z,61.44
2019-03-02T03:49:34.102Z,61.26
2019-03-02T03:51:56.455Z,61.49
2019-03-02T03:54:22.762Z,60.78
2019-03-02T03:56:49.077Z,61.13
2019-03-02T03:59:19.159Z,61.09
2019-03-02T04:01:41.694Z,61.20
2019-03-02T04:04:08.001Z,61.75
2019-03-02T04:06:34.315Z,62.74
2019-03-02T04:09:03.204Z,64.53
2019-03-02T04:11:26.947Z,65.44
2019-03-02T04:13:53.261Z,65.89
2019-03-02T04:16:20.581Z,66.35
2019-03-02T04:18:50.140Z,66.63
2019-03-02T04:21:12.206Z,66.78
2019-03-02T04:23:38.533Z,66.73
2019-03-02T04:26:04.829Z,67.14
2019-03-02T04:28:31.582Z,66.62
2019-03-02T04:30:57.445Z,66.23
2019-03-02T04:33:23.752Z,66.50
2019-03-02T04:35:50.066Z,67.12
2019-03-02T04:38:16.376Z,67.63
2019-03-02T04:40:42.692Z,67.25
2019-03-02T04:43:09.003Z,67.08
2019-03-02T04:45:36.533Z,67.17
2019-03-02T04:48:03.384Z,66.96
2019-03-02T04:50:28.442Z,67.53
2019-03-02T04:52:54.257Z,67.23
2019-03-02T04:55:20.560Z,67.11
2019-03-02T04:57:46.868Z,67.09
2019-03-02T05:00:13.182Z,67.31
2019-03-02T05:02:39.494Z,67.05
2019-03-02T05:05:08.442Z,66.77
2019-03-02T05:07:32.122Z,66.85
2019-03-02T05:09:58.430Z,66.96
2019-03-02T05:12:24.739Z,67.17
2019-03-02T05:14:51.054Z,67.07
2019-03-02T05:17:17.369Z,66.97
2019-03-02T05:19:43.680Z,66.88
2019-03-02T05:22:09.988Z,67.00
2019-03-02T05:24:36.301Z,66.79
2019-03-02T05:27:02.612Z,66.75
2019-03-02T05:29:28.961Z,66.45
2019-03-02T05:31:55.272Z,66.37
2019-03-02T05:34:21.578Z,66.33
2019-03-02T05:36:47.884Z,65.92
2019-03-02T05:39:17.330Z,65.70
2019-03-02T05:41:40.506Z,65.51
2019-03-02T05:44:06.813Z,65.51
2019-03-02T05:46:33.139Z,64.90
2019-03-02T05:48:59.450Z,64.79
2019-03-02T05:51:25.761Z,64.42
2019-03-02T05:53:52.152Z,64.09
2019-03-02T05:56:18.452Z,63.83
2019-03-02T05:58:47.693Z,63.66
2019-03-02T06:01:11.088Z,63.09
2019-03-02T06:03:37.398Z,62.83
2019-03-02T06:06:03.708Z,62.51
2019-03-02T06:08:32.167Z,61.91
2019-03-02T06:10:58.056Z,61.12
2019-03-02T06:13:24.738Z,60.70
2019-03-02T06:15:49.285Z,60.39
2019-03-02T06:18:15.593Z,60.64
2019-03-02T06:20:41.903Z,60.59
2019-03-02T06:23:08.235Z,60.55
2019-03-02T06:25:34.544Z,60.50
2019-03-02T06:28:00.848Z,60.58
2019-03-02T06:30:27.160Z,60.62
2019-03-02T06:32:53.467Z,60.67
2019-03-02T06:35:19.979Z,60.71
2019-03-02T06:37:46.290Z,60.71
2019-03-02T06:40:16.130Z,60.75
2019-03-02T06:42:41.844Z,60.42
2019-03-02T06:45:05.665Z,60.22
2019-03-02T06:47:33.407Z,60.41
2019-03-02T06:49:59.339Z,60.45
2019-03-02T06:52:25.352Z,60.43
2019-03-02T06:54:50.677Z,60.61
2019-03-02T06:57:16.989Z,60.60
2019-03-02T06:59:43.292Z,60.51
2019-03-02T07:02:09.608Z,60.64
2019-03-02T07:04:35.915Z,60.61
2019-03-02T07:07:02.223Z,60.78
2019-03-02T07:09:28.533Z,60.61
2019-03-02T07:11:54.865Z,60.79
2019-03-02T07:14:21.181Z,60.88
2019-03-02T07:16:47.486Z,61.01
2019-03-02T07:19:16.735Z,60.92
2019-03-02T07:21:41.473Z,60.94
2019-03-02T07:24:06.528Z,60.95
2019-03-02T07:26:32.838Z,60.63
2019-03-02T07:28:59.145Z,60.29
2019-03-02T07:31:25.457Z,60.00
2019-03-02T07:33:51.766Z,59.99
2019-03-02T07:36:18.093Z,59.58
2019-03-02T07:38:44.402Z,58.95
2019-03-02T07:41:10.719Z,58.77
2019-03-02T07:43:37.025Z,58.42
2019-03-02T07:46:03.468Z,58.54
2019-03-02T07:48:33.154Z,58.63
2019-03-02T07:50:56.057Z,58.55
2019-03-02T07:53:25.122Z,58.45
2019-03-02T07:55:48.825Z,58.25
2019-03-02T07:58:16.530Z,58.48
2019-03-02T08:00:41.803Z,58.43
2019-03-02T08:03:07.769Z,58.22
2019-03-02T08:05:34.119Z,58.05
2019-03-02T08:08:00.435Z,57.83
2019-03-02T08:10:26.763Z,58.06
2019-03-02T08:12:53.072Z,57.65
2019-03-02T08:15:20.186Z,57.63
2019-03-02T08:17:48.933Z,56.82
2019-03-02T08:20:11.996Z,55.60
2019-03-02T08:22:38.314Z,53.98
2019-03-02T08:25:04.616Z,53.27
2019-03-02T08:27:34.474Z,51.52
2019-03-02T08:29:57.480Z,51.52
2019-03-02T08:32:23.602Z,52.16
2019-03-02T08:34:49.916Z,50.28
2019-03-02T08:37:16.627Z,49.70
2019-03-02T08:39:42.776Z,49.24
2019-03-02T08:42:11.851Z,49.55
2019-03-02T08:44:35.183Z,48.25
2019-03-02T08:47:01.497Z,47.07
2019-03-02T08:49:27.811Z,48.07
2019-03-02T08:51:54.123Z,48.75
2019-03-02T08:54:21.580Z,47.98
2019-03-02T08:56:47.649Z,47.99
2019-03-02T08:59:13.070Z,46.60
2019-03-02T09:01:39.377Z,46.54
2019-03-02T09:04:05.714Z,46.55
2019-03-02T09:06:34.690Z,45.51
2019-03-02T09:08:58.358Z,44.40
2019-03-02T09:11:24.669Z,43.36
2019-03-02T09:13:51.013Z,43.64
2019-03-02T09:16:17.335Z,43.17
2019-03-02T09:18:45.730Z,43.05
2019-03-02T09:21:12.287Z,43.47
2019-03-02T09:23:37.104Z,43.89
2019-03-02T09:26:05.929Z,44.03
2019-03-02T09:28:32.242Z,42.81
2019-03-02T09:30:58.831Z,42.73
2019-03-02T09:33:28.463Z,43.40
2019-03-02T09:35:54.811Z,44.38
2019-03-02T09:38:20.932Z,45.11
2019-03-02T09:40:45.888Z,45.65
2019-03-02T09:43:12.922Z,44.17
2019-03-02T09:45:36.589Z,42.45
2019-03-02T09:48:02.957Z,41.26
2019-03-02T09:50:29.283Z,40.75
2019-03-02T09:52:55.992Z,40.49
2019-03-02T09:55:21.951Z,40.74
2019-03-02T09:57:48.440Z,41.81
2019-03-02T10:00:14.585Z,43.60
2019-03-02T10:02:40.905Z,44.47
2019-03-02T10:05:07.232Z,43.71
2019-03-02T10:07:34.493Z,43.97
2019-03-02T10:09:59.860Z,43.98
2019-03-02T10:12:26.175Z,41.61
2019-03-02T10:14:52.480Z,42.79
2019-03-02T10:17:18.816Z,44.10
2019-03-02T10:19:45.128Z,44.44
2019-03-02T10:22:11.435Z,45.16
2019-03-02T10:24:39.599Z,45.79
2019-03-02T10:27:05.967Z,45.43
2019-03-02T10:29:32.264Z,46.04
2019-03-02T10:31:56.709Z,45.04
2019-03-02T10:34:23.038Z,44.34
2019-03-02T10:36:49.348Z,42.25
2019-03-02T10:39:15.661Z,42.80
2019-03-02T10:41:41.974Z,43.45
2019-03-02T10:44:08.284Z,42.77
2019-03-02T10:46:34.595Z,42.56
2019-03-02T10:49:00.907Z,42.08
2019-03-02T10:51:27.229Z,41.75
2019-03-02T10:53:55.928Z,40.92
2019-03-02T10:56:20.859Z,40.61
2019-03-02T10:58:46.161Z,40.26
2019-03-02T11:01:12.490Z,39.71
2019-03-02T11:03:38.827Z,40.82
2019-03-02T11:06:07.086Z,41.96
2019-03-02T11:08:31.459Z,41.19
2019-03-02T11:10:57.769Z,41.27
2019-03-02T11:13:24.076Z,42.48
2019-03-02T11:15:52.307Z,42.21
2019-03-02T11:18:17.898Z,42.93
2019-03-02T11:20:43.059Z,43.12
2019-03-02T11:23:09.383Z,42.87
2019-03-02T11:25:36.134Z,42.40
2019-03-02T11:28:02.523Z,42.33
2019-03-02T11:30:28.835Z,40.39
2019-03-02T11:32:56.037Z,39.57
2019-03-02T11:35:21.616Z,39.94
2019-03-02T11:37:49.440Z,39.01
2019-03-02T11:40:14.288Z,38.54
2019-03-02T11:42:40.769Z,38.97
2019-03-02T11:45:07.096Z,38.79
2019-03-02T11:47:36.649Z,38.66
2019-03-02T11:50:01.532Z,38.44
2019-03-02T11:52:26.044Z,38.97
2019-03-02T11:54:52.360Z,39.90
2019-03-02T11:57:21.217Z,40.81
2019-03-02T11:59:45.504Z,40.82
2019-03-02T12:02:15.646Z,41.75
2019-03-02T12:04:37.693Z,41.95
2019-03-02T12:07:04.010Z,42.66
2019-03-02T12:09:30.331Z,42.65
2019-03-02T12:11:56.653Z,43.44
2019-03-02T12:14:23.002Z,42.89
2019-03-02T12:16:49.345Z,42.77
2019-03-02T12:19:15.674Z,42.34
2019-03-02T12:21:41.991Z,39.76
2019-03-02T12:24:15.025Z,38.53
2019-03-02T12:26:34.649Z,37.43
2019-03-02T12:29:00.941Z,37.70
2019-03-02T12:31:28.147Z,38.21
2019-03-02T12:33:54.142Z,38.78
2019-03-02T12:36:20.105Z,39.48
2019-03-02T12:38:48.031Z,40.71
2019-03-02T12:41:15.730Z,41.64
2019-03-02T12:43:40.612Z,41.83
2019-03-02T12:46:09.100Z,41.48
2019-03-02T12:48:31.688Z,40.72
2019-03-02T12:50:59.006Z,39.73
2019-03-02T12:53:28.396Z,39.70
2019-03-02T12:55:53.174Z,40.51
2019-03-02T12:58:20.079Z,40.63
2019-03-02T13:00:44.518Z,40.69
2019-03-02T13:03:09.675Z,40.30
2019-03-02T13:05:36.513Z,40.47
2019-03-02T13:08:02.303Z,39.84
2019-03-02T13:10:28.620Z,39.41
2019-03-02T13:12:54.925Z,38.32
2019-03-02T13:15:21.237Z,38.04
2019-03-02T13:17:47.553Z,38.11
2019-03-02T13:20:13.870Z,38.48
2019-03-02T13:22:40.180Z,38.36
2019-03-02T13:25:06.495Z,38.01
2019-03-02T13:27:32.838Z,37.79
2019-03-02T13:30:01.678Z,37.77
2019-03-02T13:32:25.858Z,38.27
2019-03-02T13:34:52.169Z,38.40
2019-03-02T13:37:20.236Z,38.08
2019-03-02T13:39:47.151Z,37.88
2019-03-02T13:42:11.750Z,38.08
2019-03-02T13:44:38.887Z,39.29
2019-03-02T13:47:07.109Z,39.96
2019-03-02T13:49:33.818Z,40.30
2019-03-02T13:51:57.081Z,40.06
2019-03-02T13:54:23.401Z,40.52
2019-03-02T13:56:49.713Z,40.61
2019-03-02T13:59:16.031Z,40.76
2019-03-02T14:01:42.562Z,40.10
2019-03-02T14:04:08.879Z,40.39
2019-03-02T14:06:37.554Z,40.44
2019-03-02T14:09:01.790Z,40.57
2019-03-02T14:11:28.107Z,41.14
2019-03-02T14:13:54.412Z,40.88
2019-03-02T14:16:20.727Z,40.91
2019-03-02T14:18:47.062Z,40.93
2019-03-02T14:21:15.768Z,41.30
2019-03-02T14:23:39.735Z,41.54
2019-03-02T14:26:06.050Z,41.37
2019-03-02T14:28:34.904Z,41.71
2019-03-02T14:31:00.723Z,41.76
2019-03-02T14:33:25.659Z,41.61
2019-03-02T14:35:53.322Z,41.44
2019-03-02T14:38:20.198Z,41.59
2019-03-02T14:40:47.096Z,41.70
2019-03-02T14:43:10.326Z,42.07
2019-03-02T14:45:36.637Z,41.78
2019-03-02T14:48:02.952Z,41.54
2019-03-02T14:50:29.270Z,41.12
2019-03-02T14:52:55.580Z,41.86
2019-03-02T14:55:21.893Z,41.55
2019-03-02T14:57:48.214Z,41.91
2019-03-02T15:00:14.527Z,42.32
2019-03-02T15:02:40.845Z,42.51
2019-03-02T15:05:07.180Z,42.79
2019-03-02T15:07:33.511Z,43.10
2019-03-02T15:09:59.847Z,42.84
2019-03-02T15:12:26.181Z,42.52
2019-03-02T15:14:52.494Z,42.68
2019-03-02T15:17:18.817Z,42.73
2019-03-02T15:19:56.209Z,42.62
2019-03-02T15:22:11.432Z,43.04
2019-03-02T15:24:37.781Z,43.22
2019-03-02T15:27:04.081Z,43.36
2019-03-02T15:29:30.395Z,43.22
2019-03-02T15:31:56.710Z,43.56
2019-03-02T15:34:23.017Z,43.84
2019-03-02T15:36:49.330Z,43.45
2019-03-02T15:39:16.478Z,43.43
2019-03-02T15:41:42.271Z,43.29
2019-03-02T15:44:10.734Z,43.27
2019-03-02T15:46:35.873Z,43.65
2019-03-02T15:49:03.501Z,44.00
2019-03-02T15:51:30.835Z,44.04
2019-03-02T15:53:56.590Z,43.92
2019-03-02T15:56:20.074Z,44.16
2019-03-02T15:58:46.160Z,44.11
2019-03-02T16:01:12.469Z,44.31
2019-03-02T16:03:38.788Z,44.42
2019-03-02T16:06:05.102Z,44.57
2019-03-02T16:08:31.413Z,44.98
2019-03-02T16:10:57.735Z,44.82
2019-03-02T16:13:24.475Z,45.07
2019-03-02T16:15:50.371Z,45.19
2019-03-02T16:18:17.363Z,45.48
2019-03-02T16:20:44.433Z,45.55
2019-03-02T16:23:10.806Z,45.80
2019-03-02T16:25:35.972Z,45.81
2019-03-02T16:28:05.565Z,45.90
2019-03-02T16:30:31.918Z,45.93
2019-03-02T16:32:55.379Z,45.92
2019-03-02T16:35:24.439Z,46.07
2019-03-02T16:37:49.941Z,46.06
2019-03-02T16:40:15.862Z,46.15
2019-03-02T16:42:39.968Z,46.26
2019-03-02T16:45:06.306Z,46.21
2019-03-02T16:47:32.613Z,46.48
2019-03-02T16:49:58.918Z,46.34
2019-03-02T16:52:25.226Z,46.24
2019-03-02T16:54:51.552Z,46.44
2019-03-02T16:57:17.864Z,46.39
2019-03-02T16:59:44.945Z,46.51
2019-03-02T17:02:10.575Z,46.69
2019-03-02T17:04:36.887Z,46.81
2019-03-02T17:07:03.210Z,46.91
2019-03-02T17:09:29.520Z,47.02
2019-03-02T17:11:55.830Z,47.13
2019-03-02T17:14:22.145Z,47.42
2019-03-02T17:16:48.454Z,47.46
2019-03-02T17:19:14.769Z,47.72
2019-03-02T17:21:41.081Z,47.85
2019-03-02T17:24:07.386Z,47.90
2019-03-02T17:26:33.694Z,48.02
2019-03-02T17:29:00.025Z,48.30
2019-03-02T17:31:26.384Z,48.23
2019-03-02T17:33:52.714Z,48.30
2019-03-02T17:36:20.288Z,48.43
2019-03-02T17:38:48.021Z,48.50
2019-03-02T17:41:14.904Z,48.55
2019-03-02T17:43:40.012Z,48.72
2019-03-02T17:46:07.567Z,48.78
2019-03-02T17:48:30.585Z,48.74
2019-03-02T17:50:58.549Z,48.79
2019-03-02T17:53:27.144Z,48.90
2019-03-02T17:55:49.546Z,49.03
2019-03-02T17:58:15.857Z,49.14
2019-03-02T18:00:42.192Z,49.41
2019-03-02T18:03:08.509Z,49.41
2019-03-02T18:05:34.818Z,49.64
2019-03-02T18:08:01.126Z,49.73
2019-03-02T18:10:27.437Z,49.89
2019-03-02T18:12:53.804Z,50.00
2019-03-02T18:15:22.068Z,50.11
2019-03-02T18:17:46.424Z,50.16
2019-03-02T18:20:15.881Z,50.38
2019-03-02T18:22:39.071Z,50.67
2019-03-02T18:25:07.777Z,50.70
2019-03-02T18:27:33.169Z,50.81
2019-03-02T18:29:58.012Z,50.73
2019-03-02T18:32:24.325Z,50.83
2019-03-02T18:34:50.666Z,50.85
2019-03-02T18:37:16.979Z,50.97
2019-03-02T18:39:43.752Z,51.04
2019-03-02T18:42:09.622Z,51.06
2019-03-02T18:44:35.987Z,51.26
2019-03-02T18:47:02.293Z,51.39
2019-03-02T18:49:28.600Z,51.33
2019-03-02T18:51:54.906Z,51.51
2019-03-02T18:54:21.214Z,51.55
2019-03-02T18:56:48.995Z,51.66
2019-03-02T18:59:13.833Z,51.72
2019-03-02T19:01:40.136Z,51.60
2019-03-02T19:04:06.445Z,51.73
2019-03-02T19:06:32.797Z,51.87
2019-03-02T19:08:59.084Z,51.97
2019-03-02T19:11:25.393Z,51.87
2019-03-02T19:13:51.712Z,52.11
2019-03-02T19:16:18.032Z,52.01
2019-03-02T19:18:44.344Z,52.15
2019-03-02T19:21:10.658Z,52.02
2019-03-02T19:23:36.987Z,52.10
2019-03-02T19:26:03.322Z,52.29
2019-03-02T19:28:29.615Z,52.34
2019-03-02T19:30:55.928Z,52.46
2019-03-02T19:33:22.232Z,52.69
2019-03-02T19:35:48.545Z,52.66
2019-03-02T19:38:14.850Z,52.81
2019-03-02T19:40:41.161Z,52.90
2019-03-02T19:43:07.471Z,52.99
2019-03-02T19:45:33.786Z,52.95
2019-03-02T19:48:01.137Z,53.12
2019-03-02T19:50:27.497Z,53.19
2019-03-02T19:52:53.837Z,53.45
2019-03-02T19:55:20.169Z,53.41
2019-03-02T19:57:46.469Z,53.47
2019-03-02T20:00:12.780Z,53.46
2019-03-02T20:02:39.088Z,53.41
2019-03-02T20:05:05.425Z,53.42
2019-03-02T20:07:31.733Z,53.49
2019-03-02T20:09:58.083Z,53.60
2019-03-02T20:12:24.396Z,53.86
2019-03-02T20:14:50.706Z,53.79
2019-03-02T20:17:17.023Z,53.82
2019-03-02T20:19:44.567Z,53.82
2019-03-02T20:22:13.553Z,53.93
2019-03-02T20:24:49.752Z,53.96
2019-03-02T20:27:11.262Z,54.12
2019-03-02T20:29:43.648Z,54.21
2019-03-02T20:32:14.076Z,54.26
2019-03-02T20:34:40.187Z,54.13
2019-03-02T20:37:06.498Z,54.18
2019-03-02T20:39:32.817Z,54.29
2019-03-02T20:41:59.183Z,54.45
2019-03-02T20:44:25.518Z,54.60
2019-03-02T20:46:51.925Z,54.57
2019-03-02T20:49:18.238Z,54.73
2019-03-02T20:51:44.639Z,54.43
2019-03-02T20:54:10.957Z,54.42
2019-03-02T20:56:37.265Z,54.44
2019-03-02T20:59:03.578Z,54.54
2019-03-02T21:01:30.480Z,54.63
2019-03-02T21:03:56.786Z,54.68
2019-03-02T21:06:23.133Z,54.78
2019-03-02T21:08:49.435Z,54.91
2019-03-02T21:11:16.879Z,55.04
2019-03-02T21:13:43.201Z,55.05
2019-03-02T21:16:09.511Z,55.27
2019-03-02T21:18:35.819Z,55.52
2019-03-02T21:21:02.142Z,55.48
2019-03-02T21:23:28.467Z,55.39
2019-03-02T21:25:54.772Z,55.54
2019-03-02T21:28:21.083Z,55.36
2019-03-02T21:30:47.397Z,55.29
2019-03-02T21:33:15.060Z,55.42
2019-03-02T21:35:40.043Z,55.51
2019-03-02T21:38:06.351Z,55.60
2019-03-02T21:40:32.696Z,55.67
2019-03-02T21:42:58.997Z,55.68
2019-03-02T21:45:25.306Z,55.69
2019-03-02T21:47:51.624Z,55.92
2019-03-02T21:50:17.935Z,56.40
2019-03-02T21:52:44.249Z,56.57
2019-03-02T21:55:10.560Z,56.31
2019-03-02T21:57:36.864Z,56.58
2019-03-02T22:00:03.194Z,56.87
2019-03-02T22:02:29.504Z,57.01
2019-03-02T22:04:55.816Z,57.06
2019-03-02T22:07:22.126Z,57.18
2019-03-02T22:09:48.456Z,57.28
2019-03-02T22:12:14.767Z,57.08
2019-03-02T22:14:41.071Z,57.46
2019-03-02T22:17:07.387Z,57.73
2019-03-02T22:19:33.703Z,57.72
2019-03-02T22:22:00.013Z,57.61
2019-03-02T22:24:26.331Z,57.74
2019-03-02T22:26:52.645Z,57.64
2019-03-02T22:29:18.948Z,57.71
2019-03-02T22:31:45.265Z,57.56
2019-03-02T22:34:11.576Z,57.69
2019-03-02T22:36:37.898Z,57.62
2019-03-02T22:39:04.209Z,57.63
2019-03-02T22:41:30.519Z,57.84
2019-03-02T22:43:56.859Z,58.39
2019-03-02T22:46:23.128Z,58.38
2019-03-02T22:48:49.438Z,58.54
2019-03-02T22:51:15.748Z,58.60
2019-03-02T22:53:42.061Z,58.89
2019-03-02T22:56:08.369Z,59.16
2019-03-02T22:58:34.724Z,59.23
2019-03-02T23:01:01.031Z,59.84
2019-03-02T23:03:27.343Z,59.99
2019-03-02T23:05:53.674Z,60.18
2019-03-02T23:08:19.973Z,60.18
2019-03-02T23:10:46.279Z,60.30
2019-03-02T23:13:12.585Z,60.54
2019-03-02T23:15:38.899Z,61.06
2019-03-02T23:18:05.208Z,61.10
2019-03-02T23:20:31.518Z,61.43
2019-03-02T23:22:57.829Z,61.69
2019-03-02T23:25:24.137Z,61.95
2019-03-02T23:27:50.446Z,62.22
2019-03-02T23:30:16.753Z,62.56
2019-03-02T23:32:43.067Z,62.46
2019-03-02T23:35:09.375Z,62.90
2019-03-02T23:37:35.707Z,62.83
2019-03-02T23:40:02.022Z,62.98
2019-03-02T23:42:28.332Z,63.28
2019-03-02T23:44:54.641Z,63.33
2019-03-02T23:47:20.957Z,63.30
2019-03-02T23:49:47.265Z,63.54
2019-03-02T23:52:13.577Z,63.39
2019-03-02T23:54:39.892Z,63.69
2019-03-02T23:57:06.239Z,64.25
2019-03-02T23:59:32.560Z,64.87
