createdAt,value
2019-06-01T00:01:57.935Z,99.90
2019-06-01T00:07:03.162Z,99.90
2019-06-01T00:12:08.174Z,99.90
2019-06-01T00:17:13.271Z,99.90
2019-06-01T00:22:18.175Z,99.90
2019-06-01T00:27:23.256Z,99.90
2019-06-01T00:32:28.197Z,99.90
2019-06-01T00:37:33.075Z,99.90
2019-06-01T00:42:38.064Z,99.90
2019-06-01T00:47:43.059Z,99.90
2019-06-01T00:52:49.136Z,99.90
2019-06-01T00:57:54.135Z,99.90
2019-06-01T01:02:58.872Z,99.90
2019-06-01T01:08:03.751Z,99.90
2019-06-01T01:13:10.132Z,99.90
2019-06-01T01:18:15.159Z,99.90
2019-06-01T01:23:20.081Z,99.90
2019-06-01T01:28:25.077Z,99.90
2019-06-01T01:33:29.933Z,99.90
2019-06-01T01:38:35.070Z,99.90
2019-06-01T01:43:40.032Z,99.90
2019-06-01T01:48:45.066Z,99.90
2019-06-01T01:53:50.560Z,99.90
2019-06-01T01:58:56.484Z,99.90
2019-06-01T02:04:01.365Z,99.90
2019-06-01T02:09:08.645Z,99.90
2019-06-01T02:14:13.513Z,99.90
2019-06-01T02:19:18.216Z,99.90
2019-06-01T02:24:22.951Z,99.90
2019-06-01T02:29:27.771Z,99.90
2019-06-01T02:34:32.494Z,99.90
2019-06-01T02:39:37.379Z,99.90
2019-06-01T02:44:42.207Z,99.90
2019-06-01T02:49:57.629Z,99.90
2019-06-01T02:55:09.458Z,99.90
2019-06-01T03:00:15.528Z,99.90
2019-06-01T03:05:20.574Z,99.90
2019-06-01T03:10:25.364Z,99.90
2019-06-01T03:15:30.174Z,99.90
2019-06-01T03:20:34.969Z,99.90
2019-06-01T03:25:39.966Z,99.90
2019-06-01T03:30:46.080Z,99.90
2019-06-01T03:35:52.184Z,99.90
2019-06-01T03:40:57.120Z,99.90
2019-06-01T03:46:02.549Z,99.90
2019-06-01T03:51:08.284Z,99.90
2019-06-01T03:56:13.281Z,99.90
2019-06-01T04:01:18.087Z,99.90
2019-06-01T04:06:23.014Z,99.90
2019-06-01T04:11:28.073Z,99.90
2019-06-01T04:16:33.085Z,99.90
2019-06-01T04:21:38.123Z,99.90
2019-06-01T04:26:43.168Z,99.90
2019-06-01T04:31:48.361Z,99.90
2019-06-01T04:36:53.341Z,99.90
2019-06-01T04:41:58.642Z,99.90
2019-06-01T04:47:04.315Z,99.90
2019-06-01T04:52:11.794Z,99.90
2019-06-01T04:57:16.032Z,99.40
2019-06-01T05:02:21.009Z,99.20
2019-06-01T05:07:26.057Z,99.10
2019-06-01T05:12:30.873Z,99.40
2019-06-01T05:17:35.857Z,99.90
2019-06-01T05:22:40.842Z,99.90
2019-06-01T05:27:46.001Z,98.70
2019-06-01T05:32:51.097Z,99.20
2019-06-01T05:37:55.973Z,99.90
2019-06-01T05:43:00.812Z,97.80
2019-06-01T05:48:05.698Z,97.70
2019-06-01T05:53:10.601Z,97.50
2019-06-01T05:58:15.433Z,96.40
2019-06-01T06:03:23.637Z,96.30
2019-06-01T06:08:27.148Z,96.10
2019-06-01T06:13:32.102Z,96.10
2019-06-01T06:18:37.007Z,95.50
2019-06-01T06:23:42.011Z,93.80
2019-06-01T06:28:47.831Z,94.10
2019-06-01T06:33:56.559Z,93.20
2019-06-01T06:38:59.059Z,93.50
2019-06-01T06:44:03.893Z,93.30
2019-06-01T06:49:10.102Z,92.10
2019-06-01T06:54:17.600Z,92.70
2019-06-01T06:59:22.723Z,90.90
2019-06-01T07:04:27.746Z,91.70
2019-06-01T07:09:32.761Z,92.20
2019-06-01T07:14:37.706Z,90.60
2019-06-01T07:19:42.527Z,89.30
2019-06-01T07:24:47.995Z,89.70
2019-06-01T07:29:52.948Z,87.40
2019-06-01T07:35:00.987Z,87.70
2019-06-01T07:40:06.556Z,85.30
2019-06-01T07:45:11.690Z,83.60
2019-06-01T07:50:16.559Z,79.60
2019-06-01T07:55:21.641Z,79.00
2019-06-01T08:00:27.216Z,78.70
2019-06-01T08:05:32.266Z,77.70
2019-06-01T08:10:37.458Z,76.70
2019-06-01T08:15:42.493Z,72.90
2019-06-01T08:20:48.329Z,71.70
2019-06-01T08:25:53.418Z,68.10
2019-06-01T08:30:58.196Z,67.80
2019-06-01T08:36:03.175Z,67.60
2019-06-01T08:41:08.244Z,63.00
2019-06-01T08:46:12.967Z,65.00
2019-06-01T08:51:17.889Z,61.40
2019-06-01T08:56:24.108Z,58.80
2019-06-01T09:01:30.965Z,60.00
2019-06-01T09:06:36.234Z,59.00
2019-06-01T09:11:41.069Z,57.90
2019-06-01T09:16:46.138Z,57.30
2019-06-01T09:21:51.263Z,57.90
2019-06-01T09:26:56.218Z,56.60
2019-06-01T09:32:01.864Z,56.70
2019-06-01T09:37:08.032Z,53.30
2019-06-01T09:42:13.727Z,53.90
2019-06-01T09:47:18.982Z,52.30
2019-06-01T09:52:24.757Z,52.60
2019-06-01T09:57:31.878Z,51.80
2019-06-01T10:02:38.314Z,49.20
2019-06-01T10:07:43.890Z,46.70
2019-06-01T10:12:48.712Z,47.00
2019-06-01T10:17:53.802Z,43.80
2019-06-01T10:22:58.817Z,46.00
2019-06-01T10:28:03.762Z,45.50
2019-06-01T10:33:08.910Z,45.80
2019-06-01T10:38:13.812Z,45.20
2019-06-01T10:43:18.947Z,46.60
2019-06-01T10:48:24.099Z,50.80
2019-06-01T10:53:29.014Z,53.50
2019-06-01T10:58:34.675Z,55.40
2019-06-01T11:03:40.757Z,56.20
2019-06-01T11:08:46.282Z,59.10
2019-06-01T11:13:51.328Z,59.10
2019-06-01T11:18:56.467Z,60.20
2019-06-01T11:24:01.564Z,61.20
2019-06-01T11:29:06.352Z,59.60
2019-06-01T11:34:11.234Z,56.10
2019-06-01T11:39:16.293Z,52.30
2019-06-01T11:44:21.290Z,45.70
2019-06-01T11:49:27.558Z,40.20
2019-06-01T11:54:32.363Z,35.60
2019-06-01T11:59:37.356Z,30.80
2019-06-01T12:04:44.046Z,31.80
2019-06-01T12:09:49.807Z,30.30
2019-06-01T12:14:54.618Z,30.30
2019-06-01T12:19:59.829Z,28.90
2019-06-01T12:25:05.300Z,29.30
2019-06-01T12:30:10.364Z,29.50
2019-06-01T12:35:15.319Z,29.50
2019-06-01T12:40:20.305Z,28.60
2019-06-01T12:45:26.434Z,30.80
2019-06-01T12:50:31.401Z,28.60
2019-06-01T12:55:36.251Z,27.20
2019-06-01T13:00:42.072Z,28.90
2019-06-01T13:05:47.760Z,31.10
2019-06-01T13:10:52.936Z,32.40
2019-06-01T13:15:57.758Z,31.60
2019-06-01T13:21:02.651Z,29.70
2019-06-01T13:26:09.082Z,30.40
2019-06-01T13:31:14.023Z,33.00
2019-06-01T13:36:18.775Z,30.20
2019-06-01T13:41:23.532Z,29.30
2019-06-01T13:46:28.356Z,28.40
2019-06-01T13:51:34.219Z,28.20
2019-06-01T13:56:39.148Z,26.90
2019-06-01T14:01:45.028Z,25.90
2019-06-01T14:06:51.183Z,27.30
2019-06-01T14:11:56.738Z,31.50
2019-06-01T14:17:01.833Z,33.90
2019-06-01T14:22:06.633Z,33.60
2019-06-01T14:27:11.645Z,31.30
2019-06-01T14:32:16.523Z,30.00
2019-06-01T14:37:21.348Z,28.60
2019-06-01T14:42:26.252Z,25.50
2019-06-01T14:47:31.077Z,24.90
2019-06-01T14:52:36.077Z,24.40
2019-06-01T14:57:40.937Z,24.20
2019-06-01T15:02:45.748Z,24.30
2019-06-01T15:07:52.263Z,24.60
2019-06-01T15:13:02.859Z,24.60
2019-06-01T15:18:05.371Z,25.80
2019-06-01T15:23:10.639Z,27.10
2019-06-01T15:28:15.596Z,25.60
2019-06-01T15:33:20.729Z,24.90
2019-06-01T15:38:25.781Z,26.40
2019-06-01T15:43:30.606Z,25.10
2019-06-01T15:48:35.398Z,23.60
2019-06-01T15:53:40.333Z,26.00
2019-06-01T15:58:52.800Z,24.90
2019-06-01T16:03:53.190Z,25.90
2019-06-01T16:08:59.315Z,24.60
2019-06-01T16:14:04.331Z,23.00
2019-06-01T16:19:09.419Z,23.40
2019-06-01T16:24:14.366Z,23.30
2019-06-01T16:29:19.677Z,24.00
2019-06-01T16:34:24.499Z,24.10
2019-06-01T16:39:29.575Z,24.00
2019-06-01T16:44:34.427Z,22.60
2019-06-01T16:49:39.456Z,23.30
2019-06-01T16:54:44.356Z,23.10
2019-06-01T16:59:49.361Z,23.10
2019-06-01T17:04:54.233Z,23.70
2019-06-01T17:10:15.253Z,24.10
2019-06-01T17:15:08.471Z,24.70
2019-06-01T17:20:16.540Z,25.70
2019-06-01T17:25:21.448Z,27.20
2019-06-01T17:30:27.625Z,28.20
2019-06-01T17:35:35.819Z,28.80
2019-06-01T17:40:42.816Z,30.80
2019-06-01T17:45:46.535Z,32.90
2019-06-01T17:50:51.432Z,34.30
2019-06-01T17:55:56.408Z,35.90
2019-06-01T18:01:01.877Z,38.30
2019-06-01T18:06:07.869Z,41.20
2019-06-01T18:11:13.101Z,45.40
2019-06-01T18:16:18.410Z,46.30
2019-06-01T18:21:26.212Z,50.60
2019-06-01T18:26:31.519Z,52.50
2019-06-01T18:31:36.521Z,53.50
2019-06-01T18:36:41.563Z,56.00
2019-06-01T18:41:46.390Z,58.80
2019-06-01T18:46:51.179Z,58.20
2019-06-01T18:52:32.848Z,60.70
2019-06-01T18:57:40.061Z,64.20
2019-06-01T19:02:48.634Z,65.50
2019-06-01T19:07:53.995Z,65.00
2019-06-01T19:12:58.947Z,66.10
2019-06-01T19:18:04.435Z,67.80
2019-06-01T19:23:10.660Z,68.70
2019-06-01T19:28:17.321Z,70.00
2019-06-01T19:33:22.401Z,71.30
2019-06-01T19:38:27.688Z,73.00
2019-06-01T19:43:32.708Z,74.40
2019-06-01T19:48:37.767Z,75.10
2019-06-01T19:53:42.862Z,77.20
2019-06-01T19:58:47.848Z,79.30
2019-06-01T20:03:53.738Z,77.80
2019-06-01T20:08:58.697Z,78.30
2019-06-01T20:14:03.838Z,79.10
2019-06-01T20:19:09.111Z,78.90
2019-06-01T20:24:15.165Z,79.00
2019-06-01T20:29:20.246Z,79.10
2019-06-01T20:34:25.305Z,79.80
2019-06-01T20:39:30.367Z,79.90
2019-06-01T20:44:35.365Z,80.30
2019-06-01T20:49:40.258Z,80.90
2019-06-01T20:54:45.050Z,81.50
2019-06-01T20:59:50.104Z,82.40
2019-06-01T21:04:55.127Z,83.50
2019-06-01T21:10:00.034Z,85.00
2019-06-01T21:15:07.618Z,85.40
2019-06-01T21:20:19.315Z,85.10
2019-06-01T21:25:20.919Z,86.10
2019-06-01T21:30:28.255Z,87.00
2019-06-01T21:35:33.308Z,88.20
2019-06-01T21:40:38.356Z,89.40
2019-06-01T21:45:45.940Z,89.70
2019-06-01T21:50:50.903Z,89.60
2019-06-01T21:55:56.229Z,90.10
2019-06-01T22:01:01.938Z,89.80
2019-06-01T22:06:08.395Z,90.40
2019-06-01T22:11:13.290Z,90.50
2019-06-01T22:16:19.489Z,90.70
2019-06-01T22:21:26.153Z,90.50
2019-06-01T22:26:31.153Z,90.40
2019-06-01T22:31:36.186Z,90.50
2019-06-01T22:36:42.971Z,90.60
2019-06-01T22:41:49.403Z,90.90
2019-06-01T22:46:55.318Z,90.80
2019-06-01T22:52:00.468Z,91.00
2019-06-01T22:57:05.463Z,91.90
2019-06-01T23:02:14.639Z,91.60
2019-06-01T23:07:22.957Z,91.50
2019-06-01T23:12:27.923Z,91.60
2019-06-01T23:17:32.872Z,91.90
2019-06-01T23:22:38.498Z,92.10
2019-06-01T23:27:43.517Z,92.70
2019-06-01T23:32:48.568Z,92.60
2019-06-01T23:37:53.486Z,93.10
2019-06-01T23:42:58.442Z,92.90
2019-06-01T23:48:03.333Z,93.20
2019-06-01T23:53:13.783Z,93.00
2019-06-01T23:58:14.642Z,93.00
