createdAt,value
2022-08-05T03:20:15.016Z,100.00
2022-08-05T03:23:24.644Z,100.00
2022-08-05T03:26:34.503Z,100.00
2022-08-05T03:29:45.854Z,100.00
2022-08-05T03:33:14.183Z,100.00
2022-08-05T03:36:31.502Z,100.00
2022-08-05T03:40:01.442Z,100.00
2022-08-05T03:43:58.646Z,100.00
2022-08-05T03:46:43.381Z,100.00
2022-08-05T03:49:55.869Z,100.00
2022-08-05T03:54:59.972Z,100.00
2022-08-05T03:56:46.298Z,100.00
2022-08-05T04:00:01.661Z,100.00
2022-08-05T04:03:26.637Z,100.00
2022-08-05T04:06:48.049Z,100.00
2022-08-05T04:10:03.309Z,100.00
2022-08-05T04:13:13.438Z,100.00
2022-08-05T04:16:25.531Z,100.00
2022-08-05T04:19:46.139Z,100.00
2022-08-05T04:23:03.910Z,100.00
2022-08-05T04:26:17.437Z,100.00
2022-08-05T04:29:29.251Z,100.00
2022-08-05T04:32:42.418Z,100.00
2022-08-05T04:36:16.740Z,100.00
2022-08-05T04:39:24.444Z,100.00
2022-08-05T04:42:38.173Z,100.00
2022-08-05T04:45:54.918Z,100.00
2022-08-05T04:49:14.510Z,100.00
2022-08-05T04:52:32.558Z,100.00
2022-08-05T04:56:32.356Z,100.00
2022-08-05T04:59:24.064Z,100.00
2022-08-05T05:09:58.395Z,100.00
2022-08-05T05:13:11.164Z,100.00
2022-08-05T05:16:30.343Z,100.00
2022-08-05T05:19:47.360Z,100.00
2022-08-05T05:22:57.388Z,100.00
2022-08-05T05:26:09.541Z,100.00
2022-08-05T05:29:19.240Z,100.00
2022-08-05T05:32:30.044Z,100.00
2022-08-05T05:35:42.420Z,100.00
2022-08-05T05:38:52.217Z,100.00
2022-08-05T05:42:09.070Z,100.00
2022-08-05T05:45:19.715Z,100.00
2022-08-05T05:48:32.930Z,100.00
2022-08-05T05:51:50.414Z,100.00
2022-08-05T05:55:07.442Z,100.00
2022-08-05T05:58:31.412Z,100.00
2022-08-05T06:01:57.150Z,100.00
2022-08-05T06:05:16.687Z,100.00
2022-08-05T06:08:32.589Z,100.00
2022-08-05T06:11:42.552Z,100.00
2022-08-05T06:15:16.404Z,100.00
2022-08-05T06:18:33.365Z,100.00
2022-08-05T06:21:53.279Z,100.00
2022-08-05T06:25:25.028Z,100.00
2022-08-05T06:28:34.895Z,100.00
2022-08-05T06:31:45.884Z,100.00
2022-08-05T06:34:59.210Z,100.00
2022-08-05T06:38:12.361Z,100.00
2022-08-05T06:41:24.831Z,100.00
2022-08-05T06:44:36.698Z,100.00
2022-08-05T06:48:44.104Z,100.00
2022-08-05T06:51:23.743Z,100.00
2022-08-05T06:54:39.183Z,100.00
2022-08-05T06:58:03.331Z,100.00
2022-08-05T07:01:20.766Z,100.00
2022-08-05T07:04:30.914Z,100.00
2022-08-05T07:07:43.997Z,100.00
2022-08-05T07:11:06.905Z,100.00
2022-08-05T07:14:36.164Z,100.00
2022-08-05T07:17:59.876Z,100.00
2022-08-05T07:21:15.204Z,100.00
2022-08-05T07:24:43.925Z,100.00
2022-08-05T07:28:11.784Z,100.00
2022-08-05T07:31:53.980Z,100.00
2022-08-05T07:34:58.739Z,100.00
2022-08-05T07:38:08.223Z,100.00
2022-08-05T07:42:07.959Z,100.00
2022-08-05T07:44:57.692Z,100.00
2022-08-05T07:48:10.035Z,100.00
2022-08-05T07:51:23.805Z,100.00
2022-08-05T07:54:49.145Z,100.00
2022-08-05T07:58:03.069Z,100.00
2022-08-05T08:01:17.265Z,100.00
2022-08-05T08:04:37.522Z,100.00
2022-08-05T08:07:59.006Z,100.00
2022-08-05T08:11:10.077Z,100.00
2022-08-05T08:14:27.747Z,100.00
2022-08-05T08:17:38.604Z,100.00
2022-08-05T08:21:02.963Z,100.00
2022-08-05T08:24:16.391Z,100.00
2022-08-05T08:27:40.088Z,100.00
2022-08-05T08:30:57.520Z,100.00
2022-08-05T08:34:10.688Z,100.00
2022-08-05T08:37:21.828Z,100.00
2022-08-05T08:40:38.192Z,100.00
2022-08-05T08:45:23.097Z,100.00
2022-08-05T08:48:05.619Z,96.88
2022-08-05T08:51:22.492Z,97.76
2022-08-05T08:54:27.204Z,99.11
2022-08-05T08:57:48.138Z,99.87
2022-08-05T09:01:10.923Z,96.64
2022-08-05T09:04:31.052Z,95.93
2022-08-05T09:07:56.926Z,93.19
2022-08-05T09:11:08.642Z,94.25
2022-08-05T09:14:57.621Z,93.54
2022-08-05T09:17:53.044Z,93.91
2022-08-05T09:21:02.623Z,91.34
2022-08-05T09:24:22.338Z,88.58
2022-08-05T09:28:06.028Z,86.02
2022-08-05T09:31:44.139Z,83.71
2022-08-05T09:34:49.337Z,81.75
2022-08-05T09:38:12.119Z,80.96
2022-08-05T09:41:38.975Z,78.52
2022-08-05T09:44:50.567Z,76.44
2022-08-05T09:48:00.756Z,77.49
2022-08-05T09:51:14.929Z,78.83
2022-08-05T09:54:31.861Z,77.02
2022-08-05T09:57:45.156Z,75.49
2022-08-05T10:01:00.405Z,75.64
2022-08-05T10:04:13.526Z,74.36
2022-08-05T10:08:10.433Z,75.86
2022-08-05T10:10:55.500Z,77.12
2022-08-05T10:14:23.949Z,76.47
2022-08-05T10:17:37.177Z,73.03
2022-08-05T10:20:52.366Z,73.04
2022-08-05T10:24:06.261Z,69.16
2022-08-05T10:27:20.230Z,72.13
2022-08-05T10:31:20.300Z,71.36
2022-08-05T10:34:12.532Z,74.51
2022-08-05T10:37:26.721Z,73.37
2022-08-05T10:41:00.279Z,75.39
2022-08-05T10:44:13.638Z,74.37
2022-08-05T10:47:36.377Z,75.58
2022-08-05T10:50:59.488Z,73.52
2022-08-05T10:54:28.321Z,72.77
2022-08-05T10:57:44.838Z,70.61
2022-08-05T11:01:03.065Z,69.68
2022-08-05T11:04:17.246Z,70.63
2022-08-05T11:07:32.627Z,69.14
2022-08-05T11:11:01.469Z,67.84
2022-08-05T11:14:42.868Z,66.82
2022-08-05T11:18:09.443Z,65.35
2022-08-05T11:21:40.963Z,65.88
2022-08-05T11:26:04.312Z,65.65
2022-08-05T11:28:55.896Z,62.47
2022-08-05T11:32:25.308Z,63.91
2022-08-05T11:36:02.821Z,65.40
2022-08-05T11:40:00.758Z,63.91
2022-08-05T11:43:58.424Z,63.71
2022-08-05T11:47:09.344Z,61.32
2022-08-05T11:50:21.820Z,61.65
2022-08-05T11:53:33.770Z,60.20
2022-08-05T11:56:53.400Z,59.76
2022-08-05T12:00:31.506Z,59.83
2022-08-05T12:03:44.880Z,61.94
2022-08-05T12:07:07.913Z,61.87
2022-08-05T12:10:20.379Z,61.70
2022-08-05T12:13:49.513Z,59.77
2022-08-05T12:18:00.708Z,61.07
2022-08-05T12:20:38.450Z,62.12
2022-08-05T12:23:55.645Z,61.67
2022-08-05T12:27:09.631Z,61.01
2022-08-05T12:30:38.779Z,63.84
2022-08-05T12:33:58.467Z,64.17
2022-08-05T12:37:17.495Z,63.28
2022-08-05T12:40:31.369Z,65.92
2022-08-05T12:43:51.343Z,65.16
2022-08-05T12:47:14.819Z,65.63
2022-08-05T12:50:30.980Z,65.93
2022-08-05T12:53:44.925Z,66.08
2022-08-05T12:57:09.577Z,63.79
2022-08-05T13:02:03.140Z,65.00
2022-08-05T13:03:59.767Z,63.70
2022-08-05T13:07:16.066Z,63.11
2022-08-05T13:10:26.896Z,61.78
2022-08-05T13:14:06.172Z,60.17
2022-08-05T13:17:13.089Z,58.35
2022-08-05T13:20:35.508Z,57.26
2022-08-05T13:23:50.637Z,55.07
2022-08-05T13:27:00.737Z,54.61
2022-08-05T13:30:34.925Z,55.51
2022-08-05T13:34:24.079Z,57.81
2022-08-05T13:37:27.162Z,61.69
2022-08-05T13:40:49.826Z,64.53
2022-08-05T13:44:02.061Z,65.50
2022-08-05T13:47:11.655Z,67.19
2022-08-05T13:50:43.686Z,67.57
2022-08-05T13:53:58.079Z,68.47
2022-08-05T13:57:09.644Z,69.46
2022-08-05T14:00:27.165Z,70.53
2022-08-05T14:03:37.401Z,73.21
2022-08-05T14:06:48.770Z,74.04
2022-08-05T14:10:29.010Z,76.86
2022-08-05T14:13:42.892Z,79.72
2022-08-05T14:16:55.379Z,80.25
2022-08-05T14:20:17.634Z,81.06
2022-08-05T14:23:36.420Z,83.12
2022-08-05T14:27:08.469Z,81.46
2022-08-05T14:30:20.164Z,82.68
2022-08-05T14:33:32.496Z,82.10
2022-08-05T14:37:01.057Z,81.43
2022-08-05T14:40:14.219Z,80.20
2022-08-05T14:43:59.694Z,78.06
2022-08-05T14:47:01.132Z,78.45
2022-08-05T14:50:18.071Z,80.70
2022-08-05T14:53:29.898Z,82.09
2022-08-05T14:56:44.337Z,80.99
2022-08-05T14:59:57.799Z,79.14
2022-08-05T15:03:09.506Z,78.28
2022-08-05T15:06:19.343Z,77.73
2022-08-05T15:09:51.555Z,78.06
2022-08-05T15:13:04.895Z,77.09
2022-08-05T15:16:22.888Z,78.89
2022-08-05T15:19:32.893Z,78.33
2022-08-05T15:22:42.456Z,77.57
2022-08-05T15:25:55.920Z,75.33
2022-08-05T15:29:08.124Z,75.31
2022-08-05T15:32:18.859Z,74.42
2022-08-05T15:35:36.329Z,74.89
2022-08-05T15:40:58.278Z,74.87
2022-08-05T15:42:49.936Z,75.76
2022-08-05T15:46:00.284Z,75.81
2022-08-05T15:49:23.130Z,76.41
2022-08-05T15:52:54.424Z,75.62
2022-08-05T15:56:08.083Z,75.32
2022-08-05T15:59:22.970Z,76.40
2022-08-05T16:02:32.918Z,75.51
2022-08-05T16:05:43.955Z,75.10
2022-08-05T16:09:00.407Z,74.72
2022-08-05T16:12:15.239Z,74.53
2022-08-05T16:15:25.150Z,74.04
2022-08-05T16:18:52.768Z,73.53
2022-08-05T16:22:04.846Z,75.15
2022-08-05T16:25:21.837Z,73.42
2022-08-05T16:28:42.137Z,73.64
2022-08-05T16:31:57.153Z,73.78
2022-08-05T16:35:08.054Z,73.49
2022-08-05T16:38:25.265Z,73.15
2022-08-05T16:42:13.616Z,73.73
2022-08-05T16:46:04.753Z,73.34
2022-08-05T16:48:43.987Z,72.57
2022-08-05T16:51:54.871Z,72.08
2022-08-05T16:55:09.267Z,72.93
2022-08-05T16:58:19.669Z,73.36
2022-08-05T17:01:53.191Z,72.85
2022-08-05T17:04:59.204Z,72.94
2022-08-05T17:08:09.327Z,74.15
2022-08-05T17:11:27.599Z,72.81
2022-08-05T17:14:38.346Z,72.63
2022-08-05T17:17:55.245Z,73.07
2022-08-05T17:21:05.042Z,73.89
2022-08-05T17:24:28.158Z,72.70
2022-08-05T17:27:43.521Z,71.98
2022-08-05T17:30:55.364Z,71.78
2022-08-05T17:34:05.051Z,71.59
2022-08-05T17:37:40.721Z,70.91
2022-08-05T17:40:44.574Z,70.92
2022-08-05T17:43:58.335Z,70.42
2022-08-05T17:47:08.691Z,70.16
2022-08-05T17:50:28.888Z,70.05
2022-08-05T17:53:39.724Z,69.68
2022-08-05T17:56:56.287Z,70.59
2022-08-05T18:00:14.334Z,70.14
2022-08-05T18:03:56.129Z,71.37
2022-08-05T18:06:54.314Z,71.14
2022-08-05T18:10:11.526Z,70.43
2022-08-05T18:13:25.742Z,70.54
2022-08-05T18:16:51.280Z,70.76
2022-08-05T18:20:04.302Z,70.77
2022-08-05T18:23:13.859Z,70.94
2022-08-05T18:26:32.034Z,70.59
2022-08-05T18:29:48.216Z,71.25
2022-08-05T18:33:08.521Z,72.00
2022-08-05T18:36:27.924Z,71.40
2022-08-05T18:40:29.613Z,71.93
2022-08-05T18:43:16.412Z,72.74
2022-08-05T18:46:28.952Z,72.77
2022-08-05T18:49:58.428Z,74.65
2022-08-05T18:53:19.170Z,76.13
2022-08-05T18:56:32.205Z,76.35
2022-08-05T19:00:02.578Z,77.09
2022-08-05T19:03:16.086Z,77.34
2022-08-05T19:06:37.350Z,77.62
2022-08-05T19:09:54.687Z,78.53
2022-08-05T19:13:04.903Z,78.37
2022-08-05T19:16:28.523Z,78.55
2022-08-05T19:19:47.050Z,79.17
2022-08-05T19:23:01.736Z,79.98
2022-08-05T19:26:17.404Z,79.75
2022-08-05T19:29:35.925Z,79.73
2022-08-05T19:32:46.500Z,80.15
2022-08-05T19:35:57.735Z,79.18
2022-08-05T19:39:10.971Z,79.64
2022-08-05T19:42:34.913Z,79.34
2022-08-05T19:45:54.678Z,79.83
2022-08-05T19:49:06.938Z,79.84
2022-08-05T19:52:30.396Z,79.91
2022-08-05T19:56:14.497Z,80.11
2022-08-05T19:59:54.670Z,80.11
2022-08-05T20:02:52.780Z,79.20
2022-08-05T20:06:11.878Z,80.08
2022-08-05T20:09:25.609Z,80.23
2022-08-05T20:12:36.701Z,80.89
2022-08-05T20:15:51.944Z,80.74
2022-08-05T20:19:05.501Z,80.73
2022-08-05T20:22:15.106Z,80.88
2022-08-05T20:25:24.682Z,81.83
2022-08-05T20:28:50.129Z,81.79
2022-08-05T20:32:01.823Z,82.12
2022-08-05T20:35:12.491Z,82.53
2022-08-05T20:38:29.539Z,83.00
2022-08-05T20:41:49.129Z,83.25
2022-08-05T20:45:17.064Z,84.43
2022-08-05T20:48:35.374Z,84.84
2022-08-05T20:51:46.335Z,85.91
2022-08-05T20:55:55.473Z,84.41
2022-08-05T20:58:35.171Z,84.90
2022-08-05T21:01:51.508Z,85.71
2022-08-05T21:05:02.483Z,86.21
2022-08-05T21:08:12.062Z,86.11
2022-08-05T21:12:10.424Z,86.51
2022-08-05T21:14:56.582Z,87.50
2022-08-05T21:18:09.455Z,86.67
2022-08-05T21:21:26.377Z,87.23
2022-08-05T21:24:54.099Z,88.56
2022-08-05T21:28:04.631Z,88.08
2022-08-05T21:31:14.217Z,88.25
2022-08-05T21:34:28.232Z,88.27
